Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-16T23:36:04Z,04/16/18 19:36,2438844,0.0,0.0,310,21.0,24.2,,0.01
2018-04-16T23:37:07Z,04/16/18 19:37,2438845,0.0,0.0,328,21.0,24.2,,0.01
2018-04-16T23:38:10Z,04/16/18 19:38,2438846,0.0,0.0,314,21.0,24.2,,0.01
2018-04-16T23:39:13Z,04/16/18 19:39,2438847,0.0,0.0,317,20.9,24.2,,0.01
2018-04-16T23:41:19Z,04/16/18 19:41,2438848,0.0,0.0,315,20.9,24.3,,0.01
2018-04-16T23:42:22Z,04/16/18 19:42,2438849,0.0,0.0,322,20.8,24.3,,0.01
2018-04-16T23:43:25Z,04/16/18 19:43,2438850,0.0,0.0,305,20.8,24.3,,0.01
2018-04-16T23:44:28Z,04/16/18 19:44,2438851,0.0,0.0,306,20.8,24.3,,0.01
2018-04-16T23:45:31Z,04/16/18 19:45,2438852,0.0,0.0,308,20.8,24.3,,0.01
2018-04-16T23:46:34Z,04/16/18 19:46,2438853,0.0,0.0,296,20.8,24.4,,0.01
2018-04-16T23:47:38Z,04/16/18 19:47,2438854,0.0,0.0,314,20.8,24.4,,0.01
2018-04-16T23:48:41Z,04/16/18 19:48,2438855,0.0,0.0,310,20.8,24.4,,0.01
2018-04-16T23:49:44Z,04/16/18 19:49,2438856,0.0,0.0,308,20.8,24.4,,0.01
2018-04-16T23:50:47Z,04/16/18 19:50,2438857,0.0,0.0,317,20.8,24.4,,0.01
2018-04-16T23:51:50Z,04/16/18 19:51,2438858,0.0,0.0,315,20.8,24.4,,0.01
2018-04-16T23:52:53Z,04/16/18 19:52,2438859,0.0,0.0,301,20.8,24.4,,0.01
2018-04-16T23:53:56Z,04/16/18 19:53,2438860,0.0,0.0,308,20.8,24.4,,0.01
2018-04-16T23:54:59Z,04/16/18 19:54,2438861,0.0,0.0,314,20.8,24.4,,0.0
2018-04-16T23:56:02Z,04/16/18 19:56,2438862,0.0,0.0,308,20.8,24.4,,0.01
2018-04-16T23:57:05Z,04/16/18 19:57,2438863,0.0,0.0,308,20.8,24.4,,0.01
2018-04-16T23:58:08Z,04/16/18 19:58,2438864,0.0,0.0,316,20.8,24.5,,0.0
2018-04-16T23:59:11Z,04/16/18 19:59,2438865,0.0,0.0,308,20.8,24.5,,0.01
2018-04-17T00:00:14Z,04/16/18 20:00,2438866,0.0,0.0,302,20.8,24.4,,0.01
2018-04-17T00:01:17Z,04/16/18 20:01,2438867,0.0,0.0,304,20.7,24.4,,0.0
2018-04-17T00:02:20Z,04/16/18 20:02,2438868,0.0,0.0,313,20.7,24.4,,0.01
2018-04-17T00:03:23Z,04/16/18 20:03,2438869,0.0,0.0,311,20.7,24.4,,0.01
2018-04-17T00:04:27Z,04/16/18 20:04,2438870,0.0,0.0,329,20.7,24.4,,0.01
2018-04-17T00:05:30Z,04/16/18 20:05,2438871,0.0,0.0,311,20.7,24.5,,0.01
2018-04-17T00:06:33Z,04/16/18 20:06,2438872,0.0,0.0,320,20.7,24.5,,0.0
2018-04-17T00:07:36Z,04/16/18 20:07,2438873,0.0,0.0,299,20.7,24.5,,0.01
2018-04-17T00:08:39Z,04/16/18 20:08,2438874,0.0,0.0,294,20.7,24.5,,0.0
2018-04-17T00:09:42Z,04/16/18 20:09,2438875,0.0,0.0,302,20.7,24.5,,0.0
2018-04-17T00:10:45Z,04/16/18 20:10,2438876,0.0,0.0,311,20.7,24.5,,0.0
2018-04-17T00:11:48Z,04/16/18 20:11,2438877,0.0,0.0,313,20.7,24.5,,0.0
2018-04-17T00:12:51Z,04/16/18 20:12,2438878,0.0,0.0,308,20.7,24.5,,0.0
2018-04-17T00:13:54Z,04/16/18 20:13,2438879,0.0,0.0,321,20.7,24.5,,0.0
2018-04-17T00:14:57Z,04/16/18 20:14,2438880,0.0,0.0,314,20.7,24.5,,0.0
2018-04-17T00:16:00Z,04/16/18 20:16,2438881,0.0,0.0,313,20.7,24.5,,0.0
2018-04-17T00:17:03Z,04/16/18 20:17,2438882,0.0,0.0,299,20.7,24.5,,0.01
2018-04-17T00:18:06Z,04/16/18 20:18,2438883,0.0,0.0,304,20.6,24.5,,0.0
2018-04-17T00:19:09Z,04/16/18 20:19,2438884,0.0,0.0,314,20.6,24.5,,0.01
2018-04-17T00:20:12Z,04/16/18 20:20,2438885,0.0,0.0,311,20.6,24.5,,0.0
2018-04-17T00:22:19Z,04/16/18 20:22,2438886,0.0,0.0,323,20.6,24.5,,0.0
2018-04-17T00:23:22Z,04/16/18 20:23,2438887,0.0,0.0,304,20.6,24.5,,0.0
2018-04-17T00:24:25Z,04/16/18 20:24,2438888,0.0,0.0,292,20.6,24.5,,0.0
2018-04-17T00:25:28Z,04/16/18 20:25,2438889,0.0,0.0,308,20.6,24.5,,0.01
2018-04-17T00:26:31Z,04/16/18 20:26,2438890,0.0,0.0,308,20.6,24.6,,0.01
2018-04-17T00:27:34Z,04/16/18 20:27,2438891,0.0,0.0,311,20.5,24.6,,0.01
2018-04-17T00:28:37Z,04/16/18 20:28,2438892,0.0,0.0,313,20.5,24.6,,0.0
2018-04-17T00:29:40Z,04/16/18 20:29,2438893,0.0,0.0,311,20.4,24.6,,0.0
2018-04-17T00:30:43Z,04/16/18 20:30,2438894,0.0,0.0,313,20.4,24.6,,0.0
2018-04-17T00:31:46Z,04/16/18 20:31,2438895,0.0,0.0,326,20.4,24.6,,0.01
2018-04-17T00:32:49Z,04/16/18 20:32,2438896,0.0,0.0,307,20.4,24.6,,0.0
2018-04-17T00:33:52Z,04/16/18 20:33,2438897,0.0,0.0,316,20.4,24.6,,0.0
2018-04-17T00:34:55Z,04/16/18 20:34,2438898,0.0,0.0,319,20.4,24.6,,0.0
2018-04-17T00:35:58Z,04/16/18 20:35,2438899,0.0,0.0,316,20.4,24.6,,0.0
2018-04-17T00:37:01Z,04/16/18 20:37,2438900,0.0,0.0,323,20.4,24.7,,0.01
2018-04-17T00:38:04Z,04/16/18 20:38,2438901,0.0,0.0,314,20.4,24.7,,0.01
2018-04-17T00:39:08Z,04/16/18 20:39,2438902,0.0,0.0,318,20.4,24.7,,0.01
2018-04-17T00:40:11Z,04/16/18 20:40,2438903,0.0,0.0,321,20.4,24.7,,0.01
2018-04-17T00:41:14Z,04/16/18 20:41,2438904,0.0,0.0,308,20.4,24.7,,0.01
2018-04-17T00:43:20Z,04/16/18 20:43,2438905,0.0,0.0,328,20.4,24.7,,0.01
2018-04-17T00:44:23Z,04/16/18 20:44,2438906,0.0,0.0,315,20.4,24.7,,0.01
2018-04-17T00:45:26Z,04/16/18 20:45,2438907,0.0,0.0,325,20.3,24.7,,0.01
2018-04-17T00:46:29Z,04/16/18 20:46,2438908,0.0,0.0,337,20.3,24.7,,0.01
2018-04-17T00:47:32Z,04/16/18 20:47,2438909,0.0,0.0,330,20.3,24.7,,0.01
2018-04-17T00:48:35Z,04/16/18 20:48,2438910,0.0,0.0,327,20.3,24.7,,0.01
2018-04-17T00:49:38Z,04/16/18 20:49,2438911,0.0,0.0,323,20.3,24.7,,0.01
2018-04-17T00:50:41Z,04/16/18 20:50,2438912,0.0,0.0,320,20.3,24.7,,0.01
2018-04-17T00:51:44Z,04/16/18 20:51,2438913,0.0,0.0,327,20.3,24.7,,0.0
2018-04-17T00:52:47Z,04/16/18 20:52,2438914,0.0,0.0,323,20.3,24.7,,0.01
2018-04-17T00:53:50Z,04/16/18 20:53,2438915,0.0,0.0,327,20.3,24.7,,0.01
2018-04-17T00:54:53Z,04/16/18 20:54,2438916,0.0,0.0,330,20.3,24.7,,0.01
2018-04-17T00:55:57Z,04/16/18 20:55,2438917,0.0,0.0,328,20.3,24.7,,0.01
2018-04-17T00:57:00Z,04/16/18 20:57,2438918,0.0,0.0,320,20.3,24.8,,0.01
2018-04-17T00:58:03Z,04/16/18 20:58,2438919,0.0,0.0,334,20.3,24.8,,0.01
2018-04-17T00:59:06Z,04/16/18 20:59,2438920,0.0,0.0,344,20.3,24.8,,0.01
2018-04-17T01:00:09Z,04/16/18 21:00,2438921,0.0,0.0,322,20.3,24.8,,0.01
2018-04-17T01:01:12Z,04/16/18 21:01,2438922,0.0,0.0,330,20.3,24.8,,0.01
2018-04-17T01:03:18Z,04/16/18 21:03,2438923,0.0,0.0,325,20.3,24.8,,0.01
2018-04-17T01:04:21Z,04/16/18 21:04,2438924,0.0,0.0,325,20.2,24.8,,0.01
2018-04-17T01:05:24Z,04/16/18 21:05,2438925,0.0,0.0,335,20.2,24.8,,0.01
2018-04-17T01:06:27Z,04/16/18 21:06,2438926,0.0,0.0,327,20.2,24.9,,0.01
2018-04-17T01:07:30Z,04/16/18 21:07,2438927,0.0,0.0,320,20.2,24.9,,0.01
2018-04-17T01:08:33Z,04/16/18 21:08,2438928,0.0,0.0,312,20.2,24.9,,0.01
2018-04-17T01:09:36Z,04/16/18 21:09,2438929,0.0,0.0,335,20.2,24.9,,0.01
2018-04-17T01:10:39Z,04/16/18 21:10,2438930,0.0,0.0,310,20.2,24.9,,0.01
2018-04-17T01:11:42Z,04/16/18 21:11,2438931,0.0,0.0,322,20.2,24.9,,0.01
2018-04-17T01:12:46Z,04/16/18 21:12,2438932,0.0,0.0,330,20.2,24.9,,0.01
2018-04-17T01:13:49Z,04/16/18 21:13,2438933,0.0,0.0,322,20.2,24.9,,0.0
2018-04-17T01:14:52Z,04/16/18 21:14,2438934,0.0,0.0,335,20.2,25.0,,0.01
2018-04-17T01:15:55Z,04/16/18 21:15,2438935,0.0,0.0,327,20.2,25.0,,0.01
2018-04-17T01:16:58Z,04/16/18 21:16,2438936,0.0,0.0,335,20.2,25.0,,0.0
2018-04-17T01:18:01Z,04/16/18 21:18,2438937,0.0,0.0,334,20.2,25.0,,0.0
2018-04-17T01:19:04Z,04/16/18 21:19,2438938,0.0,0.0,327,20.2,25.0,,0.01
2018-04-17T01:20:07Z,04/16/18 21:20,2438939,0.0,0.0,334,20.2,25.0,,0.01
2018-04-17T01:21:10Z,04/16/18 21:21,2438940,0.0,0.0,317,20.1,25.0,,0.01
2018-04-17T01:22:13Z,04/16/18 21:22,2438941,0.0,0.0,325,20.1,25.0,,0.01
2018-04-17T01:24:19Z,04/16/18 21:24,2438942,0.0,0.0,330,20.1,25.0,,0.01
2018-04-17T01:25:22Z,04/16/18 21:25,2438943,0.0,0.0,322,20.2,25.0,,0.0
2018-04-17T01:26:25Z,04/16/18 21:26,2438944,0.0,0.0,330,20.1,25.0,,0.0
2018-04-17T01:27:28Z,04/16/18 21:27,2438945,0.0,0.0,322,20.1,25.0,,0.01
2018-04-17T01:28:31Z,04/16/18 21:28,2438946,0.0,0.0,322,20.1,25.0,,0.0
2018-04-17T01:29:35Z,04/16/18 21:29,2438947,0.0,0.0,318,20.1,25.0,,0.01
2018-04-17T01:30:38Z,04/16/18 21:30,2438948,0.0,0.0,330,20.1,25.0,,0.01
2018-04-17T01:31:41Z,04/16/18 21:31,2438949,0.0,0.0,317,20.1,25.0,,0.01
2018-04-17T01:32:44Z,04/16/18 21:32,2438950,0.0,0.0,330,20.1,25.0,,0.01
2018-04-17T01:33:47Z,04/16/18 21:33,2438951,0.0,0.0,325,20.1,25.0,,0.01
2018-04-17T01:34:50Z,04/16/18 21:34,2438952,0.0,0.0,322,20.1,25.0,,0.01
2018-04-17T01:35:53Z,04/16/18 21:35,2438953,0.0,0.0,325,20.1,25.0,,0.01
2018-04-17T01:36:56Z,04/16/18 21:36,2438954,0.0,0.0,319,20.1,25.0,,0.01
2018-04-17T01:37:59Z,04/16/18 21:37,2438955,0.0,0.0,326,20.1,25.0,,0.01
2018-04-17T01:39:02Z,04/16/18 21:39,2438956,0.0,0.0,324,20.1,25.0,,0.01
2018-04-17T01:40:05Z,04/16/18 21:40,2438957,0.0,0.0,324,20.1,25.0,,0.01
2018-04-17T01:41:08Z,04/16/18 21:41,2438958,0.0,0.0,324,20.1,25.0,,0.01
2018-04-17T01:42:11Z,04/16/18 21:42,2438959,0.0,0.0,321,20.1,25.1,,0.01
2018-04-17T01:43:14Z,04/16/18 21:43,2438960,0.0,0.0,326,20.1,25.1,,0.01
2018-04-17T01:44:17Z,04/16/18 21:44,2438961,0.0,0.0,327,20.1,25.1,,0.01
2018-04-17T01:45:20Z,04/16/18 21:45,2438962,0.0,0.0,312,20.1,25.1,,0.01
2018-04-17T01:46:24Z,04/16/18 21:46,2438963,0.0,0.0,327,20.0,25.1,,0.01
2018-04-17T01:47:27Z,04/16/18 21:47,2438964,0.0,0.0,326,20.0,25.1,,0.01
2018-04-17T01:48:30Z,04/16/18 21:48,2438965,0.0,0.0,333,20.0,25.1,,0.01
2018-04-17T01:49:33Z,04/16/18 21:49,2438966,0.0,0.0,327,20.0,25.1,,0.01
2018-04-17T01:50:36Z,04/16/18 21:50,2438967,0.0,0.0,326,20.0,25.2,,0.01
2018-04-17T01:51:39Z,04/16/18 21:51,2438968,0.0,0.0,331,20.0,25.2,,0.01
2018-04-17T01:52:42Z,04/16/18 21:52,2438969,0.0,0.0,331,20.0,25.2,,0.01
2018-04-17T01:53:45Z,04/16/18 21:53,2438970,0.0,0.0,336,20.0,25.2,,0.0
2018-04-17T01:54:48Z,04/16/18 21:54,2438971,0.0,0.0,324,20.0,25.2,,0.01
2018-04-17T01:55:51Z,04/16/18 21:55,2438972,0.0,0.0,324,20.0,25.2,,0.01
2018-04-17T01:56:54Z,04/16/18 21:56,2438973,0.0,0.0,331,20.0,25.2,,0.01
2018-04-17T01:57:57Z,04/16/18 21:57,2438974,0.0,0.0,326,20.0,25.2,,0.01
2018-04-17T01:59:00Z,04/16/18 21:59,2438975,0.0,0.0,341,20.0,25.2,,0.01
2018-04-17T02:00:03Z,04/16/18 22:00,2438976,0.0,0.0,321,20.0,25.2,,0.01
2018-04-17T02:01:06Z,04/16/18 22:01,2438977,0.0,0.0,324,20.0,25.2,,0.01
2018-04-17T02:02:09Z,04/16/18 22:02,2438978,0.0,0.0,329,19.9,25.2,,0.01
2018-04-17T02:03:13Z,04/16/18 22:03,2438979,0.0,0.0,326,19.9,25.2,,0.01
2018-04-17T02:05:19Z,04/16/18 22:05,2438980,0.0,0.0,324,19.9,25.2,,0.01
2018-04-17T02:06:22Z,04/16/18 22:06,2438981,0.0,0.0,327,19.9,25.2,,0.01
2018-04-17T02:07:25Z,04/16/18 22:07,2438982,0.0,0.0,317,19.9,25.3,,0.01
2018-04-17T02:08:28Z,04/16/18 22:08,2438983,0.0,0.0,334,19.8,25.3,,0.01
2018-04-17T02:09:31Z,04/16/18 22:09,2438984,0.0,0.0,324,19.8,25.3,,0.01
2018-04-17T02:10:34Z,04/16/18 22:10,2438985,0.0,0.0,319,19.8,25.3,,0.01
2018-04-17T02:11:37Z,04/16/18 22:11,2438986,0.0,0.0,321,19.8,25.4,,0.01
2018-04-17T02:12:40Z,04/16/18 22:12,2438987,0.0,0.0,329,19.8,25.4,,0.01
2018-04-17T02:13:43Z,04/16/18 22:13,2438988,0.0,0.0,319,19.8,25.4,,0.01
2018-04-17T02:14:46Z,04/16/18 22:14,2438989,0.0,0.0,330,19.8,25.4,,0.01
2018-04-17T02:15:49Z,04/16/18 22:15,2438990,0.0,0.0,309,19.7,25.4,,0.01
2018-04-17T02:16:52Z,04/16/18 22:16,2438991,0.0,0.0,310,19.8,25.4,,0.01
2018-04-17T02:17:55Z,04/16/18 22:17,2438992,0.0,0.0,318,19.8,25.4,,0.01
2018-04-17T02:18:58Z,04/16/18 22:18,2438993,0.0,0.0,306,19.7,25.4,,0.01
2018-04-17T02:20:02Z,04/16/18 22:20,2438994,0.0,0.0,321,19.7,25.5,,0.01
2018-04-17T02:21:05Z,04/16/18 22:21,2438995,0.0,0.0,328,19.7,25.5,,0.01
2018-04-17T02:22:08Z,04/16/18 22:22,2438996,0.0,0.0,320,19.7,25.5,,0.01
2018-04-17T02:23:11Z,04/16/18 22:23,2438997,0.0,0.0,332,19.7,25.5,,0.01
2018-04-17T02:24:14Z,04/16/18 22:24,2438998,0.0,0.0,325,19.7,25.6,,0.01
2018-04-17T02:26:20Z,04/16/18 22:26,2438999,0.0,0.0,318,19.7,25.6,,0.01
2018-04-17T02:27:23Z,04/16/18 22:27,2439000,0.0,0.0,320,19.7,25.6,,0.01
2018-04-17T02:28:26Z,04/16/18 22:28,2439001,0.0,0.0,313,19.7,25.6,,0.01
2018-04-17T02:29:29Z,04/16/18 22:29,2439002,0.0,0.0,313,19.7,25.6,,0.01
2018-04-17T02:30:32Z,04/16/18 22:30,2439003,0.0,0.0,326,19.7,25.6,,0.01
2018-04-17T02:31:35Z,04/16/18 22:31,2439004,0.0,0.0,332,19.7,25.6,,0.01
2018-04-17T02:32:38Z,04/16/18 22:32,2439005,0.0,0.0,320,19.7,25.6,,0.01
2018-04-17T02:33:41Z,04/16/18 22:33,2439006,0.0,0.0,323,19.7,25.6,,0.01
2018-04-17T02:34:44Z,04/16/18 22:34,2439007,0.0,0.0,326,19.7,25.7,,0.01
2018-04-17T02:35:47Z,04/16/18 22:35,2439008,0.0,0.0,313,19.7,25.7,,0.01
2018-04-17T02:36:50Z,04/16/18 22:36,2439009,0.0,0.0,320,19.7,25.7,,0.01
2018-04-17T02:37:54Z,04/16/18 22:37,2439010,0.0,0.0,313,19.7,25.7,,0.01
2018-04-17T02:38:57Z,04/16/18 22:38,2439011,0.0,0.0,328,19.6,25.7,,0.01
2018-04-17T02:40:00Z,04/16/18 22:40,2439012,0.0,0.0,308,19.6,25.8,,0.01
2018-04-17T02:41:03Z,04/16/18 22:41,2439013,0.0,0.0,320,19.6,25.8,,0.01
2018-04-17T02:42:06Z,04/16/18 22:42,2439014,0.0,0.0,318,19.6,25.8,,0.01
2018-04-17T02:43:09Z,04/16/18 22:43,2439015,0.0,0.0,310,19.6,25.8,,0.01
2018-04-17T02:44:12Z,04/16/18 22:44,2439016,0.0,0.0,310,19.6,25.8,,0.01
2018-04-17T02:46:18Z,04/16/18 22:46,2439017,0.0,0.0,318,19.6,25.8,,0.01
2018-04-17T02:47:21Z,04/16/18 22:47,2439018,0.0,0.0,311,19.6,25.8,,0.01
2018-04-17T02:48:24Z,04/16/18 22:48,2439019,0.0,0.0,323,19.6,25.8,,0.01
2018-04-17T02:49:27Z,04/16/18 22:49,2439020,0.0,0.0,328,19.6,25.8,,0.01
2018-04-17T02:50:30Z,04/16/18 22:50,2439021,0.0,0.0,318,19.6,25.8,,0.01
2018-04-17T02:51:33Z,04/16/18 22:51,2439022,0.0,0.0,316,19.5,25.8,,0.01
2018-04-17T02:52:36Z,04/16/18 22:52,2439023,0.0,0.0,326,19.5,25.8,,0.01
2018-04-17T02:53:39Z,04/16/18 22:53,2439024,0.0,0.0,320,19.5,25.9,,0.01
2018-04-17T02:54:43Z,04/16/18 22:54,2439025,0.0,0.0,325,19.5,25.9,,0.01
2018-04-17T02:55:46Z,04/16/18 22:55,2439026,0.0,0.0,315,19.5,25.9,,0.01
2018-04-17T02:56:49Z,04/16/18 22:56,2439027,0.0,0.0,325,19.5,25.9,,0.01
2018-04-17T02:57:52Z,04/16/18 22:57,2439028,0.0,0.0,311,19.5,25.9,,0.01
2018-04-17T02:58:55Z,04/16/18 22:58,2439029,0.0,0.0,310,19.5,25.9,,0.01
2018-04-17T02:59:58Z,04/16/18 22:59,2439030,0.0,0.0,325,19.5,26.0,,0.01
2018-04-17T03:01:01Z,04/16/18 23:01,2439031,0.0,0.0,316,19.5,26.0,,0.01
2018-04-17T03:02:04Z,04/16/18 23:02,2439032,0.0,0.0,316,19.5,26.0,,0.01
2018-04-17T03:03:07Z,04/16/18 23:03,2439033,0.0,0.0,326,19.5,26.0,,0.01
2018-04-17T03:04:10Z,04/16/18 23:04,2439034,0.0,0.0,333,19.5,26.0,,0.01
2018-04-17T03:05:13Z,04/16/18 23:05,2439035,0.0,0.0,328,19.5,26.0,,0.01
2018-04-17T03:07:19Z,04/16/18 23:07,2439036,0.0,0.0,318,19.5,26.0,,0.01
2018-04-17T03:08:22Z,04/16/18 23:08,2439037,0.0,0.0,316,19.5,26.0,,0.01
2018-04-17T03:09:25Z,04/16/18 23:09,2439038,0.0,0.0,316,19.5,26.0,,0.01
2018-04-17T03:10:28Z,04/16/18 23:10,2439039,0.0,0.0,325,19.5,26.0,,0.01
2018-04-17T03:11:32Z,04/16/18 23:11,2439040,0.0,0.0,311,19.4,26.0,,0.01
2018-04-17T03:12:35Z,04/16/18 23:12,2439041,0.0,0.0,323,19.4,26.0,,0.01
2018-04-17T03:13:38Z,04/16/18 23:13,2439042,0.0,0.0,323,19.4,26.0,,0.01
2018-04-17T03:14:41Z,04/16/18 23:14,2439043,0.0,0.0,318,19.4,26.0,,0.01
2018-04-17T03:15:44Z,04/16/18 23:15,2439044,0.0,0.0,313,19.4,26.0,,0.01
2018-04-17T03:16:47Z,04/16/18 23:16,2439045,0.0,0.0,318,19.4,26.0,,0.01
2018-04-17T03:17:50Z,04/16/18 23:17,2439046,0.0,0.0,332,19.4,26.0,,0.01
2018-04-17T03:18:53Z,04/16/18 23:18,2439047,0.0,0.0,314,19.3,26.0,,0.01
2018-04-17T03:19:56Z,04/16/18 23:19,2439048,0.0,0.0,308,19.3,26.0,,0.01
2018-04-17T03:20:59Z,04/16/18 23:20,2439049,0.0,0.0,319,19.3,26.1,,0.01
2018-04-17T03:22:02Z,04/16/18 23:22,2439050,0.0,0.0,327,19.3,26.1,,0.01
2018-04-17T03:23:05Z,04/16/18 23:23,2439051,0.0,0.0,326,19.3,26.1,,0.01
2018-04-17T03:24:08Z,04/16/18 23:24,2439052,0.0,0.0,316,19.3,26.1,,0.01
2018-04-17T03:25:11Z,04/16/18 23:25,2439053,0.0,0.0,326,19.3,26.1,,0.01
2018-04-17T03:26:14Z,04/16/18 23:26,2439054,0.0,0.0,321,19.3,26.1,,0.01
2018-04-17T03:27:17Z,04/16/18 23:27,2439055,0.0,0.0,322,19.3,26.1,,0.01
2018-04-17T03:28:21Z,04/16/18 23:28,2439056,0.0,0.0,324,19.3,26.1,,0.01
2018-04-17T03:29:24Z,04/16/18 23:29,2439057,0.0,0.0,309,19.3,26.1,,0.01
2018-04-17T03:30:27Z,04/16/18 23:30,2439058,0.0,0.0,318,19.3,26.2,,0.01
2018-04-17T03:31:30Z,04/16/18 23:31,2439059,0.0,0.0,326,19.3,26.2,,0.01
2018-04-17T03:32:33Z,04/16/18 23:32,2439060,0.0,0.0,329,19.3,26.2,,0.01
2018-04-17T03:33:36Z,04/16/18 23:33,2439061,0.0,0.0,331,19.3,26.2,,0.01
2018-04-17T03:34:39Z,04/16/18 23:34,2439062,0.0,0.0,318,19.3,26.2,,0.01
2018-04-17T03:35:42Z,04/16/18 23:35,2439063,0.0,0.0,318,19.3,26.1,,0.01
2018-04-17T03:36:45Z,04/16/18 23:36,2439064,0.0,0.0,319,19.3,26.1,,0.01
2018-04-17T03:37:48Z,04/16/18 23:37,2439065,0.0,0.0,319,19.3,26.1,,0.01
2018-04-17T03:38:51Z,04/16/18 23:38,2439066,0.0,0.0,308,19.3,26.1,,0.01
2018-04-17T03:39:54Z,04/16/18 23:39,2439067,0.0,0.0,322,19.3,26.1,,0.01
2018-04-17T03:40:57Z,04/16/18 23:40,2439068,0.0,0.0,321,19.3,26.1,,0.01
2018-04-17T03:42:00Z,04/16/18 23:42,2439069,0.0,0.0,318,19.3,26.1,,0.01
2018-04-17T03:43:03Z,04/16/18 23:43,2439070,0.0,0.0,313,19.3,26.1,,0.01
2018-04-17T03:44:06Z,04/16/18 23:44,2439071,0.0,0.0,318,19.3,26.1,,0.0
2018-04-17T03:45:10Z,04/16/18 23:45,2439072,0.0,0.0,311,19.3,26.1,,0.0
2018-04-17T03:46:13Z,04/16/18 23:46,2439073,0.0,0.0,331,19.3,26.1,,0.01
2018-04-17T03:48:19Z,04/16/18 23:48,2439074,0.0,0.0,316,19.3,26.1,,0.01
2018-04-17T03:49:22Z,04/16/18 23:49,2439075,0.0,0.0,329,19.3,26.1,,0.01
2018-04-17T03:50:25Z,04/16/18 23:50,2439076,0.0,0.0,321,19.3,26.1,,0.01
2018-04-17T03:51:28Z,04/16/18 23:51,2439077,0.0,0.0,306,19.3,26.1,,0.01
2018-04-17T03:52:31Z,04/16/18 23:52,2439078,0.0,0.0,314,19.3,26.1,,0.01
2018-04-17T03:53:34Z,04/16/18 23:53,2439079,0.0,0.0,321,19.3,26.1,,0.0
2018-04-17T03:54:37Z,04/16/18 23:54,2439080,0.0,0.0,314,19.3,26.1,,0.01
2018-04-17T03:55:40Z,04/16/18 23:55,2439081,0.0,0.0,322,19.3,26.1,,0.01
2018-04-17T03:56:43Z,04/16/18 23:56,2439082,0.0,0.0,326,19.3,26.1,,0.0
2018-04-17T03:57:46Z,04/16/18 23:57,2439083,0.0,0.0,316,19.3,26.1,,0.0
2018-04-17T03:58:49Z,04/16/18 23:58,2439084,0.0,0.0,306,19.3,26.2,,0.0
2018-04-17T03:59:52Z,04/16/18 23:59,2439085,0.0,0.0,329,19.3,26.1,,0.0
2018-04-17T04:00:55Z,04/17/18 00:00,2439086,0.0,0.0,319,19.3,26.1,,0.0
2018-04-17T04:01:59Z,04/17/18 00:01,2439087,0.0,0.0,322,19.3,26.1,,0.0
2018-04-17T04:03:02Z,04/17/18 00:03,2439088,0.0,0.0,321,19.3,26.1,,0.01
2018-04-17T04:04:05Z,04/17/18 00:04,2439089,0.0,0.0,313,19.3,26.2,,0.0
2018-04-17T04:05:08Z,04/17/18 00:05,2439090,0.0,0.0,324,19.3,26.1,,0.01
2018-04-17T04:06:11Z,04/17/18 00:06,2439091,0.0,0.0,321,19.3,26.1,,0.01
2018-04-17T04:07:14Z,04/17/18 00:07,2439092,0.0,0.0,311,19.3,26.1,,0.01
2018-04-17T04:09:20Z,04/17/18 00:09,2439093,0.0,0.0,319,19.3,26.1,,0.01
2018-04-17T04:10:23Z,04/17/18 00:10,2439094,0.0,0.0,311,19.3,26.2,,0.01
2018-04-17T04:11:26Z,04/17/18 00:11,2439095,0.0,0.0,327,19.3,26.1,,0.01
2018-04-17T04:12:29Z,04/17/18 00:12,2439096,0.0,0.0,319,19.3,26.2,,0.0
2018-04-17T04:13:32Z,04/17/18 00:13,2439097,0.0,0.0,318,19.3,26.1,,0.01
2018-04-17T04:14:35Z,04/17/18 00:14,2439098,0.0,0.0,324,19.3,26.1,,0.0
2018-04-17T04:15:38Z,04/17/18 00:15,2439099,0.0,0.0,316,19.3,26.1,,0.0
2018-04-17T04:16:41Z,04/17/18 00:16,2439100,0.0,0.0,327,19.3,26.1,,0.01
2018-04-17T04:17:44Z,04/17/18 00:17,2439101,0.0,0.0,327,19.3,26.1,,0.01
2018-04-17T04:18:48Z,04/17/18 00:18,2439102,0.0,0.0,332,19.3,26.1,,0.01
2018-04-17T04:19:51Z,04/17/18 00:19,2439103,0.0,0.0,327,19.3,26.1,,0.01
2018-04-17T04:20:54Z,04/17/18 00:20,2439104,0.0,0.0,319,19.3,26.1,,0.01
2018-04-17T04:21:57Z,04/17/18 00:21,2439105,0.0,0.0,325,19.3,26.0,,0.01
2018-04-17T04:23:00Z,04/17/18 00:23,2439106,0.0,0.0,327,19.3,26.0,,0.01
2018-04-17T04:24:03Z,04/17/18 00:24,2439107,0.0,0.0,325,19.3,26.0,,0.0
2018-04-17T04:25:06Z,04/17/18 00:25,2439108,0.0,0.0,327,19.3,26.0,,0.0
2018-04-17T04:26:09Z,04/17/18 00:26,2439109,0.0,0.0,309,19.3,26.0,,0.0
2018-04-17T04:27:12Z,04/17/18 00:27,2439110,0.0,0.0,319,19.3,26.0,,0.01
2018-04-17T04:29:18Z,04/17/18 00:29,2439111,0.0,0.0,327,19.3,26.0,,0.01
