Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T09:53:00Z,06/27/17 05:53,1644447,0.1342,0.0071,735,23.0,43.0,,
2017-06-27T09:54:00Z,06/27/17 05:54,1644448,0.1236,0.0141,718,23.0,43.0,,
2017-06-27T09:55:00Z,06/27/17 05:55,1644449,0.1448,0.0106,720,23.0,43.0,,
2017-06-27T09:56:00Z,06/27/17 05:56,1644450,0.1377,0.0141,735,23.0,43.0,,
2017-06-27T09:57:00Z,06/27/17 05:57,1644451,0.1413,0.0141,708,23.0,43.0,,
2017-06-27T09:58:00Z,06/27/17 05:58,1644452,0.1695,0.0141,730,23.0,43.0,,
2017-06-27T09:59:00Z,06/27/17 05:59,1644453,0.1801,0.0071,740,23.0,43.0,,
2017-06-27T10:00:00Z,06/27/17 06:00,1644454,0.166,0.0141,735,23.0,43.0,,
2017-06-27T10:01:00Z,06/27/17 06:01,1644455,0.1624,0.0106,735,23.0,43.0,,
2017-06-27T10:02:00Z,06/27/17 06:02,1644456,0.1483,0.0106,720,23.0,43.0,,
2017-06-27T10:03:00Z,06/27/17 06:03,1644457,0.1554,0.0106,735,23.0,43.0,,
2017-06-27T10:04:00Z,06/27/17 06:04,1644458,0.1519,0.0106,723,23.0,43.0,,
2017-06-27T10:05:00Z,06/27/17 06:05,1644459,0.1836,0.0106,698,23.0,43.0,,
2017-06-27T10:06:00Z,06/27/17 06:06,1644460,0.1589,0.0035,733,23.0,43.0,,
2017-06-27T10:07:00Z,06/27/17 06:07,1644461,0.1836,0.0035,718,23.0,43.0,,
2017-06-27T10:08:00Z,06/27/17 06:08,1644462,0.1236,0.0106,718,23.0,43.0,,
2017-06-27T10:09:00Z,06/27/17 06:09,1644463,0.173,0.0106,715,23.0,43.0,,
2017-06-27T10:10:00Z,06/27/17 06:10,1644464,0.1907,0.0106,735,23.0,43.0,,
2017-06-27T10:11:00Z,06/27/17 06:11,1644465,0.1519,0.0106,715,23.0,43.0,,
2017-06-27T10:12:00Z,06/27/17 06:12,1644466,0.173,0.0,728,23.0,42.0,,
2017-06-27T10:13:00Z,06/27/17 06:13,1644467,0.1695,0.0141,713,23.0,42.0,,
2017-06-27T10:14:00Z,06/27/17 06:14,1644468,0.1695,0.0106,708,23.0,42.0,,
2017-06-27T10:15:00Z,06/27/17 06:15,1644469,0.1519,0.0035,725,23.0,42.0,,
2017-06-27T10:16:00Z,06/27/17 06:16,1644470,0.1766,0.0141,738,23.0,42.0,,
2017-06-27T10:17:00Z,06/27/17 06:17,1644471,0.1483,0.0071,733,23.0,42.0,,
2017-06-27T10:18:00Z,06/27/17 06:18,1644472,0.1766,0.0106,708,23.0,42.0,,
2017-06-27T10:19:00Z,06/27/17 06:19,1644473,0.1554,0.0106,720,23.0,42.0,,
2017-06-27T10:20:00Z,06/27/17 06:20,1644474,0.1624,0.0106,713,23.0,42.0,,
2017-06-27T10:21:00Z,06/27/17 06:21,1644475,0.1342,0.0106,715,23.0,42.0,,
2017-06-27T10:22:00Z,06/27/17 06:22,1644476,0.1519,0.0071,719,23.0,42.0,,
2017-06-27T10:23:00Z,06/27/17 06:23,1644477,0.1624,0.0071,699,23.0,42.0,,
2017-06-27T10:24:00Z,06/27/17 06:24,1644478,0.1483,0.0141,702,23.0,42.0,,
2017-06-27T10:25:00Z,06/27/17 06:25,1644479,0.1307,0.0071,737,23.0,42.0,,
2017-06-27T10:26:00Z,06/27/17 06:26,1644480,0.1801,0.0177,724,23.0,42.0,,
2017-06-27T10:27:00Z,06/27/17 06:27,1644481,0.1448,0.0071,705,23.0,42.0,,
2017-06-27T10:28:00Z,06/27/17 06:28,1644482,0.166,0.0071,698,23.0,42.0,,
2017-06-27T10:29:00Z,06/27/17 06:29,1644483,0.1766,0.0071,707,23.0,42.0,,
2017-06-27T10:30:00Z,06/27/17 06:30,1644484,0.1519,0.0071,685,23.0,42.0,,
2017-06-27T10:31:00Z,06/27/17 06:31,1644485,0.166,0.0035,682,23.0,42.0,,
2017-06-27T10:31:00Z,06/27/17 06:31,1644486,0.1836,0.0106,704,23.0,42.0,,
2017-06-27T10:32:00Z,06/27/17 06:32,1644487,0.1519,0.0035,719,23.0,42.0,,
2017-06-27T10:33:00Z,06/27/17 06:33,1644488,0.1836,0.0071,680,23.0,42.0,,
2017-06-27T10:34:00Z,06/27/17 06:34,1644489,0.1872,0.0071,690,23.0,42.0,,
2017-06-27T10:35:00Z,06/27/17 06:35,1644490,0.1695,0.0035,707,23.0,42.0,,
2017-06-27T10:36:00Z,06/27/17 06:36,1644491,0.1624,0.0141,724,23.0,42.0,,
2017-06-27T10:37:00Z,06/27/17 06:37,1644492,0.1377,0.0071,692,23.0,42.0,,
2017-06-27T10:38:00Z,06/27/17 06:38,1644493,0.1483,0.0035,692,23.0,42.0,,
2017-06-27T10:39:00Z,06/27/17 06:39,1644494,0.1801,0.0141,712,23.0,42.0,,
2017-06-27T10:40:00Z,06/27/17 06:40,1644495,0.1448,0.0106,712,23.0,42.0,,
2017-06-27T10:41:00Z,06/27/17 06:41,1644496,0.1695,0.0071,697,23.0,42.0,,
2017-06-27T10:42:00Z,06/27/17 06:42,1644497,0.1624,0.0071,709,23.0,42.0,,
2017-06-27T10:43:00Z,06/27/17 06:43,1644498,0.1695,0.0071,667,23.0,42.0,,
2017-06-27T10:44:00Z,06/27/17 06:44,1644499,0.1554,0.0071,682,23.0,42.0,,
2017-06-27T10:45:00Z,06/27/17 06:45,1644500,0.1554,0.0071,707,23.0,42.0,,
2017-06-27T10:46:00Z,06/27/17 06:46,1644501,0.1342,0.0035,717,23.0,42.0,,
2017-06-27T10:47:00Z,06/27/17 06:47,1644502,0.1801,0.0071,690,23.0,42.0,,
2017-06-27T10:48:00Z,06/27/17 06:48,1644503,0.1942,0.0106,727,23.0,42.0,,
2017-06-27T10:49:00Z,06/27/17 06:49,1644504,0.166,0.0106,682,23.0,42.0,,
2017-06-27T10:50:00Z,06/27/17 06:50,1644505,0.1624,0.0035,702,23.0,42.0,,
2017-06-27T10:51:00Z,06/27/17 06:51,1644506,0.1554,0.0071,690,23.0,42.0,,
2017-06-27T10:52:00Z,06/27/17 06:52,1644507,0.1801,0.0071,687,23.0,42.0,,
2017-06-27T10:53:00Z,06/27/17 06:53,1644508,0.1907,0.0035,694,23.0,42.0,,
2017-06-27T10:54:00Z,06/27/17 06:54,1644509,0.1589,0.0035,717,23.0,42.0,,
2017-06-27T10:55:00Z,06/27/17 06:55,1644510,0.1589,0.0071,712,23.0,42.0,,
2017-06-27T10:56:00Z,06/27/17 06:56,1644511,0.1519,0.0071,697,23.0,42.0,,
2017-06-27T10:57:00Z,06/27/17 06:57,1644512,0.1342,0.0106,655,23.0,42.0,,
2017-06-27T10:58:00Z,06/27/17 06:58,1644513,0.1589,0.0035,685,23.0,42.0,,
2017-06-27T10:59:00Z,06/27/17 06:59,1644514,0.173,0.0071,682,23.0,42.0,,
2017-06-27T11:00:00Z,06/27/17 07:00,1644515,0.1483,0.0035,702,23.0,42.0,,
2017-06-27T11:01:00Z,06/27/17 07:01,1644516,0.173,0.0035,677,23.0,42.0,,
2017-06-27T11:02:00Z,06/27/17 07:02,1644517,0.166,0.0071,709,23.0,42.0,,
2017-06-27T11:03:00Z,06/27/17 07:03,1644518,0.1483,0.0071,722,23.0,42.0,,
2017-06-27T11:04:00Z,06/27/17 07:04,1644519,0.1695,0.0071,690,23.0,42.0,,
