Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T12:05:22Z,02/28/21 07:05,5308227,1.54,0.002,1435,17.0,29.7,57,3.0
2021-02-28T12:06:22Z,02/28/21 07:06,5308237,1.551,0.0,1438,17.0,29.7,57,2.0
2021-02-28T12:07:22Z,02/28/21 07:07,5308246,1.6059999999999999,0.002,1431,17.0,29.7,57,2.0
2021-02-28T12:08:22Z,02/28/21 07:08,5308255,1.44,0.003,1438,17.0,29.7,57,3.0
2021-02-28T12:09:22Z,02/28/21 07:09,5308264,1.582,0.002,1428,17.0,29.7,57,2.0
2021-02-28T12:10:22Z,02/28/21 07:10,5308273,1.6649999999999998,0.003,1438,17.0,29.7,57,3.0
2021-02-28T12:11:22Z,02/28/21 07:11,5308282,1.621,0.002,1435,17.0,29.7,57,2.0
2021-02-28T12:12:22Z,02/28/21 07:12,5308291,1.3359999999999999,0.002,1435,17.0,29.7,57,2.0
2021-02-28T12:13:22Z,02/28/21 07:13,5308300,1.5779999999999998,0.003,1428,17.0,29.7,57,3.0
2021-02-28T12:14:22Z,02/28/21 07:14,5308309,1.462,0.002,1410,17.0,29.7,57,3.0
2021-02-28T12:15:22Z,02/28/21 07:15,5308318,1.54,0.002,1414,17.0,29.7,57,2.0
2021-02-28T12:16:22Z,02/28/21 07:16,5308327,1.405,0.005,1396,17.0,29.7,57,2.0
2021-02-28T12:17:22Z,02/28/21 07:17,5308336,1.565,0.001,1424,17.0,29.7,57,2.0
2021-02-28T12:18:22Z,02/28/21 07:18,5308345,1.585,0.002,1452,17.0,29.7,57,2.0
2021-02-28T12:19:22Z,02/28/21 07:19,5308354,1.5939999999999999,0.002,1445,17.1,29.6,57,2.0
2021-02-28T12:20:22Z,02/28/21 07:20,5308362,1.24,0.002,1442,17.1,29.6,57,2.0
2021-02-28T12:21:22Z,02/28/21 07:21,5308370,1.67,0.004,1442,17.1,29.6,57,3.0
2021-02-28T12:22:22Z,02/28/21 07:22,5308380,1.471,0.002,1448,17.1,29.6,57,3.0
2021-02-28T12:23:22Z,02/28/21 07:23,5308387,1.666,0.002,1432,17.1,29.6,57,2.0
2021-02-28T12:24:22Z,02/28/21 07:24,5308396,1.459,0.002,1435,17.1,29.6,57,1.0
2021-02-28T12:25:22Z,02/28/21 07:25,5308405,1.537,0.002,1453,17.1,29.6,57,3.0
2021-02-28T12:26:22Z,02/28/21 07:26,5308414,1.295,0.004,1446,17.2,29.5,57,2.0
2021-02-28T12:27:22Z,02/28/21 07:27,5308423,1.484,0.004,1411,17.2,29.5,57,3.0
2021-02-28T12:28:22Z,02/28/21 07:28,5308432,1.6039999999999999,0.001,1418,17.2,29.5,57,3.0
2021-02-28T12:29:22Z,02/28/21 07:29,5308441,1.465,0.002,1432,17.2,29.5,57,3.0
2021-02-28T12:30:22Z,02/28/21 07:30,5308450,1.383,0.0,1453,17.2,29.5,57,2.0
2021-02-28T12:31:22Z,02/28/21 07:31,5308459,1.35,0.003,1422,17.2,29.5,57,2.0
2021-02-28T12:32:22Z,02/28/21 07:32,5308468,1.528,0.005,1439,17.2,29.5,57,3.0
2021-02-28T12:33:22Z,02/28/21 07:33,5308477,1.348,0.002,1415,17.2,29.5,57,2.0
2021-02-28T12:34:22Z,02/28/21 07:34,5308485,1.518,0.006,1443,17.2,29.5,57,3.0
2021-02-28T12:35:22Z,02/28/21 07:35,5308493,1.2810000000000001,0.003,1446,17.2,29.6,57,3.0
2021-02-28T12:36:22Z,02/28/21 07:36,5308501,1.512,0.006,1436,17.2,29.6,57,3.0
2021-02-28T12:37:22Z,02/28/21 07:37,5308511,1.391,0.004,1449,17.2,29.6,57,3.0
2021-02-28T12:38:22Z,02/28/21 07:38,5308520,1.473,0.0,1432,17.2,29.6,57,2.0
2021-02-28T12:39:22Z,02/28/21 07:39,5308529,1.356,0.003,1425,17.2,29.6,57,1.0
2021-02-28T12:40:22Z,02/28/21 07:40,5308539,1.585,0.002,1429,17.2,29.6,57,2.0
2021-02-28T12:41:22Z,02/28/21 07:41,5308546,1.376,0.001,1425,17.2,29.6,57,2.0
2021-02-28T12:42:22Z,02/28/21 07:42,5308555,1.3599999999999999,0.005,1436,17.2,29.6,57,3.0
2021-02-28T12:43:22Z,02/28/21 07:43,5308563,1.458,0.003,1436,17.2,29.6,57,3.0
2021-02-28T12:44:22Z,02/28/21 07:44,5308574,1.595,0.004,1429,17.2,29.6,57,2.0
2021-02-28T12:45:22Z,02/28/21 07:45,5308581,1.551,0.003,1425,17.2,29.6,57,3.0
2021-02-28T12:46:22Z,02/28/21 07:46,5308590,1.4060000000000001,0.004,1418,17.2,29.6,57,2.0
2021-02-28T12:47:22Z,02/28/21 07:47,5308598,1.3,0.002,1418,17.2,29.6,57,2.0
2021-02-28T12:48:22Z,02/28/21 07:48,5308605,1.582,0.002,1449,17.2,29.6,57,3.0
2021-02-28T12:49:22Z,02/28/21 07:49,5308614,1.444,0.011,1418,17.2,29.6,57,3.0
2021-02-28T12:50:22Z,02/28/21 07:50,5308623,1.473,0.003,1411,17.2,29.6,57,2.0
2021-02-28T12:51:22Z,02/28/21 07:51,5308632,1.347,0.0,1425,17.2,29.6,57,3.0
2021-02-28T12:52:22Z,02/28/21 07:52,5308641,1.374,0.0,1432,17.2,29.6,57,2.0
2021-02-28T12:53:22Z,02/28/21 07:53,5308650,1.623,0.003,1414,17.2,29.6,57,3.0
2021-02-28T12:54:22Z,02/28/21 07:54,5308659,1.5070000000000001,0.002,1435,17.1,29.6,57,3.0
2021-02-28T12:55:22Z,02/28/21 07:55,5308668,1.577,0.007000000000000001,1428,17.1,29.6,57,3.0
2021-02-28T12:56:22Z,02/28/21 07:56,5308677,1.452,0.003,1442,17.1,29.6,57,3.0
2021-02-28T12:57:22Z,02/28/21 07:57,5308686,1.496,0.001,1428,17.1,29.6,57,2.0
2021-02-28T12:58:22Z,02/28/21 07:58,5308694,1.457,0.001,1407,17.1,29.6,57,2.0
2021-02-28T12:59:22Z,02/28/21 07:59,5308702,1.318,0.002,1428,17.1,29.6,57,2.0
2021-02-28T13:00:22Z,02/28/21 08:00,5308711,1.432,0.002,1442,17.1,29.6,57,3.0
2021-02-28T13:01:22Z,02/28/21 08:01,5308719,1.415,0.004,1425,17.1,29.6,57,3.0
2021-02-28T13:02:22Z,02/28/21 08:02,5308728,1.501,0.005,1439,17.1,29.6,57,2.0
2021-02-28T13:03:22Z,02/28/21 08:03,5308739,1.468,0.008,1418,17.1,29.6,57,2.0
2021-02-28T13:04:22Z,02/28/21 08:04,5308745,1.498,0.002,1414,17.1,29.6,57,2.0
2021-02-28T13:05:22Z,02/28/21 08:05,5308754,1.4460000000000002,0.0,1417,17.1,29.6,57,3.0
2021-02-28T13:06:22Z,02/28/21 08:06,5308763,1.436,0.004,1421,17.1,29.6,57,1.0
2021-02-28T13:07:22Z,02/28/21 08:07,5308772,1.499,0.004,1428,17.1,29.6,57,2.0
2021-02-28T13:08:22Z,02/28/21 08:08,5308781,1.316,0.001,1428,17.1,29.7,57,1.0
2021-02-28T13:09:22Z,02/28/21 08:09,5308790,1.292,0.001,1417,17.1,29.7,57,2.0
2021-02-28T13:10:22Z,02/28/21 08:10,5308798,1.418,0.001,1428,17.1,29.7,57,3.0
2021-02-28T13:11:22Z,02/28/21 08:11,5308807,1.399,0.005,1414,17.1,29.7,57,3.0
2021-02-28T13:12:22Z,02/28/21 08:12,5308816,1.72,0.002,1424,17.1,29.7,57,2.0
2021-02-28T13:13:22Z,02/28/21 08:13,5308825,1.402,0.005,1431,17.1,29.7,57,3.0
2021-02-28T13:14:22Z,02/28/21 08:14,5308834,1.369,0.002,1428,17.1,29.7,57,3.0
2021-02-28T13:15:22Z,02/28/21 08:15,5308843,1.233,0.003,1438,17.1,29.7,57,3.0
2021-02-28T13:16:22Z,02/28/21 08:16,5308852,1.4369999999999998,0.003,1435,17.1,29.7,57,3.0
2021-02-28T13:17:22Z,02/28/21 08:17,5308861,1.338,0.003,1431,17.1,29.7,57,3.0
2021-02-28T13:18:22Z,02/28/21 08:18,5308870,1.408,0.005,1410,17.1,29.7,57,3.0
2021-02-28T13:19:22Z,02/28/21 08:19,5308879,1.366,0.002,1417,17.1,29.7,57,2.0
2021-02-28T13:20:22Z,02/28/21 08:20,5308888,1.45,0.002,1407,17.1,29.7,57,3.0
2021-02-28T13:21:22Z,02/28/21 08:21,5308897,1.465,0.017,1424,17.1,29.7,57,3.0
2021-02-28T13:22:22Z,02/28/21 08:22,5308905,1.332,0.0,1431,17.1,29.7,57,3.0
2021-02-28T13:23:22Z,02/28/21 08:23,5308915,1.319,0.004,1407,17.1,29.7,57,3.0
2021-02-28T13:24:22Z,02/28/21 08:24,5308924,1.357,0.002,1428,17.1,29.7,57,2.0
2021-02-28T13:25:22Z,02/28/21 08:25,5308933,1.254,0.0,1442,17.1,29.7,57,2.0
2021-02-28T13:26:22Z,02/28/21 08:26,5308942,1.551,0.003,1414,17.1,29.7,57,2.0
2021-02-28T13:27:22Z,02/28/21 08:27,5308951,1.287,0.003,1400,17.1,29.7,57,2.0
2021-02-28T13:28:22Z,02/28/21 08:28,5308960,1.3210000000000002,0.002,1417,17.1,29.7,57,2.0
2021-02-28T13:29:22Z,02/28/21 08:29,5308968,1.323,0.006,1414,17.1,29.7,57,2.0
2021-02-28T13:30:22Z,02/28/21 08:30,5308978,1.435,0.002,1428,17.1,29.7,57,3.0
2021-02-28T13:31:22Z,02/28/21 08:31,5308987,1.372,0.002,1410,17.1,29.7,57,2.0
2021-02-28T13:32:22Z,02/28/21 08:32,5308996,1.322,0.004,1410,17.1,29.7,57,2.0
2021-02-28T13:33:22Z,02/28/21 08:33,5309005,1.3599999999999999,0.002,1428,17.1,29.7,57,3.0
2021-02-28T13:34:22Z,02/28/21 08:34,5309014,1.346,0.001,1428,17.1,29.7,57,3.0
2021-02-28T13:35:22Z,02/28/21 08:35,5309023,1.501,0.008,1417,17.1,29.7,57,2.0
2021-02-28T13:36:22Z,02/28/21 08:36,5309032,1.26,0.0,1410,17.1,29.7,57,3.0
2021-02-28T13:37:22Z,02/28/21 08:37,5309041,1.374,0.0,1403,17.1,29.7,57,2.0
2021-02-28T13:38:22Z,02/28/21 08:38,5309050,1.353,0.003,1424,17.1,29.7,57,3.0
2021-02-28T13:39:22Z,02/28/21 08:39,5309065,1.21,0.002,1428,17.1,29.7,57,3.0
2021-02-28T13:40:22Z,02/28/21 08:40,5309067,1.508,0.001,1389,17.1,29.7,57,3.0
2021-02-28T13:41:22Z,02/28/21 08:41,5309075,1.323,0.0,1389,17.1,29.7,57,2.0
2021-02-28T13:42:22Z,02/28/21 08:42,5309083,1.266,0.003,1424,17.1,29.7,57,2.0
2021-02-28T13:43:22Z,02/28/21 08:43,5309093,1.238,0.004,1428,17.1,29.7,57,3.0
2021-02-28T13:44:22Z,02/28/21 08:44,5309100,1.259,0.001,1414,17.1,29.7,57,2.0
2021-02-28T13:45:22Z,02/28/21 08:45,5309108,1.359,0.003,1421,17.1,29.7,57,2.0
2021-02-28T13:46:22Z,02/28/21 08:46,5309116,1.152,0.003,1424,17.1,29.7,57,3.0
2021-02-28T13:47:22Z,02/28/21 08:47,5309126,1.3980000000000001,0.0,1417,17.1,29.7,57,2.0
2021-02-28T13:48:22Z,02/28/21 08:48,5309134,1.2890000000000001,0.001,1431,17.1,29.7,57,2.0
2021-02-28T13:49:22Z,02/28/21 08:49,5309143,1.182,0.0,1431,17.1,29.6,57,2.0
2021-02-28T13:50:22Z,02/28/21 08:50,5309152,1.259,0.004,1425,17.1,29.6,57,3.0
2021-02-28T13:51:22Z,02/28/21 08:51,5309161,1.23,0.006,1432,17.1,29.6,57,3.0
2021-02-28T13:52:22Z,02/28/21 08:52,5309170,1.408,0.002,1418,17.1,29.6,57,3.0
2021-02-28T13:53:22Z,02/28/21 08:53,5309179,1.2109999999999999,0.001,1418,17.1,29.6,57,2.0
2021-02-28T13:54:22Z,02/28/21 08:54,5309188,1.421,0.004,1414,17.2,29.6,57,2.0
2021-02-28T13:55:22Z,02/28/21 08:55,5309197,1.217,0.001,1397,17.2,29.6,57,2.0
2021-02-28T13:56:22Z,02/28/21 08:56,5309206,1.244,0.004,1415,17.2,29.6,57,2.0
2021-02-28T13:57:22Z,02/28/21 08:57,5309217,1.145,0.001,1432,17.2,29.6,57,3.0
2021-02-28T13:58:22Z,02/28/21 08:58,5309223,1.171,0.005,1408,17.2,29.5,57,2.0
2021-02-28T13:59:22Z,02/28/21 08:59,5309232,1.205,0.001,1415,17.2,29.5,57,2.0
2021-02-28T14:00:22Z,02/28/21 09:00,5309240,1.314,0.0,1411,17.2,29.5,57,2.0
2021-02-28T14:01:22Z,02/28/21 09:01,5309250,1.3800000000000001,0.006,1429,17.2,29.5,57,2.0
2021-02-28T14:02:22Z,02/28/21 09:02,5309259,1.2710000000000001,0.001,1418,17.3,29.5,57,2.0
2021-02-28T14:03:22Z,02/28/21 09:03,5309268,1.186,0.005,1408,17.3,29.5,57,3.0
2021-02-28T14:04:22Z,02/28/21 09:04,5309277,1.1480000000000001,0.004,1418,17.3,29.6,57,3.0
2021-02-28T14:05:22Z,02/28/21 09:05,5309286,1.193,0.001,1418,17.3,29.6,57,3.0
2021-02-28T14:06:22Z,02/28/21 09:06,5309295,1.261,0.002,1408,17.3,29.6,57,3.0
2021-02-28T14:07:22Z,02/28/21 09:07,5309304,1.3039999999999998,0.001,1425,17.2,29.6,57,3.0
2021-02-28T14:08:22Z,02/28/21 09:08,5309313,1.339,0.002,1422,17.2,29.6,57,2.0
2021-02-28T14:09:22Z,02/28/21 09:09,5309322,1.1560000000000001,0.002,1404,17.3,29.6,57,2.0
2021-02-28T14:10:22Z,02/28/21 09:10,5309331,1.202,0.001,1397,17.2,29.6,57,3.0
2021-02-28T14:11:22Z,02/28/21 09:11,5309340,1.413,0.003,1422,17.2,29.6,57,3.0
2021-02-28T14:12:22Z,02/28/21 09:12,5309349,1.19,0.001,1422,17.2,29.6,57,3.0
2021-02-28T14:13:22Z,02/28/21 09:13,5309358,1.25,0.001,1415,17.2,29.6,57,2.0
2021-02-28T14:14:22Z,02/28/21 09:14,5309368,1.295,0.004,1446,17.2,29.6,57,2.0
2021-02-28T14:15:22Z,02/28/21 09:15,5309376,1.159,0.002,1432,17.2,29.6,57,3.0
2021-02-28T14:16:22Z,02/28/21 09:16,5309386,1.287,0.003,1422,17.2,29.6,57,3.0
2021-02-28T14:17:22Z,02/28/21 09:17,5309393,1.275,0.0,1425,17.2,29.6,57,3.0
2021-02-28T14:18:22Z,02/28/21 09:18,5309401,1.161,0.0,1411,17.2,29.6,57,3.0
2021-02-28T14:19:22Z,02/28/21 09:19,5309413,1.217,0.001,1415,17.2,29.6,57,2.0
2021-02-28T14:20:22Z,02/28/21 09:20,5309420,1.2890000000000001,0.001,1425,17.2,29.6,57,2.0
2021-02-28T14:21:22Z,02/28/21 09:21,5309428,1.28,0.001,1418,17.2,29.6,57,2.0
2021-02-28T14:22:22Z,02/28/21 09:22,5309438,1.307,0.001,1425,17.2,29.7,57,2.0
2021-02-28T14:23:22Z,02/28/21 09:23,5309447,1.274,0.001,1421,17.2,29.7,57,2.0
2021-02-28T14:24:22Z,02/28/21 09:24,5309456,1.1480000000000001,0.004,1425,17.2,29.7,57,3.0
2021-02-28T14:25:22Z,02/28/21 09:25,5309465,1.1039999999999999,0.0,1435,17.2,29.7,57,2.0
2021-02-28T14:26:22Z,02/28/21 09:26,5309474,1.137,0.003,1414,17.2,29.7,57,2.0
2021-02-28T14:27:22Z,02/28/21 09:27,5309483,1.201,0.002,1386,17.1,29.7,57,2.0
2021-02-28T14:28:22Z,02/28/21 09:28,5309493,1.122,0.003,1414,17.1,29.7,57,2.0
2021-02-28T14:29:22Z,02/28/21 09:29,5309501,1.206,0.006,1404,17.1,29.7,57,2.0
2021-02-28T14:30:22Z,02/28/21 09:30,5309509,1.1800000000000002,0.002,1435,17.1,29.7,57,3.0
2021-02-28T14:31:22Z,02/28/21 09:31,5309521,1.294,0.002,1421,17.1,29.7,57,2.0
2021-02-28T14:32:22Z,02/28/21 09:32,5309527,1.162,0.002,1418,17.1,29.7,57,3.0
2021-02-28T14:33:22Z,02/28/21 09:33,5309536,1.189,0.002,1411,17.1,29.7,57,3.0
2021-02-28T14:34:22Z,02/28/21 09:34,5309544,1.202,0.001,1407,17.1,29.7,57,2.0
2021-02-28T14:35:22Z,02/28/21 09:35,5309552,1.1380000000000001,0.002,1418,17.1,29.7,57,3.0
2021-02-28T14:36:22Z,02/28/21 09:36,5309560,1.139,0.007000000000000001,1411,17.1,29.7,57,3.0
2021-02-28T14:37:22Z,02/28/21 09:37,5309568,1.261,0.002,1428,17.1,29.7,57,2.0
2021-02-28T14:38:22Z,02/28/21 09:38,5309576,1.141,0.002,1432,17.1,29.7,57,3.0
2021-02-28T14:39:22Z,02/28/21 09:39,5309585,1.224,0.003,1432,17.1,29.7,57,3.0
2021-02-28T14:40:22Z,02/28/21 09:40,5309595,1.0550000000000002,0.001,1421,17.1,29.7,57,3.0
2021-02-28T14:41:22Z,02/28/21 09:41,5309604,1.126,0.002,1425,17.1,29.7,57,3.0
2021-02-28T14:42:22Z,02/28/21 09:42,5309613,1.212,0.003,1435,17.1,29.7,57,2.0
2021-02-28T14:43:22Z,02/28/21 09:43,5309622,1.159,0.002,1425,17.1,29.7,57,2.0
2021-02-28T14:44:22Z,02/28/21 09:44,5309631,1.024,0.002,1411,17.1,29.7,57,3.0
2021-02-28T14:45:22Z,02/28/21 09:45,5309640,1.109,0.001,1421,17.1,29.7,57,2.0
2021-02-28T14:46:22Z,02/28/21 09:46,5309648,1.308,0.006,1393,17.1,29.7,57,3.0
2021-02-28T14:47:22Z,02/28/21 09:47,5309656,1.2650000000000001,0.001,1425,17.1,29.7,57,2.0
2021-02-28T14:48:22Z,02/28/21 09:48,5309667,1.282,0.002,1393,17.1,29.7,57,2.0
2021-02-28T14:49:22Z,02/28/21 09:49,5309675,1.1789999999999998,0.003,1428,17.1,29.7,57,2.0
2021-02-28T14:50:22Z,02/28/21 09:50,5309683,1.04,0.007000000000000001,1404,17.1,29.7,57,3.0
2021-02-28T14:51:22Z,02/28/21 09:51,5309693,1.093,0.002,1400,17.1,29.7,57,2.0
2021-02-28T14:52:22Z,02/28/21 09:52,5309702,1.19,0.001,1407,17.1,29.7,57,2.0
2021-02-28T14:53:22Z,02/28/21 09:53,5309718,1.144,0.002,1407,17.1,29.7,57,2.0
2021-02-28T14:54:22Z,02/28/21 09:54,5309720,1.0630000000000002,0.002,1407,17.1,29.7,57,2.0
2021-02-28T14:55:22Z,02/28/21 09:55,5309729,1.142,0.004,1421,17.1,29.7,57,3.0
2021-02-28T14:56:22Z,02/28/21 09:56,5309737,1.111,0.002,1411,17.1,29.7,57,3.0
2021-02-28T14:57:22Z,02/28/21 09:57,5309745,1.123,0.002,1418,17.1,29.7,57,3.0
2021-02-28T14:58:22Z,02/28/21 09:58,5309754,1.218,0.0,1400,17.1,29.7,57,3.0
2021-02-28T14:59:22Z,02/28/21 09:59,5309763,1.225,0.005,1404,17.1,29.7,57,2.0
2021-02-28T15:00:22Z,02/28/21 10:00,5309771,1.205,0.001,1407,17.1,29.7,57,2.0
2021-02-28T15:01:22Z,02/28/21 10:01,5309781,1.23,0.003,1407,17.1,29.7,57,2.0
2021-02-28T15:02:22Z,02/28/21 10:02,5309789,1.03,0.002,1425,17.1,29.7,57,2.0
2021-02-28T15:03:22Z,02/28/21 10:03,5309797,1.066,0.002,1428,17.1,29.7,57,3.0
2021-02-28T15:04:22Z,02/28/21 10:04,5309805,1.125,0.003,1431,17.1,29.7,57,3.0
2021-02-28T15:05:22Z,02/28/21 10:05,5309813,1.0,0.002,1411,17.1,29.7,57,3.0
2021-02-28T15:06:22Z,02/28/21 10:06,5309823,1.058,0.001,1397,17.1,29.7,57,3.0
2021-02-28T15:07:22Z,02/28/21 10:07,5309831,1.1,0.001,1407,17.1,29.7,57,3.0
2021-02-28T15:08:22Z,02/28/21 10:08,5309839,1.147,0.002,1396,17.1,29.7,57,3.0
2021-02-28T15:09:22Z,02/28/21 10:09,5309848,1.177,0.002,1424,17.1,29.7,57,3.0
2021-02-28T15:10:22Z,02/28/21 10:10,5309859,1.053,0.003,1428,17.1,29.7,57,2.0
2021-02-28T15:11:22Z,02/28/21 10:11,5309867,1.171,0.008,1417,17.1,29.7,57,2.0
2021-02-28T15:12:22Z,02/28/21 10:12,5309875,1.197,0.003,1410,17.1,29.7,57,1.0
2021-02-28T15:13:22Z,02/28/21 10:13,5309884,1.04,0.004,1417,17.1,29.7,57,3.0
2021-02-28T15:14:22Z,02/28/21 10:14,5309893,1.081,0.005,1431,17.1,29.7,57,3.0
2021-02-28T15:15:22Z,02/28/21 10:15,5309902,1.074,0.0,1410,17.1,29.7,57,3.0
2021-02-28T15:16:22Z,02/28/21 10:16,5309911,1.085,0.001,1396,17.1,29.7,57,1.0
2021-02-28T15:17:22Z,02/28/21 10:17,5309920,1.117,0.002,1410,17.1,29.7,57,2.0
2021-02-28T15:18:22Z,02/28/21 10:18,5309928,1.085,0.001,1425,17.1,29.7,57,2.0
2021-02-28T15:19:22Z,02/28/21 10:19,5309938,1.1199999999999999,0.002,1414,17.1,29.7,57,3.0
2021-02-28T15:20:22Z,02/28/21 10:20,5309947,1.107,0.003,1404,17.1,29.7,57,2.0
2021-02-28T15:21:22Z,02/28/21 10:21,5309957,1.144,0.002,1411,17.1,29.7,57,3.0
2021-02-28T15:22:22Z,02/28/21 10:22,5309966,1.089,0.003,1407,17.1,29.7,57,3.0
2021-02-28T15:23:22Z,02/28/21 10:23,5309979,1.006,0.005,1411,17.2,29.7,57,2.0
2021-02-28T15:24:22Z,02/28/21 10:24,5309983,0.9490000000000001,0.002,1393,17.2,29.7,57,3.0
2021-02-28T15:25:41Z,02/28/21 10:25,5309993,1.0130000000000001,0.001,1415,17.2,29.7,57,2.0
2021-02-28T15:26:41Z,02/28/21 10:26,5310002,1.126,0.002,1394,17.2,29.7,57,2.0
2021-02-28T15:27:41Z,02/28/21 10:27,5310011,1.1400000000000001,0.006,1418,17.3,29.7,57,2.0
2021-02-28T15:28:41Z,02/28/21 10:28,5310019,1.059,0.0,1418,17.3,29.7,57,2.0
2021-02-28T15:29:41Z,02/28/21 10:29,5310028,1.097,0.001,1415,17.3,29.6,57,2.0
2021-02-28T15:30:41Z,02/28/21 10:30,5310036,1.032,0.003,1436,17.3,29.6,57,2.0
2021-02-28T15:31:41Z,02/28/21 10:31,5310046,1.058,0.001,1412,17.3,29.6,57,2.0
2021-02-28T15:32:41Z,02/28/21 10:32,5310054,1.067,0.001,1405,17.3,29.6,57,2.0
2021-02-28T15:33:41Z,02/28/21 10:33,5310062,1.064,0.007000000000000001,1398,17.3,29.6,57,1.0
2021-02-28T15:34:41Z,02/28/21 10:34,5310075,1.155,0.003,1433,17.3,29.6,57,2.0
2021-02-28T15:35:41Z,02/28/21 10:35,5310081,1.0699999999999998,0.001,1433,17.3,29.7,57,2.0
2021-02-28T15:36:41Z,02/28/21 10:36,5310092,1.2630000000000001,0.0,1429,17.3,29.7,57,2.0
2021-02-28T15:37:41Z,02/28/21 10:37,5310099,1.037,0.001,1426,17.3,29.7,57,2.0
2021-02-28T15:38:41Z,02/28/21 10:38,5310108,0.9949999999999999,0.004,1422,17.3,29.7,57,2.0
2021-02-28T15:39:41Z,02/28/21 10:39,5310121,1.025,0.001,1422,17.3,29.7,57,3.0
2021-02-28T15:40:41Z,02/28/21 10:40,5310130,1.163,0.001,1412,17.3,29.7,57,3.0
2021-02-28T15:41:41Z,02/28/21 10:41,5310138,1.115,0.001,1398,17.3,29.7,57,2.0
2021-02-28T15:42:41Z,02/28/21 10:42,5310143,1.061,0.001,1419,17.3,29.7,57,3.0
2021-02-28T15:43:41Z,02/28/21 10:43,5310153,1.025,0.001,1408,17.3,29.7,57,2.0
2021-02-28T15:44:41Z,02/28/21 10:44,5310162,0.9869999999999999,0.0,1436,17.3,29.7,57,2.0
2021-02-28T15:45:41Z,02/28/21 10:45,5310170,1.028,0.004,1425,17.3,29.7,57,2.0
2021-02-28T15:46:41Z,02/28/21 10:46,5310183,1.029,0.003,1425,17.3,29.7,57,2.0
2021-02-28T15:47:41Z,02/28/21 10:47,5310188,1.056,0.003,1425,17.3,29.7,57,2.0
2021-02-28T15:48:41Z,02/28/21 10:48,5310197,1.208,0.004,1404,17.3,29.7,57,1.0
2021-02-28T15:49:41Z,02/28/21 10:49,5310206,0.866,0.001,1418,17.2,29.7,57,1.0
2021-02-28T15:50:41Z,02/28/21 10:50,5310215,0.974,0.004,1429,17.2,29.7,57,3.0
2021-02-28T15:51:41Z,02/28/21 10:51,5310225,1.166,0.007000000000000001,1411,17.2,29.7,57,1.0
2021-02-28T15:52:41Z,02/28/21 10:52,5310233,0.9710000000000001,0.001,1425,17.2,29.7,57,1.0
2021-02-28T15:53:41Z,02/28/21 10:53,5310242,1.166,0.007000000000000001,1404,17.2,29.7,57,2.0
2021-02-28T15:54:41Z,02/28/21 10:54,5310251,1.105,0.005,1404,17.2,29.7,57,3.0
2021-02-28T15:55:41Z,02/28/21 10:55,5310275,1.0539999999999998,0.002,1422,17.2,29.7,57,2.0
2021-02-28T15:56:41Z,02/28/21 10:56,5310276,1.079,0.004,1404,17.2,29.7,57,2.0
2021-02-28T15:57:40Z,02/28/21 10:57,5310278,1.04,0.007000000000000001,1411,17.2,29.7,57,3.0
2021-02-28T15:58:58Z,02/28/21 10:58,5310292,1.057,0.002,1415,17.2,29.7,57,3.0
2021-02-28T16:00:18Z,02/28/21 11:00,5310303,1.006,0.002,1425,17.2,29.7,57,2.0
2021-02-28T16:02:18Z,02/28/21 11:02,5310320,0.9960000000000001,0.0,1408,17.2,29.7,57,2.0
2021-02-28T16:03:38Z,02/28/21 11:03,5310330,1.0390000000000001,0.002,1425,17.3,29.8,57,2.0
2021-02-28T16:04:38Z,02/28/21 11:04,5310339,0.9109999999999999,0.001,1418,17.3,29.8,57,2.0
2021-02-28T16:05:38Z,02/28/21 11:05,5310348,1.0,0.005,1433,17.3,29.8,57,3.0
2021-02-28T16:06:38Z,02/28/21 11:06,5310357,0.962,0.001,1436,17.3,29.9,57,2.0
2021-02-28T16:07:38Z,02/28/21 11:07,5310374,1.01,0.001,1443,17.3,29.9,57,2.0
2021-02-28T16:08:38Z,02/28/21 11:08,5310375,1.065,0.0,1440,17.3,29.9,57,2.0
2021-02-28T16:10:39Z,02/28/21 11:10,5310391,1.068,0.003,1412,17.3,29.9,57,2.0
2021-02-28T16:12:19Z,02/28/21 11:12,5310407,1.153,0.005,1450,17.4,30.0,57,2.0
2021-02-28T16:13:19Z,02/28/21 11:13,5310414,1.052,0.001,1440,17.4,30.0,57,2.0
2021-02-28T16:14:19Z,02/28/21 11:14,5310424,1.03,0.005,1447,17.4,30.0,57,2.0
2021-02-28T16:15:19Z,02/28/21 11:15,5310433,0.9800000000000001,0.001,1426,17.4,30.0,57,2.0
2021-02-28T16:16:19Z,02/28/21 11:16,5310441,0.9970000000000001,0.002,1440,17.4,30.0,57,1.0
2021-02-28T16:17:19Z,02/28/21 11:17,5310450,1.0,0.002,1444,17.4,30.0,57,1.0
2021-02-28T16:18:19Z,02/28/21 11:18,5310457,1.115,0.001,1423,17.5,30.0,57,2.0
2021-02-28T16:19:19Z,02/28/21 11:19,5310467,1.059,0.0,1427,17.5,30.0,57,1.0
2021-02-28T16:20:19Z,02/28/21 11:20,5310476,1.01,0.004,1458,17.5,30.1,57,1.0
2021-02-28T16:21:19Z,02/28/21 11:21,5310484,0.93,0.003,1437,17.5,30.1,57,1.0
