Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T03:19:16Z,03/16/22 23:19,7702423,2.096,0.004,746,22.6,37.5,75,9.0
2022-03-17T03:20:16Z,03/16/22 23:20,7702444,1.466,0.004,750,22.6,37.5,75,9.0
2022-03-17T03:21:16Z,03/16/22 23:21,7702465,1.496,0.004,750,22.6,37.5,75,9.0
2022-03-17T03:22:16Z,03/16/22 23:22,7702486,1.6239999999999999,0.002,750,22.6,37.5,75,9.0
2022-03-17T03:23:16Z,03/16/22 23:23,7702507,1.522,0.008,742,22.6,37.5,75,10.0
2022-03-17T03:24:16Z,03/16/22 23:24,7702528,1.342,0.002,749,22.6,37.5,75,9.0
2022-03-17T03:25:16Z,03/16/22 23:25,7702549,1.8579999999999999,0.002,742,22.6,37.5,75,9.0
2022-03-17T03:26:16Z,03/16/22 23:26,7702570,1.34,0.004,752,22.6,37.5,75,9.0
2022-03-17T03:27:16Z,03/16/22 23:27,7702591,1.462,0.002,741,22.6,37.5,75,9.0
2022-03-17T03:28:16Z,03/16/22 23:28,7702612,1.452,0.006,749,22.6,37.5,75,9.0
2022-03-17T03:29:16Z,03/16/22 23:29,7702633,1.568,0.004,742,22.6,37.5,75,10.0
2022-03-17T03:30:16Z,03/16/22 23:30,7702654,1.494,0.006,747,22.6,37.4,75,10.0
2022-03-17T03:31:16Z,03/16/22 23:31,7702675,1.424,0.004,747,22.6,37.4,75,10.0
2022-03-17T03:32:16Z,03/16/22 23:32,7702696,1.4220000000000002,0.0,742,22.6,37.4,75,10.0
2022-03-17T03:33:16Z,03/16/22 23:33,7702717,1.5859999999999999,0.004,741,22.6,37.4,75,9.0
2022-03-17T03:34:16Z,03/16/22 23:34,7702738,1.6239999999999999,0.002,741,22.6,37.4,75,9.0
2022-03-17T03:35:16Z,03/16/22 23:35,7702759,1.53,0.0,746,22.6,37.4,75,9.0
2022-03-17T03:36:16Z,03/16/22 23:36,7702780,1.3619999999999999,0.006,732,22.6,37.4,75,9.0
2022-03-17T03:37:16Z,03/16/22 23:37,7702801,1.4380000000000002,0.008,739,22.6,37.4,75,9.0
2022-03-17T03:38:16Z,03/16/22 23:38,7702822,1.49,0.004,739,22.6,37.4,75,9.0
2022-03-17T03:39:16Z,03/16/22 23:39,7702843,1.372,0.002,730,22.6,37.4,75,9.0
2022-03-17T03:40:16Z,03/16/22 23:40,7702864,1.462,0.008,733,22.6,37.4,75,10.0
2022-03-17T03:41:16Z,03/16/22 23:41,7702885,1.6920000000000002,0.0,730,22.6,37.4,75,9.0
2022-03-17T03:42:16Z,03/16/22 23:42,7702906,1.6,0.002,732,22.6,37.4,75,9.0
2022-03-17T03:43:16Z,03/16/22 23:43,7702927,1.5779999999999998,0.0,732,22.6,37.4,75,10.0
2022-03-17T03:44:16Z,03/16/22 23:44,7702948,1.412,0.004,735,22.6,37.4,75,9.0
2022-03-17T03:45:16Z,03/16/22 23:45,7702969,1.528,0.002,736,22.6,37.4,75,10.0
2022-03-17T03:46:16Z,03/16/22 23:46,7702990,1.29,0.0,735,22.6,37.4,75,10.0
2022-03-17T03:47:16Z,03/16/22 23:47,7703011,1.4300000000000002,0.004,727,22.6,37.4,75,9.0
2022-03-17T03:48:16Z,03/16/22 23:48,7703031,1.548,0.0,732,22.6,37.4,75,9.0
2022-03-17T03:49:16Z,03/16/22 23:49,7703053,1.714,0.008,730,22.6,37.4,75,10.0
2022-03-17T03:50:16Z,03/16/22 23:50,7703074,3.402,0.024,724,22.6,37.4,75,10.0
2022-03-17T03:51:16Z,03/16/22 23:51,7703095,1.33,0.002,732,22.6,37.4,75,9.0
2022-03-17T03:52:16Z,03/16/22 23:52,7703116,2.02,0.002,736,22.6,37.4,75,10.0
2022-03-17T03:53:16Z,03/16/22 23:53,7703137,1.6300000000000001,0.008,723,22.6,37.4,75,10.0
2022-03-17T03:54:16Z,03/16/22 23:54,7703158,1.518,0.0,717,22.6,37.4,75,9.0
2022-03-17T03:55:16Z,03/16/22 23:55,7703179,1.482,0.0,727,22.6,37.4,75,10.0
2022-03-17T03:56:16Z,03/16/22 23:56,7703200,1.472,0.004,723,22.6,37.4,75,10.0
2022-03-17T03:57:16Z,03/16/22 23:57,7703221,1.494,0.006,715,22.6,37.4,75,9.0
2022-03-17T03:58:16Z,03/16/22 23:58,7703242,1.666,0.002,715,22.6,37.4,75,10.0
2022-03-17T03:59:16Z,03/16/22 23:59,7703263,1.566,0.006,717,22.6,37.4,75,10.0
2022-03-17T04:00:16Z,03/17/22 00:00,7703284,1.456,0.002,715,22.6,37.4,75,9.0
2022-03-17T04:01:16Z,03/17/22 00:01,7703305,1.518,0.006,718,22.6,37.4,75,9.0
2022-03-17T04:02:16Z,03/17/22 00:02,7703326,1.6460000000000001,0.004,726,22.6,37.4,75,10.0
2022-03-17T04:03:16Z,03/17/22 00:03,7703347,1.598,0.01,720,22.6,37.4,75,9.0
2022-03-17T04:04:16Z,03/17/22 00:04,7703368,1.488,0.006,726,22.6,37.3,75,10.0
2022-03-17T04:05:16Z,03/17/22 00:05,7703389,1.442,0.004,720,22.6,37.3,75,9.0
2022-03-17T04:06:16Z,03/17/22 00:06,7703410,1.7739999999999998,0.002,715,22.6,37.3,75,9.0
2022-03-17T04:07:16Z,03/17/22 00:07,7703431,1.7120000000000002,0.004,723,22.6,37.3,75,9.0
2022-03-17T04:08:16Z,03/17/22 00:08,7703452,1.3439999999999999,0.0,720,22.6,37.3,75,10.0
2022-03-17T04:09:16Z,03/17/22 00:09,7703473,1.462,0.002,718,22.6,37.3,75,9.0
2022-03-17T04:10:16Z,03/17/22 00:10,7703494,1.484,0.004,723,22.6,37.3,75,9.0
2022-03-17T04:11:16Z,03/17/22 00:11,7703515,1.53,0.006,708,22.6,37.3,75,9.0
2022-03-17T04:12:16Z,03/17/22 00:12,7703536,1.3539999999999999,0.002,711,22.6,37.3,75,9.0
2022-03-17T04:13:16Z,03/17/22 00:13,7703557,1.542,0.006,718,22.6,37.3,75,9.0
2022-03-17T04:14:16Z,03/17/22 00:14,7703578,1.732,0.002,714,22.6,37.3,75,9.0
2022-03-17T04:15:16Z,03/17/22 00:15,7703599,1.656,0.006,711,22.6,37.3,75,10.0
2022-03-17T04:16:16Z,03/17/22 00:16,7703620,1.6179999999999999,0.002,705,22.6,37.3,75,9.0
2022-03-17T04:17:16Z,03/17/22 00:17,7703641,1.524,0.012,708,22.6,37.3,75,10.0
2022-03-17T04:18:16Z,03/17/22 00:18,7703662,1.318,0.008,715,22.6,37.3,75,10.0
2022-03-17T04:19:16Z,03/17/22 00:19,7703683,1.4060000000000001,0.01,708,22.6,37.3,75,10.0
2022-03-17T04:20:16Z,03/17/22 00:20,7703704,1.4380000000000002,0.002,705,22.6,37.3,75,9.0
2022-03-17T04:21:16Z,03/17/22 00:21,7703725,1.7600000000000002,0.004,709,22.6,37.3,75,9.0
2022-03-17T04:22:16Z,03/17/22 00:22,7703746,1.546,0.002,705,22.6,37.3,75,9.0
2022-03-17T04:23:16Z,03/17/22 00:23,7703767,1.77,0.006,706,22.6,37.3,75,9.0
2022-03-17T04:24:16Z,03/17/22 00:24,7703788,1.736,0.01,697,22.6,37.3,75,10.0
2022-03-17T04:25:16Z,03/17/22 00:25,7703809,1.564,0.002,700,22.6,37.3,75,10.0
2022-03-17T04:26:16Z,03/17/22 00:26,7703830,1.386,0.0,699,22.6,37.3,75,10.0
2022-03-17T04:27:16Z,03/17/22 00:27,7703851,1.508,0.004,702,22.6,37.3,75,9.0
2022-03-17T04:28:16Z,03/17/22 00:28,7703872,1.48,0.002,702,22.6,37.3,75,10.0
2022-03-17T04:29:16Z,03/17/22 00:29,7703893,1.56,0.0,705,22.6,37.3,75,9.0
2022-03-17T04:30:16Z,03/17/22 00:30,7703914,1.614,0.006,697,22.6,37.3,75,9.0
2022-03-17T04:31:16Z,03/17/22 00:31,7703935,1.6440000000000001,0.006,697,22.6,37.3,75,9.0
2022-03-17T04:32:16Z,03/17/22 00:32,7703956,1.574,0.004,697,22.6,37.3,75,10.0
2022-03-17T04:33:16Z,03/17/22 00:33,7703977,1.522,0.002,700,22.6,37.3,75,9.0
2022-03-17T04:34:16Z,03/17/22 00:34,7703998,1.432,0.002,700,22.6,37.3,75,10.0
2022-03-17T04:35:16Z,03/17/22 00:35,7704019,1.598,0.004,699,22.6,37.3,75,10.0
2022-03-17T04:36:16Z,03/17/22 00:36,7704040,1.392,0.006,688,22.6,37.3,75,10.0
2022-03-17T04:37:16Z,03/17/22 00:37,7704061,1.716,0.006,697,22.6,37.3,75,9.0
2022-03-17T04:38:16Z,03/17/22 00:38,7704082,1.324,0.002,696,22.6,37.3,75,9.0
2022-03-17T04:39:16Z,03/17/22 00:39,7704103,1.688,0.004,693,22.6,37.3,75,9.0
2022-03-17T04:40:16Z,03/17/22 00:40,7704124,1.564,0.002,693,22.6,37.3,75,9.0
2022-03-17T04:41:16Z,03/17/22 00:41,7704145,1.532,0.004,693,22.6,37.3,75,10.0
2022-03-17T04:42:16Z,03/17/22 00:42,7704166,1.7120000000000002,0.004,697,22.6,37.3,75,10.0
2022-03-17T04:43:16Z,03/17/22 00:43,7704187,2.998,0.014000000000000002,697,22.6,37.3,75,10.0
2022-03-17T04:44:16Z,03/17/22 00:44,7704208,1.6199999999999999,0.006,700,22.6,37.3,75,9.0
2022-03-17T04:45:16Z,03/17/22 00:45,7704229,1.56,0.0,690,22.6,37.3,75,10.0
2022-03-17T04:46:16Z,03/17/22 00:46,7704250,1.768,0.008,690,22.6,37.3,75,10.0
2022-03-17T04:47:16Z,03/17/22 00:47,7704271,1.6940000000000002,0.004,697,22.6,37.3,75,9.0
2022-03-17T04:48:16Z,03/17/22 00:48,7704292,1.75,0.008,696,22.6,37.3,75,10.0
2022-03-17T04:49:16Z,03/17/22 00:49,7704313,1.59,0.006,697,22.6,37.3,75,9.0
2022-03-17T04:50:16Z,03/17/22 00:50,7704334,1.556,0.004,693,22.6,37.3,75,10.0
2022-03-17T04:51:16Z,03/17/22 00:51,7704355,1.614,0.012,687,22.6,37.3,75,9.0
2022-03-17T04:52:16Z,03/17/22 00:52,7704376,1.6480000000000001,0.008,681,22.6,37.3,75,9.0
2022-03-17T04:53:16Z,03/17/22 00:53,7704397,1.684,0.002,693,22.6,37.3,75,10.0
2022-03-17T04:54:16Z,03/17/22 00:54,7704418,1.714,0.002,688,22.6,37.3,75,10.0
2022-03-17T04:55:16Z,03/17/22 00:55,7704439,1.6019999999999999,0.0,688,22.6,37.3,75,10.0
2022-03-17T04:56:16Z,03/17/22 00:56,7704460,1.48,0.002,696,22.6,37.3,75,10.0
2022-03-17T04:57:16Z,03/17/22 00:57,7704481,4.16,0.022,693,22.6,37.3,75,9.0
2022-03-17T04:58:16Z,03/17/22 00:58,7704502,1.658,0.004,682,22.6,37.3,75,10.0
2022-03-17T04:59:16Z,03/17/22 00:59,7704523,1.576,0.002,684,22.6,37.3,75,10.0
2022-03-17T05:00:16Z,03/17/22 01:00,7704544,1.652,0.004,684,22.6,37.3,75,9.0
2022-03-17T05:01:16Z,03/17/22 01:01,7704565,1.6440000000000001,0.006,687,22.6,37.2,75,9.0
2022-03-17T05:02:16Z,03/17/22 01:02,7704586,1.636,0.002,685,22.6,37.2,75,9.0
2022-03-17T05:03:16Z,03/17/22 01:03,7704607,1.702,0.002,684,22.6,37.2,75,10.0
2022-03-17T05:04:16Z,03/17/22 01:04,7704628,1.534,0.002,681,22.6,37.2,75,10.0
2022-03-17T05:05:16Z,03/17/22 01:05,7704649,1.44,0.0,681,22.6,37.2,75,10.0
2022-03-17T05:06:16Z,03/17/22 01:06,7704670,1.576,0.008,684,22.6,37.2,75,9.0
2022-03-17T05:07:16Z,03/17/22 01:07,7704691,3.84,0.018,678,22.6,37.2,75,9.0
2022-03-17T05:08:16Z,03/17/22 01:08,7704712,1.484,0.01,681,22.6,37.2,75,10.0
2022-03-17T05:09:16Z,03/17/22 01:09,7704733,1.498,0.002,678,22.6,37.2,75,10.0
2022-03-17T05:10:16Z,03/17/22 01:10,7704754,1.67,0.004,681,22.6,37.2,75,10.0
2022-03-17T05:11:16Z,03/17/22 01:11,7704775,1.532,0.004,676,22.6,37.2,75,9.0
2022-03-17T05:12:16Z,03/17/22 01:12,7704796,1.58,0.004,676,22.6,37.2,75,9.0
2022-03-17T05:13:16Z,03/17/22 01:13,7704817,1.634,0.004,684,22.6,37.2,75,10.0
2022-03-17T05:14:16Z,03/17/22 01:14,7704838,1.524,0.006,673,22.6,37.2,75,9.0
2022-03-17T05:15:16Z,03/17/22 01:15,7704859,1.6079999999999999,0.006,678,22.6,37.2,75,10.0
2022-03-17T05:16:16Z,03/17/22 01:16,7704880,1.346,0.004,676,22.5,37.2,75,10.0
2022-03-17T05:17:16Z,03/17/22 01:17,7704901,1.452,0.0,679,22.6,37.2,75,10.0
2022-03-17T05:18:16Z,03/17/22 01:18,7704922,1.748,0.004,681,22.5,37.2,75,10.0
2022-03-17T05:19:16Z,03/17/22 01:19,7704943,1.612,0.002,678,22.6,37.2,75,9.0
2022-03-17T05:20:16Z,03/17/22 01:20,7704964,1.6420000000000001,0.002,675,22.5,37.2,75,10.0
2022-03-17T05:21:16Z,03/17/22 01:21,7704985,1.448,0.004,672,22.5,37.2,75,9.0
2022-03-17T05:22:16Z,03/17/22 01:22,7705006,1.786,0.002,671,22.5,37.2,75,9.0
2022-03-17T05:23:16Z,03/17/22 01:23,7705027,1.764,0.006,672,22.5,37.2,75,10.0
2022-03-17T05:24:16Z,03/17/22 01:24,7705048,1.78,0.002,678,22.5,37.2,75,10.0
2022-03-17T05:25:16Z,03/17/22 01:25,7705069,1.472,0.004,680,22.5,37.1,75,10.0
2022-03-17T05:26:16Z,03/17/22 01:26,7705090,1.486,0.002,669,22.5,37.2,75,10.0
2022-03-17T05:27:16Z,03/17/22 01:27,7705111,1.466,0.01,675,22.6,37.1,75,10.0
2022-03-17T05:28:16Z,03/17/22 01:28,7705132,1.466,0.004,675,22.5,37.1,75,10.0
2022-03-17T05:29:16Z,03/17/22 01:29,7705153,1.6320000000000001,0.0,674,22.5,37.1,75,9.0
2022-03-17T05:30:16Z,03/17/22 01:30,7705174,1.53,0.006,672,22.5,37.1,75,10.0
2022-03-17T05:31:16Z,03/17/22 01:31,7705195,1.496,0.01,672,22.5,37.1,75,9.0
2022-03-17T05:32:16Z,03/17/22 01:32,7705216,1.59,0.006,671,22.5,37.1,75,10.0
2022-03-17T05:33:16Z,03/17/22 01:33,7705237,1.682,0.004,671,22.5,37.1,75,9.0
2022-03-17T05:34:16Z,03/17/22 01:34,7705258,1.3980000000000001,0.0,671,22.5,37.1,75,9.0
2022-03-17T05:35:16Z,03/17/22 01:35,7705279,1.866,0.006,666,22.5,37.1,75,10.0
2022-03-17T05:36:16Z,03/17/22 01:36,7705300,1.564,0.002,666,22.5,37.1,75,9.0
2022-03-17T05:37:16Z,03/17/22 01:37,7705321,1.576,0.002,660,22.5,37.1,75,10.0
2022-03-17T05:38:16Z,03/17/22 01:38,7705342,1.588,0.002,668,22.5,37.1,75,10.0
2022-03-17T05:39:16Z,03/17/22 01:39,7705363,1.564,0.008,662,22.5,37.1,75,9.0
2022-03-17T05:40:16Z,03/17/22 01:40,7705384,1.528,0.002,666,22.5,37.1,75,9.0
2022-03-17T05:41:16Z,03/17/22 01:41,7705405,1.508,0.004,665,22.5,37.1,75,9.0
2022-03-17T05:42:16Z,03/17/22 01:42,7705426,1.484,0.004,657,22.5,37.1,75,10.0
2022-03-17T05:43:16Z,03/17/22 01:43,7705447,1.6219999999999999,0.004,666,22.5,37.1,75,10.0
2022-03-17T05:44:16Z,03/17/22 01:44,7705468,2.788,0.032,662,22.5,37.1,75,9.0
2022-03-17T05:45:16Z,03/17/22 01:45,7705489,1.536,0.006,657,22.5,37.1,75,10.0
2022-03-17T05:46:16Z,03/17/22 01:46,7705510,1.6260000000000001,0.006,659,22.5,37.1,75,10.0
2022-03-17T05:47:16Z,03/17/22 01:47,7705531,1.6940000000000002,0.004,660,22.5,37.1,75,10.0
2022-03-17T05:48:16Z,03/17/22 01:48,7705552,1.498,0.002,657,22.5,37.1,75,10.0
2022-03-17T05:49:16Z,03/17/22 01:49,7705573,1.48,0.008,674,22.5,37.1,75,10.0
2022-03-17T05:50:16Z,03/17/22 01:50,7705594,1.576,0.002,662,22.5,37.1,75,10.0
2022-03-17T05:51:16Z,03/17/22 01:51,7705615,1.732,0.002,662,22.5,37.1,75,10.0
2022-03-17T05:52:16Z,03/17/22 01:52,7705636,1.67,0.004,657,22.5,37.1,75,9.0
2022-03-17T05:53:16Z,03/17/22 01:53,7705657,1.51,0.002,659,22.5,37.1,75,10.0
2022-03-17T05:54:16Z,03/17/22 01:54,7705678,1.702,0.002,663,22.5,37.1,75,9.0
2022-03-17T05:55:16Z,03/17/22 01:55,7705699,1.73,0.004,659,22.5,37.1,75,10.0
2022-03-17T05:56:16Z,03/17/22 01:56,7705720,1.6960000000000002,0.002,659,22.5,37.1,75,9.0
2022-03-17T05:57:16Z,03/17/22 01:57,7705741,1.818,0.006,653,22.5,37.1,75,9.0
2022-03-17T05:58:16Z,03/17/22 01:58,7705762,1.634,0.004,653,22.5,37.1,75,10.0
2022-03-17T05:59:16Z,03/17/22 01:59,7705783,1.568,0.004,659,22.5,37.1,75,9.0
2022-03-17T06:00:16Z,03/17/22 02:00,7705803,1.6219999999999999,0.01,650,22.5,37.1,75,10.0
2022-03-17T06:01:16Z,03/17/22 02:01,7705825,1.504,0.002,659,22.5,37.1,75,9.0
2022-03-17T06:02:16Z,03/17/22 02:02,7705846,1.536,0.006,653,22.5,37.1,75,10.0
2022-03-17T06:03:16Z,03/17/22 02:03,7705866,1.6039999999999999,0.004,644,22.5,37.1,75,10.0
2022-03-17T06:04:16Z,03/17/22 02:04,7705888,1.666,0.002,650,22.5,37.1,75,10.0
2022-03-17T06:05:16Z,03/17/22 02:05,7705909,1.478,0.004,662,22.5,37.1,75,10.0
2022-03-17T06:06:16Z,03/17/22 02:06,7705930,1.498,0.002,653,22.5,37.1,75,10.0
2022-03-17T06:07:16Z,03/17/22 02:07,7705951,1.596,0.0,642,22.5,37.1,75,10.0
2022-03-17T06:08:16Z,03/17/22 02:08,7705972,2.859,0.018,650,22.5,37.1,75,10.0
2022-03-17T06:09:16Z,03/17/22 02:09,7705993,1.3539999999999999,0.002,651,22.5,37.1,75,9.0
2022-03-17T06:10:16Z,03/17/22 02:10,7706014,1.582,0.008,644,22.5,37.1,75,10.0
2022-03-17T06:11:16Z,03/17/22 02:11,7706035,1.508,0.004,651,22.5,37.1,75,9.0
2022-03-17T06:12:16Z,03/17/22 02:12,7706056,1.592,0.004,647,22.5,37.1,75,9.0
2022-03-17T06:13:16Z,03/17/22 02:13,7706077,1.684,0.008,647,22.5,37.1,75,10.0
2022-03-17T06:14:16Z,03/17/22 02:14,7706098,1.456,0.002,653,22.5,37.1,75,10.0
2022-03-17T06:15:16Z,03/17/22 02:15,7706119,1.504,0.008,642,22.5,37.1,75,10.0
2022-03-17T06:16:16Z,03/17/22 02:16,7706140,1.588,0.008,651,22.5,37.1,75,10.0
2022-03-17T06:17:16Z,03/17/22 02:17,7706161,1.6019999999999999,0.0,645,22.5,37.1,75,10.0
2022-03-17T06:18:16Z,03/17/22 02:18,7706182,1.798,0.002,651,22.5,37.1,75,10.0
2022-03-17T06:19:16Z,03/17/22 02:19,7706203,1.476,0.006,648,22.5,37.1,75,9.0
2022-03-17T06:20:16Z,03/17/22 02:20,7706224,1.59,0.006,648,22.5,37.1,75,10.0
2022-03-17T06:21:16Z,03/17/22 02:21,7706245,1.6440000000000001,0.006,645,22.5,37.1,75,10.0
2022-03-17T06:22:16Z,03/17/22 02:22,7706266,1.704,0.0,639,22.5,37.1,75,10.0
2022-03-17T06:23:16Z,03/17/22 02:23,7706287,1.49,0.004,641,22.5,37.1,75,10.0
2022-03-17T06:24:16Z,03/17/22 02:24,7706308,1.48,0.002,645,22.5,37.1,75,10.0
2022-03-17T06:25:16Z,03/17/22 02:25,7706329,1.548,0.012,639,22.5,37.1,75,9.0
2022-03-17T06:26:16Z,03/17/22 02:26,7706350,1.588,0.002,644,22.5,37.1,75,9.0
2022-03-17T06:27:16Z,03/17/22 02:27,7706371,1.7260000000000002,0.008,641,22.5,37.1,75,9.0
2022-03-17T06:28:16Z,03/17/22 02:28,7706392,1.472,0.01,642,22.5,37.1,75,10.0
2022-03-17T06:29:16Z,03/17/22 02:29,7706413,1.686,0.006,648,22.5,37.1,75,10.0
2022-03-17T06:30:16Z,03/17/22 02:30,7706434,1.67,0.004,636,22.5,37.1,75,10.0
2022-03-17T06:31:16Z,03/17/22 02:31,7706455,1.494,0.0,638,22.5,37.1,75,9.0
2022-03-17T06:32:16Z,03/17/22 02:32,7706475,1.5,0.0,642,22.5,37.1,75,10.0
2022-03-17T06:33:16Z,03/17/22 02:33,7706497,1.8739999999999999,0.01,639,22.5,37.1,75,10.0
2022-03-17T06:34:16Z,03/17/22 02:34,7706518,1.754,0.004,641,22.5,37.1,75,9.0
2022-03-17T06:35:16Z,03/17/22 02:35,7706539,1.7440000000000002,0.008,635,22.5,37.1,75,9.0
2022-03-17T06:36:16Z,03/17/22 02:36,7706560,1.538,0.004,635,22.5,37.1,75,10.0
2022-03-17T06:37:16Z,03/17/22 02:37,7706581,1.5,0.006,641,22.5,37.1,75,9.0
2022-03-17T06:38:16Z,03/17/22 02:38,7706602,1.614,0.006,642,22.5,37.1,75,9.0
2022-03-17T06:39:16Z,03/17/22 02:39,7706623,1.638,0.006,645,22.5,37.1,75,9.0
2022-03-17T06:40:16Z,03/17/22 02:40,7706644,1.7399999999999998,0.0,644,22.5,37.1,75,10.0
2022-03-17T06:41:16Z,03/17/22 02:41,7706665,1.6640000000000001,0.004,636,22.5,37.1,75,10.0
2022-03-17T06:42:16Z,03/17/22 02:42,7706686,2.5940000000000003,0.022,636,22.5,37.1,75,10.0
2022-03-17T06:43:16Z,03/17/22 02:43,7706707,2.4,0.018,632,22.5,37.1,75,10.0
2022-03-17T06:44:16Z,03/17/22 02:44,7706728,1.45,0.002,632,22.5,37.0,75,10.0
2022-03-17T06:45:16Z,03/17/22 02:45,7706748,1.526,0.01,632,22.5,37.0,75,10.0
2022-03-17T06:46:16Z,03/17/22 02:46,7706770,1.564,0.002,630,22.5,37.0,75,10.0
2022-03-17T06:47:16Z,03/17/22 02:47,7706790,1.7399999999999998,0.006,638,22.5,37.0,75,10.0
2022-03-17T06:48:16Z,03/17/22 02:48,7706812,1.6219999999999999,0.004,630,22.5,37.0,75,9.0
2022-03-17T06:49:16Z,03/17/22 02:49,7706833,1.432,0.002,632,22.5,37.0,75,10.0
2022-03-17T06:50:16Z,03/17/22 02:50,7706854,1.5,0.0,633,22.5,37.0,75,9.0
2022-03-17T06:51:16Z,03/17/22 02:51,7706875,1.534,0.002,632,22.5,37.0,75,10.0
2022-03-17T06:52:16Z,03/17/22 02:52,7706896,1.8579999999999999,0.002,626,22.5,37.0,75,10.0
2022-03-17T06:53:16Z,03/17/22 02:53,7706917,1.7579999999999998,0.006,641,22.5,37.0,75,11.0
2022-03-17T06:54:16Z,03/17/22 02:54,7706938,1.6480000000000001,0.002,629,22.5,37.0,75,10.0
2022-03-17T06:55:16Z,03/17/22 02:55,7706959,1.492,0.008,626,22.5,37.0,75,9.0
2022-03-17T06:56:16Z,03/17/22 02:56,7706980,1.534,0.002,627,22.5,37.0,75,9.0
2022-03-17T06:57:16Z,03/17/22 02:57,7707001,1.6019999999999999,0.0,629,22.5,37.0,75,10.0
2022-03-17T06:58:16Z,03/17/22 02:58,7707022,1.7879999999999998,0.006,632,22.5,37.0,75,10.0
2022-03-17T06:59:16Z,03/17/22 02:59,7707043,1.6280000000000001,0.004,629,22.5,37.0,75,10.0
2022-03-17T07:00:16Z,03/17/22 03:00,7707064,1.8219999999999998,0.002,626,22.5,37.0,75,10.0
2022-03-17T07:01:16Z,03/17/22 03:01,7707085,1.51,0.008,626,22.5,37.0,75,10.0
2022-03-17T07:02:16Z,03/17/22 03:02,7707106,1.612,0.002,623,22.5,37.0,75,10.0
2022-03-17T07:03:16Z,03/17/22 03:03,7707126,1.706,0.004,626,22.5,37.0,75,9.0
2022-03-17T07:04:16Z,03/17/22 03:04,7707147,1.47,0.0,627,22.5,37.0,75,10.0
2022-03-17T07:05:16Z,03/17/22 03:05,7707168,1.748,0.004,626,22.5,37.0,75,10.0
2022-03-17T07:06:16Z,03/17/22 03:06,7707189,1.544,0.01,627,22.5,37.0,75,10.0
2022-03-17T07:07:16Z,03/17/22 03:07,7707210,1.768,0.002,624,22.5,37.0,75,9.0
2022-03-17T07:08:16Z,03/17/22 03:08,7707231,1.386,0.0,627,22.5,37.0,75,11.0
2022-03-17T07:09:16Z,03/17/22 03:09,7707252,1.78,0.008,623,22.5,37.0,75,10.0
2022-03-17T07:10:16Z,03/17/22 03:10,7707273,1.658,0.004,620,22.5,37.0,75,9.0
2022-03-17T07:11:16Z,03/17/22 03:11,7707294,1.492,0.002,623,22.5,37.0,75,10.0
2022-03-17T07:12:16Z,03/17/22 03:12,7707315,1.702,0.002,619,22.5,37.0,75,10.0
2022-03-17T07:13:16Z,03/17/22 03:13,7707336,1.61,0.004,619,22.5,37.0,75,11.0
2022-03-17T07:14:16Z,03/17/22 03:14,7707357,1.6940000000000002,0.004,611,22.5,37.0,75,10.0
2022-03-17T07:15:16Z,03/17/22 03:15,7707378,1.652,0.004,614,22.5,37.0,75,9.0
2022-03-17T07:16:16Z,03/17/22 03:16,7707399,1.784,0.004,624,22.5,37.0,75,10.0
2022-03-17T07:17:16Z,03/17/22 03:17,7707420,1.6640000000000001,0.004,611,22.5,37.0,75,9.0
2022-03-17T07:18:16Z,03/17/22 03:18,7707441,1.636,0.002,620,22.5,37.0,75,11.0
2022-03-17T07:19:16Z,03/17/22 03:19,7707462,1.6620000000000001,0.006,616,22.5,37.0,75,11.0
2022-03-17T07:20:16Z,03/17/22 03:20,7707482,1.686,0.006,614,22.5,37.0,75,10.0
2022-03-17T07:21:16Z,03/17/22 03:21,7707503,1.494,0.006,617,22.5,37.0,75,9.0
2022-03-17T07:22:16Z,03/17/22 03:22,7707524,1.734,0.006,616,22.5,37.0,75,11.0
2022-03-17T07:23:16Z,03/17/22 03:23,7707545,1.546,0.014000000000000002,613,22.5,37.0,75,10.0
2022-03-17T07:24:16Z,03/17/22 03:24,7707566,1.9940000000000002,0.01,614,22.5,37.0,75,10.0
2022-03-17T07:25:16Z,03/17/22 03:25,7707587,1.6760000000000002,0.004,621,22.5,37.0,75,11.0
2022-03-17T07:26:16Z,03/17/22 03:26,7707609,1.61,0.004,617,22.5,37.0,75,10.0
2022-03-17T07:27:16Z,03/17/22 03:27,7707629,1.67,0.004,619,22.5,37.0,75,10.0
2022-03-17T07:28:16Z,03/17/22 03:28,7707651,1.536,0.0,607,22.5,37.0,75,10.0
2022-03-17T07:29:16Z,03/17/22 03:29,7707672,1.81,0.002,614,22.5,37.0,75,10.0
2022-03-17T07:30:16Z,03/17/22 03:30,7707693,1.86,0.006,614,22.5,37.0,75,11.0
2022-03-17T07:31:16Z,03/17/22 03:31,7707713,1.6600000000000001,0.002,608,22.5,37.0,75,11.0
2022-03-17T07:32:16Z,03/17/22 03:32,7707734,1.576,0.008,614,22.4,37.0,75,11.0
2022-03-17T07:33:16Z,03/17/22 03:33,7707756,1.716,0.006,611,22.5,37.0,75,11.0
2022-03-17T07:34:16Z,03/17/22 03:34,7707776,1.6059999999999999,0.002,611,22.5,37.0,75,10.0
2022-03-17T07:35:16Z,03/17/22 03:35,7707797,1.6640000000000001,0.004,613,22.5,37.0,75,10.0
