Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-28T09:07:00Z,06/28/17 05:07,1670057,0.452,0.0353,694,26.0,52.0,,
2017-06-28T09:08:00Z,06/28/17 05:08,1670058,0.4944,0.0388,705,26.0,52.0,,
2017-06-28T09:09:00Z,06/28/17 05:09,1670059,0.4626,0.0318,718,26.0,52.0,,
2017-06-28T09:10:00Z,06/28/17 05:10,1670060,0.4979,0.0318,694,26.0,52.0,,
2017-06-28T09:11:00Z,06/28/17 05:11,1670061,0.4662,0.0283,677,26.0,52.0,,
2017-06-28T09:12:00Z,06/28/17 05:12,1670062,0.5191,0.0283,677,26.0,52.0,,
2017-06-28T09:13:00Z,06/28/17 05:13,1670063,0.4662,0.0318,654,26.0,52.0,,
2017-06-28T09:14:00Z,06/28/17 05:14,1670064,0.5015,0.0212,674,26.0,52.0,,
2017-06-28T09:15:00Z,06/28/17 05:15,1670065,0.4626,0.0212,654,26.0,52.0,,
2017-06-28T09:16:00Z,06/28/17 05:16,1670066,0.4767,0.0353,674,26.0,52.0,,
2017-06-28T09:17:00Z,06/28/17 05:17,1670067,0.4626,0.0247,687,26.0,52.0,,
2017-06-28T09:18:00Z,06/28/17 05:18,1670068,0.4944,0.0283,672,26.0,52.0,,
2017-06-28T09:19:00Z,06/28/17 05:19,1670069,0.4485,0.0283,672,26.0,51.0,,
2017-06-28T09:20:00Z,06/28/17 05:20,1670070,0.4944,0.0318,684,26.0,51.0,,
2017-06-28T09:21:00Z,06/28/17 05:21,1670071,0.4873,0.0318,692,26.0,51.0,,
2017-06-28T09:22:00Z,06/28/17 05:22,1670072,0.4556,0.0247,667,26.0,51.0,,
2017-06-28T09:23:00Z,06/28/17 05:23,1670073,0.4379,0.0247,692,26.0,51.0,,
2017-06-28T09:24:00Z,06/28/17 05:24,1670074,0.4979,0.0247,679,26.0,51.0,,
2017-06-28T09:25:00Z,06/28/17 05:25,1670075,0.4944,0.0247,672,26.0,51.0,,
2017-06-28T09:26:00Z,06/28/17 05:26,1670076,0.4732,0.0353,654,26.0,51.0,,
2017-06-28T09:27:00Z,06/28/17 05:27,1670077,0.4238,0.0212,674,26.0,51.0,,
2017-06-28T09:28:00Z,06/28/17 05:28,1670078,0.5227,0.0212,667,26.0,51.0,,
2017-06-28T09:29:00Z,06/28/17 05:29,1670079,0.4662,0.0141,665,26.0,51.0,,
2017-06-28T09:30:00Z,06/28/17 05:30,1670080,0.4556,0.0318,662,26.0,51.0,,
2017-06-28T09:31:00Z,06/28/17 05:31,1670081,0.4626,0.0318,648,26.0,51.0,,
2017-06-28T09:32:00Z,06/28/17 05:32,1670082,0.4732,0.0247,648,26.0,51.0,,
2017-06-28T09:33:00Z,06/28/17 05:33,1670083,0.4485,0.0212,660,26.0,51.0,,
2017-06-28T09:34:00Z,06/28/17 05:34,1670084,0.4344,0.0141,667,26.0,51.0,,
2017-06-28T09:35:00Z,06/28/17 05:35,1670085,0.4556,0.0283,620,26.0,51.0,,
2017-06-28T09:36:00Z,06/28/17 05:36,1670086,0.4838,0.0247,652,26.0,51.0,,
2017-06-28T09:37:00Z,06/28/17 05:37,1670087,0.4662,0.0283,660,26.0,51.0,,
2017-06-28T09:38:00Z,06/28/17 05:38,1670088,0.4697,0.0283,667,26.0,51.0,,
2017-06-28T09:39:00Z,06/28/17 05:39,1670089,0.4308,0.0141,653,26.0,51.0,,
2017-06-28T09:40:00Z,06/28/17 05:40,1670090,0.452,0.0177,658,26.0,51.0,,
2017-06-28T09:41:00Z,06/28/17 05:41,1670091,0.4556,0.0177,638,26.0,51.0,,
2017-06-28T09:42:00Z,06/28/17 05:42,1670092,0.4202,0.0177,630,26.0,50.0,,
2017-06-28T09:43:00Z,06/28/17 05:43,1670093,0.4838,0.0177,667,26.0,50.0,,
2017-06-28T09:44:00Z,06/28/17 05:44,1670094,0.4591,0.0212,638,26.0,50.0,,
2017-06-28T09:45:00Z,06/28/17 05:45,1670095,0.4414,0.0353,635,26.0,50.0,,
2017-06-28T09:46:00Z,06/28/17 05:46,1670096,0.4238,0.0212,637,26.0,50.0,,
2017-06-28T09:48:00Z,06/28/17 05:48,1670097,0.4556,0.0177,630,26.0,50.0,,
2017-06-28T09:49:00Z,06/28/17 05:49,1670098,0.5015,0.0283,642,26.0,50.0,,
2017-06-28T09:50:00Z,06/28/17 05:50,1670099,0.4273,0.0212,632,26.0,50.0,,
2017-06-28T09:51:00Z,06/28/17 05:51,1670100,0.4379,0.0212,624,26.0,50.0,,
2017-06-28T09:52:00Z,06/28/17 05:52,1670101,0.4662,0.0141,636,26.0,50.0,,
2017-06-28T09:53:00Z,06/28/17 05:53,1670102,0.4167,0.0212,638,26.0,50.0,,
2017-06-28T09:54:00Z,06/28/17 05:54,1670103,0.4838,0.0247,648,26.0,50.0,,
2017-06-28T09:55:00Z,06/28/17 05:55,1670104,0.4026,0.0177,650,26.0,51.0,,
2017-06-28T09:56:00Z,06/28/17 05:56,1670105,0.4767,0.0177,623,26.0,51.0,,
2017-06-28T09:57:00Z,06/28/17 05:57,1670106,0.3496,0.0247,613,26.0,51.0,,
2017-06-28T09:58:00Z,06/28/17 05:58,1670107,0.4414,0.0212,637,26.0,51.0,,
2017-06-28T09:59:00Z,06/28/17 05:59,1670108,0.4414,0.0141,627,26.0,51.0,,
2017-06-28T10:00:00Z,06/28/17 06:00,1670109,0.4344,0.0247,629,26.0,51.0,,
2017-06-28T10:01:00Z,06/28/17 06:01,1670110,0.4556,0.0283,617,26.0,51.0,,
2017-06-28T10:02:00Z,06/28/17 06:02,1670111,0.4485,0.0141,609,26.0,51.0,,
2017-06-28T10:03:00Z,06/28/17 06:03,1670112,0.4485,0.0283,621,26.0,51.0,,
2017-06-28T10:04:00Z,06/28/17 06:04,1670113,0.4344,0.0212,601,26.0,51.0,,
2017-06-28T10:05:00Z,06/28/17 06:05,1670114,0.445,0.0247,606,26.0,51.0,,
2017-06-28T10:06:00Z,06/28/17 06:06,1670115,0.452,0.0212,610,26.0,51.0,,
2017-06-28T10:07:00Z,06/28/17 06:07,1670116,0.4273,0.0212,629,26.0,51.0,,
2017-06-28T10:08:00Z,06/28/17 06:08,1670117,0.3849,0.0247,607,26.0,51.0,,
2017-06-28T10:09:00Z,06/28/17 06:09,1670118,0.4097,0.0247,624,25.0,51.0,,
2017-06-28T10:10:00Z,06/28/17 06:10,1670119,0.4097,0.0106,609,25.0,51.0,,
2017-06-28T10:11:00Z,06/28/17 06:11,1670120,0.3885,0.0141,628,25.0,51.0,,
2017-06-28T10:12:00Z,06/28/17 06:12,1670121,0.4838,0.0283,603,25.0,51.0,,
2017-06-28T10:13:00Z,06/28/17 06:13,1670122,0.452,0.0212,603,25.0,52.0,,
2017-06-28T10:14:00Z,06/28/17 06:14,1670123,0.4167,0.0177,620,25.0,52.0,,
2017-06-28T10:15:00Z,06/28/17 06:15,1670124,0.4556,0.0177,594,25.0,52.0,,
2017-06-28T10:16:00Z,06/28/17 06:16,1670125,0.4132,0.0177,615,25.0,52.0,,
2017-06-28T10:17:00Z,06/28/17 06:17,1670126,0.452,0.0283,612,25.0,52.0,,
2017-06-28T10:18:00Z,06/28/17 06:18,1670127,0.4732,0.0177,604,25.0,52.0,,
2017-06-28T10:19:00Z,06/28/17 06:19,1670128,0.4308,0.0141,622,25.0,52.0,,
2017-06-28T10:20:00Z,06/28/17 06:20,1670129,0.4344,0.0247,587,25.0,52.0,,
2017-06-28T10:21:00Z,06/28/17 06:21,1670130,0.4662,0.0141,606,25.0,52.0,,
2017-06-28T10:22:00Z,06/28/17 06:22,1670131,0.4238,0.0212,608,25.0,52.0,,
2017-06-28T10:23:00Z,06/28/17 06:23,1670132,0.4167,0.0283,598,25.0,52.0,,
2017-06-28T10:24:00Z,06/28/17 06:24,1670133,0.3991,0.0212,598,25.0,52.0,,
2017-06-28T10:25:00Z,06/28/17 06:25,1670134,0.4273,0.0177,600,25.0,52.0,,
2017-06-28T10:26:00Z,06/28/17 06:26,1670135,0.4485,0.0247,570,25.0,52.0,,
2017-06-28T10:27:00Z,06/28/17 06:27,1670136,0.445,0.0106,572,25.0,53.0,,
2017-06-28T10:28:00Z,06/28/17 06:28,1670137,0.4556,0.0177,578,25.0,53.0,,
2017-06-28T10:29:00Z,06/28/17 06:29,1670138,0.4379,0.0141,597,25.0,53.0,,
2017-06-28T10:30:00Z,06/28/17 06:30,1670139,0.4626,0.0283,574,24.0,53.0,,
2017-06-28T10:31:00Z,06/28/17 06:31,1670140,0.4379,0.0212,576,24.0,53.0,,
2017-06-28T10:32:00Z,06/28/17 06:32,1670141,0.4097,0.0247,573,24.0,53.0,,
2017-06-28T10:33:00Z,06/28/17 06:33,1670142,0.4308,0.0141,584,24.0,53.0,,
2017-06-28T10:34:00Z,06/28/17 06:34,1670143,0.4697,0.0247,566,24.0,53.0,,
2017-06-28T10:35:00Z,06/28/17 06:35,1670144,0.4591,0.0283,577,24.0,53.0,,
2017-06-28T10:36:00Z,06/28/17 06:36,1670145,0.452,0.0212,566,24.0,53.0,,
2017-06-28T10:37:00Z,06/28/17 06:37,1670146,0.4202,0.0247,588,24.0,53.0,,
2017-06-28T10:38:00Z,06/28/17 06:38,1670147,0.4097,0.0247,565,24.0,53.0,,
2017-06-28T10:39:00Z,06/28/17 06:39,1670148,0.4556,0.0212,595,24.0,53.0,,
2017-06-28T10:40:00Z,06/28/17 06:40,1670149,0.4767,0.0177,583,24.0,53.0,,
2017-06-28T10:41:00Z,06/28/17 06:41,1670150,0.4485,0.0247,555,24.0,53.0,,
2017-06-28T10:42:00Z,06/28/17 06:42,1670151,0.4308,0.0177,569,24.0,54.0,,
2017-06-28T10:43:00Z,06/28/17 06:43,1670152,0.4732,0.0247,567,24.0,54.0,,
2017-06-28T10:44:00Z,06/28/17 06:44,1670153,0.4767,0.0177,553,24.0,54.0,,
2017-06-28T10:45:00Z,06/28/17 06:45,1670154,0.4591,0.0247,574,24.0,54.0,,
2017-06-28T10:46:00Z,06/28/17 06:46,1670155,0.4697,0.0141,555,24.0,53.0,,
2017-06-28T10:47:00Z,06/28/17 06:47,1670156,0.4591,0.0318,558,24.0,53.0,,
2017-06-28T10:48:00Z,06/28/17 06:48,1670157,0.4097,0.0247,555,24.0,53.0,,
2017-06-28T10:49:00Z,06/28/17 06:49,1670158,0.445,0.0247,569,24.0,53.0,,
2017-06-28T10:50:00Z,06/28/17 06:50,1670159,0.4591,0.0212,561,24.0,53.0,,
2017-06-28T10:51:00Z,06/28/17 06:51,1670160,0.452,0.0318,556,24.0,53.0,,
2017-06-28T10:52:00Z,06/28/17 06:52,1670161,0.445,0.0247,570,24.0,53.0,,
2017-06-28T10:53:00Z,06/28/17 06:53,1670162,0.4238,0.0212,556,24.0,53.0,,
2017-06-28T10:54:00Z,06/28/17 06:54,1670163,0.445,0.0283,568,24.0,53.0,,
2017-06-28T10:55:00Z,06/28/17 06:55,1670164,0.445,0.0177,561,25.0,53.0,,
2017-06-28T10:56:00Z,06/28/17 06:56,1670165,0.452,0.0247,564,25.0,53.0,,
2017-06-28T10:57:00Z,06/28/17 06:57,1670166,0.4944,0.0318,571,25.0,53.0,,
2017-06-28T10:58:00Z,06/28/17 06:58,1670167,0.4626,0.0141,560,25.0,53.0,,
2017-06-28T10:59:00Z,06/28/17 06:59,1670168,0.4273,0.0247,557,25.0,53.0,,
2017-06-28T11:00:00Z,06/28/17 07:00,1670169,0.452,0.0247,567,25.0,53.0,,
2017-06-28T11:01:00Z,06/28/17 07:01,1670170,0.4308,0.0283,565,25.0,53.0,,
2017-06-28T11:02:00Z,06/28/17 07:02,1670171,0.4308,0.0141,547,25.0,53.0,,
2017-06-28T11:03:00Z,06/28/17 07:03,1670172,0.4414,0.0283,563,25.0,52.0,,
2017-06-28T11:04:00Z,06/28/17 07:04,1670173,0.4061,0.0283,568,25.0,52.0,,
2017-06-28T11:05:00Z,06/28/17 07:05,1670174,0.4132,0.0177,572,25.0,52.0,,
2017-06-28T11:06:00Z,06/28/17 07:06,1670175,0.4414,0.0141,548,25.0,52.0,,
2017-06-28T11:07:00Z,06/28/17 07:07,1670176,0.4344,0.0106,534,25.0,52.0,,
2017-06-28T11:08:00Z,06/28/17 07:08,1670177,0.4344,0.0177,548,25.0,52.0,,
2017-06-28T11:09:00Z,06/28/17 07:09,1670178,0.4556,0.0283,562,25.0,52.0,,
2017-06-28T11:10:00Z,06/28/17 07:10,1670179,0.4132,0.0247,562,25.0,52.0,,
2017-06-28T11:11:00Z,06/28/17 07:11,1670180,0.4379,0.0212,543,25.0,52.0,,
2017-06-28T11:12:00Z,06/28/17 07:12,1670181,0.4732,0.0318,535,25.0,53.0,,
2017-06-28T11:13:00Z,06/28/17 07:13,1670182,0.5191,0.06,491,25.0,53.0,,
2017-06-28T11:14:00Z,06/28/17 07:14,1670183,0.5085,0.0636,474,25.0,54.0,,
2017-06-28T11:15:00Z,06/28/17 07:15,1670184,0.565,0.0848,429,25.0,54.0,,
2017-06-28T11:16:00Z,06/28/17 07:16,1670185,0.6392,0.0918,422,25.0,54.0,,
2017-06-28T11:17:00Z,06/28/17 07:17,1670186,0.6251,0.0848,409,25.0,54.0,,
2017-06-28T11:18:00Z,06/28/17 07:18,1670187,0.6004,0.1024,405,25.0,54.0,,
2017-06-28T11:19:00Z,06/28/17 07:19,1670188,0.6674,0.0918,395,25.0,55.0,,
2017-06-28T11:20:00Z,06/28/17 07:20,1670189,0.6851,0.0742,403,25.0,55.0,,
2017-06-28T11:21:00Z,06/28/17 07:21,1670190,0.6674,0.0918,410,25.0,55.0,,
2017-06-28T11:22:00Z,06/28/17 07:22,1670191,0.6321,0.0989,397,25.0,55.0,,
2017-06-28T11:23:00Z,06/28/17 07:23,1670192,0.6674,0.0812,387,25.0,54.0,,
2017-06-28T11:24:00Z,06/28/17 07:24,1670193,0.6321,0.0636,403,25.0,54.0,,
2017-06-28T11:25:00Z,06/28/17 07:25,1670194,0.6851,0.0848,391,25.0,54.0,,
2017-06-28T11:26:00Z,06/28/17 07:26,1670195,0.6851,0.0989,385,25.0,54.0,,
2017-06-28T11:27:00Z,06/28/17 07:27,1670196,0.6251,0.0883,399,25.0,54.0,,
2017-06-28T11:28:00Z,06/28/17 07:28,1670197,0.6604,0.1165,405,25.0,54.0,,
2017-06-28T11:29:00Z,06/28/17 07:29,1670198,0.6674,0.0742,383,26.0,54.0,,
2017-06-28T11:30:00Z,06/28/17 07:30,1670199,0.6392,0.0812,395,26.0,54.0,,
2017-06-28T11:31:00Z,06/28/17 07:31,1670200,0.6145,0.0812,383,26.0,54.0,,
2017-06-28T11:32:00Z,06/28/17 07:32,1670201,0.6639,0.0848,378,26.0,54.0,,
2017-06-28T11:33:00Z,06/28/17 07:33,1670202,0.6392,0.0706,385,26.0,54.0,,
2017-06-28T11:34:00Z,06/28/17 07:34,1670203,0.6498,0.0777,404,26.0,54.0,,
2017-06-28T11:35:00Z,06/28/17 07:35,1670204,0.6357,0.0706,395,26.0,54.0,,
2017-06-28T11:36:00Z,06/28/17 07:36,1670205,0.6427,0.0671,400,26.0,54.0,,
2017-06-28T11:37:00Z,06/28/17 07:37,1670206,0.7169,0.0848,382,26.0,54.0,,
2017-06-28T11:38:00Z,06/28/17 07:38,1670207,0.6427,0.0812,398,26.0,53.0,,
2017-06-28T11:39:00Z,06/28/17 07:39,1670208,0.6569,0.0953,400,26.0,53.0,,
2017-06-28T11:40:00Z,06/28/17 07:40,1670209,0.671,0.0777,386,26.0,53.0,,
2017-06-28T11:41:00Z,06/28/17 07:41,1670210,0.6145,0.0742,386,26.0,53.0,,
2017-06-28T11:42:00Z,06/28/17 07:42,1670211,0.5968,0.06,413,26.0,53.0,,
2017-06-28T11:43:00Z,06/28/17 07:43,1670212,0.5898,0.0883,398,26.0,53.0,,
2017-06-28T11:44:00Z,06/28/17 07:44,1670213,0.6004,0.0812,398,26.0,53.0,,
2017-06-28T11:45:00Z,06/28/17 07:45,1670214,0.6215,0.0565,369,26.0,53.0,,
2017-06-28T11:46:00Z,06/28/17 07:46,1670215,0.6074,0.0459,390,26.0,53.0,,
2017-06-28T11:47:00Z,06/28/17 07:47,1670216,0.5827,0.06,380,26.0,53.0,,
2017-06-28T11:48:00Z,06/28/17 07:48,1670217,0.6392,0.0671,384,26.0,53.0,,
2017-06-28T11:49:00Z,06/28/17 07:49,1670218,0.6286,0.0494,380,26.0,52.0,,
2017-06-28T11:50:00Z,06/28/17 07:50,1670219,0.5968,0.0565,403,26.0,52.0,,
2017-06-28T11:51:00Z,06/28/17 07:51,1670220,0.6215,0.0565,399,26.0,52.0,,
2017-06-28T11:52:00Z,06/28/17 07:52,1670221,0.5438,0.0565,391,26.0,52.0,,
2017-06-28T11:53:00Z,06/28/17 07:53,1670222,0.5968,0.0706,399,26.0,52.0,,
2017-06-28T11:54:00Z,06/28/17 07:54,1670223,0.6145,0.0777,405,26.0,52.0,,
2017-06-28T11:55:00Z,06/28/17 07:55,1670224,0.565,0.0565,407,26.0,52.0,,
2017-06-28T11:56:00Z,06/28/17 07:56,1670225,0.6145,0.0636,403,26.0,52.0,,
2017-06-28T11:57:00Z,06/28/17 07:57,1670226,0.5544,0.0565,393,26.0,52.0,,
2017-06-28T11:58:00Z,06/28/17 07:58,1670227,0.5756,0.0636,395,26.0,52.0,,
2017-06-28T11:59:00Z,06/28/17 07:59,1670228,0.6251,0.0565,391,26.0,52.0,,
2017-06-28T12:00:00Z,06/28/17 08:00,1670229,0.6533,0.053,393,26.0,52.0,,
2017-06-28T12:01:00Z,06/28/17 08:01,1670230,0.5615,0.053,383,26.0,52.0,,
2017-06-28T12:02:00Z,06/28/17 08:02,1670231,0.5368,0.0636,399,26.0,52.0,,
2017-06-28T12:03:00Z,06/28/17 08:03,1670232,0.5509,0.06,395,26.0,52.0,,
2017-06-28T12:04:00Z,06/28/17 08:04,1670233,0.5474,0.0636,399,26.0,52.0,,
2017-06-28T12:05:00Z,06/28/17 08:05,1670234,0.5968,0.0565,399,26.0,52.0,,
2017-06-28T12:06:00Z,06/28/17 08:06,1670235,0.5827,0.0671,388,26.0,52.0,,
2017-06-28T12:07:00Z,06/28/17 08:07,1670236,0.565,0.0565,382,26.0,52.0,,
2017-06-28T12:08:00Z,06/28/17 08:08,1670237,0.5438,0.0494,398,26.0,52.0,,
2017-06-28T12:09:00Z,06/28/17 08:09,1670238,0.5898,0.06,394,26.0,52.0,,
2017-06-28T12:10:00Z,06/28/17 08:10,1670239,0.558,0.0494,384,26.0,52.0,,
2017-06-28T12:11:00Z,06/28/17 08:11,1670240,0.5544,0.06,390,26.0,52.0,,
2017-06-28T12:12:00Z,06/28/17 08:12,1670241,0.6321,0.06,400,26.0,52.0,,
2017-06-28T12:13:00Z,06/28/17 08:13,1670242,0.6004,0.0494,385,25.0,52.0,,
2017-06-28T12:14:00Z,06/28/17 08:14,1670243,0.5156,0.06,393,25.0,52.0,,
2017-06-28T12:15:00Z,06/28/17 08:15,1670244,0.6321,0.053,401,25.0,52.0,,
2017-06-28T12:16:00Z,06/28/17 08:16,1670245,0.5333,0.0671,385,25.0,52.0,,
2017-06-28T12:17:00Z,06/28/17 08:17,1670246,0.5721,0.053,399,25.0,52.0,,
2017-06-28T12:18:00Z,06/28/17 08:18,1670247,0.5933,0.0494,395,25.0,53.0,,
2017-06-28T12:19:00Z,06/28/17 08:19,1670248,0.5827,0.0494,418,25.0,53.0,,
2017-06-28T12:20:00Z,06/28/17 08:20,1670249,0.558,0.0706,384,25.0,53.0,,
2017-06-28T12:21:00Z,06/28/17 08:21,1670250,0.5933,0.0388,378,25.0,53.0,,
