Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-13T04:39:00Z,03/13/17 00:39,1346263,0.0989,0.0,379,23.0,15.0,,
2017-03-13T04:39:00Z,03/13/17 00:39,1262058,0.0989,0.0,379,23.0,15.0,,
2017-03-13T04:40:00Z,03/13/17 00:40,1262059,0.1201,0.0,407,23.0,15.0,,
2017-03-13T04:40:00Z,03/13/17 00:40,1346264,0.1201,0.0,407,23.0,15.0,,
2017-03-13T04:41:00Z,03/13/17 00:41,1262060,0.0989,0.0,371,23.0,15.0,,
2017-03-13T04:41:00Z,03/13/17 00:41,1346265,0.0989,0.0,371,23.0,15.0,,
2017-03-13T04:42:00Z,03/13/17 00:42,1346266,0.0918,0.0,383,23.0,15.0,,
2017-03-13T04:42:00Z,03/13/17 00:42,1262061,0.0918,0.0,383,23.0,15.0,,
2017-03-13T04:43:00Z,03/13/17 00:43,1262062,0.0777,0.0,367,23.0,15.0,,
2017-03-13T04:43:00Z,03/13/17 00:43,1346267,0.0777,0.0,367,23.0,15.0,,
2017-03-13T04:44:00Z,03/13/17 00:44,1262063,0.0918,0.0,377,23.0,15.0,,
2017-03-13T04:44:00Z,03/13/17 00:44,1346268,0.0918,0.0,377,23.0,15.0,,
2017-03-13T04:45:00Z,03/13/17 00:45,1346269,0.0812,0.0,385,23.0,15.0,,
2017-03-13T04:45:00Z,03/13/17 00:45,1262064,0.0812,0.0,385,23.0,15.0,,
2017-03-13T04:48:00Z,03/13/17 00:48,1346270,0.1095,0.0,367,23.0,15.0,,
2017-03-13T04:48:00Z,03/13/17 00:48,1262065,0.1095,0.0,367,23.0,15.0,,
2017-03-13T04:49:00Z,03/13/17 00:49,1262066,0.113,0.0,379,23.0,15.0,,
2017-03-13T04:49:00Z,03/13/17 00:49,1346271,0.113,0.0,379,23.0,15.0,,
2017-03-13T04:50:00Z,03/13/17 00:50,1346272,0.0989,0.0035,393,23.0,15.0,,
2017-03-13T04:50:00Z,03/13/17 00:50,1262067,0.0989,0.0035,393,23.0,15.0,,
2017-03-13T04:51:00Z,03/13/17 00:51,1262068,0.0918,0.0,387,23.0,15.0,,
2017-03-13T04:51:00Z,03/13/17 00:51,1346273,0.0918,0.0,387,23.0,15.0,,
2017-03-13T04:52:00Z,03/13/17 00:52,1262069,0.0777,0.0,369,23.0,15.0,,
2017-03-13T04:52:00Z,03/13/17 00:52,1346274,0.0777,0.0,369,23.0,15.0,,
2017-03-13T04:53:00Z,03/13/17 00:53,1262070,0.1236,0.0,387,23.0,15.0,,
2017-03-13T04:53:00Z,03/13/17 00:53,1346275,0.1236,0.0,387,23.0,15.0,,
2017-03-13T04:54:00Z,03/13/17 00:54,1262071,0.1095,0.0,369,23.0,15.0,,
2017-03-13T04:54:00Z,03/13/17 00:54,1346276,0.1095,0.0,369,23.0,15.0,,
2017-03-13T04:55:00Z,03/13/17 00:55,1262072,0.1095,0.0,367,23.0,15.0,,
2017-03-13T04:55:00Z,03/13/17 00:55,1346277,0.1095,0.0,367,23.0,15.0,,
2017-03-13T04:56:00Z,03/13/17 00:56,1346278,0.1095,0.0,367,23.0,15.0,,
2017-03-13T04:56:00Z,03/13/17 00:56,1262073,0.1095,0.0,367,23.0,15.0,,
2017-03-13T04:57:00Z,03/13/17 00:57,1262074,0.0989,0.0,370,23.0,15.0,,
2017-03-13T04:57:00Z,03/13/17 00:57,1346279,0.0989,0.0,370,23.0,15.0,,
2017-03-13T04:58:00Z,03/13/17 00:58,1346280,0.0918,0.0,376,23.0,15.0,,
2017-03-13T04:58:00Z,03/13/17 00:58,1262075,0.0918,0.0,376,23.0,15.0,,
2017-03-13T04:59:00Z,03/13/17 00:59,1346281,0.113,0.0,387,23.0,15.0,,
2017-03-13T04:59:00Z,03/13/17 00:59,1262076,0.113,0.0,387,23.0,15.0,,
2017-03-13T05:00:00Z,03/13/17 01:00,1262077,0.1059,0.0,374,23.0,15.0,,
2017-03-13T05:00:00Z,03/13/17 01:00,1346282,0.1059,0.0,374,23.0,15.0,,
2017-03-13T05:01:00Z,03/13/17 01:01,1262078,0.1095,0.0,391,23.0,15.0,,
2017-03-13T05:01:00Z,03/13/17 01:01,1346283,0.1095,0.0,391,23.0,15.0,,
2017-03-13T05:02:00Z,03/13/17 01:02,1346284,0.1024,0.0,393,23.0,15.0,,
2017-03-13T05:02:00Z,03/13/17 01:02,1262079,0.1024,0.0,393,23.0,15.0,,
2017-03-13T05:03:00Z,03/13/17 01:03,1262080,0.1307,0.0,374,23.0,15.0,,
2017-03-13T05:03:00Z,03/13/17 01:03,1346285,0.1307,0.0,374,23.0,15.0,,
2017-03-13T05:04:00Z,03/13/17 01:04,1346286,0.1095,0.0035,366,23.0,15.0,,
2017-03-13T05:04:00Z,03/13/17 01:04,1262081,0.1095,0.0035,366,23.0,15.0,,
2017-03-13T05:05:00Z,03/13/17 01:05,1262082,0.1059,0.0,368,23.0,15.0,,
2017-03-13T05:05:00Z,03/13/17 01:05,1346287,0.1059,0.0,368,23.0,15.0,,
2017-03-13T05:06:00Z,03/13/17 01:06,1262083,0.1059,0.0,385,23.0,15.0,,
2017-03-13T05:06:00Z,03/13/17 01:06,1346288,0.1059,0.0,385,23.0,15.0,,
2017-03-13T05:07:00Z,03/13/17 01:07,1346289,0.1307,0.0,348,23.0,15.0,,
2017-03-13T05:07:00Z,03/13/17 01:07,1262084,0.1307,0.0,348,23.0,15.0,,
2017-03-13T05:08:00Z,03/13/17 01:08,1262085,0.1024,0.0,378,23.0,15.0,,
2017-03-13T05:08:00Z,03/13/17 01:08,1346290,0.1024,0.0,378,23.0,15.0,,
2017-03-13T05:09:00Z,03/13/17 01:09,1262086,0.0848,0.0,383,23.0,15.0,,
2017-03-13T05:09:00Z,03/13/17 01:09,1346291,0.0848,0.0,383,23.0,15.0,,
2017-03-13T05:10:00Z,03/13/17 01:10,1346292,0.1165,0.0,387,23.0,15.0,,
2017-03-13T05:10:00Z,03/13/17 01:10,1262087,0.1165,0.0,387,23.0,15.0,,
2017-03-13T05:11:00Z,03/13/17 01:11,1346293,0.1165,0.0,374,23.0,15.0,,
2017-03-13T05:11:00Z,03/13/17 01:11,1262088,0.1165,0.0,374,23.0,15.0,,
2017-03-13T05:12:00Z,03/13/17 01:12,1262089,0.1059,0.0,391,23.0,15.0,,
2017-03-13T05:12:00Z,03/13/17 01:12,1346294,0.1059,0.0,391,23.0,15.0,,
2017-03-13T05:13:00Z,03/13/17 01:13,1346295,0.1059,0.0,385,23.0,15.0,,
2017-03-13T05:13:00Z,03/13/17 01:13,1262090,0.1059,0.0,385,23.0,15.0,,
2017-03-13T05:14:00Z,03/13/17 01:14,1262091,0.1413,0.0,389,23.0,15.0,,
2017-03-13T05:14:00Z,03/13/17 01:14,1346296,0.1413,0.0,389,23.0,15.0,,
2017-03-13T05:15:00Z,03/13/17 01:15,1346297,0.1201,0.0,377,23.0,15.0,,
2017-03-13T05:15:00Z,03/13/17 01:15,1262092,0.1201,0.0,377,23.0,15.0,,
2017-03-13T05:16:00Z,03/13/17 01:16,1262093,0.1342,0.0,375,23.0,15.0,,
2017-03-13T05:16:00Z,03/13/17 01:16,1346298,0.1342,0.0,375,23.0,15.0,,
2017-03-13T05:17:00Z,03/13/17 01:17,1346299,0.1554,0.0,371,23.0,15.0,,
2017-03-13T05:17:00Z,03/13/17 01:17,1262094,0.1554,0.0,371,23.0,15.0,,
2017-03-13T05:18:00Z,03/13/17 01:18,1262095,0.1342,0.0,401,23.0,15.0,,
2017-03-13T05:18:00Z,03/13/17 01:18,1346300,0.1342,0.0,401,23.0,15.0,,
2017-03-13T05:19:00Z,03/13/17 01:19,1262096,0.1095,0.0,389,23.0,15.0,,
2017-03-13T05:19:00Z,03/13/17 01:19,1346301,0.1095,0.0,389,23.0,15.0,,
2017-03-13T05:20:00Z,03/13/17 01:20,1262097,0.1342,0.0,383,23.0,15.0,,
2017-03-13T05:20:00Z,03/13/17 01:20,1346302,0.1342,0.0,383,23.0,15.0,,
2017-03-13T05:21:00Z,03/13/17 01:21,1262098,0.1766,0.0,365,23.0,15.0,,
2017-03-13T05:21:00Z,03/13/17 01:21,1346303,0.1766,0.0,365,23.0,15.0,,
2017-03-13T05:22:00Z,03/13/17 01:22,1262099,0.166,0.0,379,23.0,15.0,,
2017-03-13T05:22:00Z,03/13/17 01:22,1346304,0.166,0.0,379,23.0,15.0,,
2017-03-13T05:23:00Z,03/13/17 01:23,1262100,0.1483,0.0,357,23.0,15.0,,
2017-03-13T05:23:00Z,03/13/17 01:23,1346306,0.1766,0.0,375,23.0,15.0,,
2017-03-13T05:23:00Z,03/13/17 01:23,1262101,0.1766,0.0,375,23.0,15.0,,
2017-03-13T05:23:00Z,03/13/17 01:23,1346305,0.1483,0.0,357,23.0,15.0,,
2017-03-13T05:24:00Z,03/13/17 01:24,1262102,0.1413,0.0035,379,23.0,15.0,,
2017-03-13T05:24:00Z,03/13/17 01:24,1346307,0.1413,0.0035,379,23.0,15.0,,
2017-03-13T05:25:00Z,03/13/17 01:25,1346308,0.1342,0.0,375,23.0,15.0,,
2017-03-13T05:25:00Z,03/13/17 01:25,1262103,0.1342,0.0,375,23.0,15.0,,
2017-03-13T05:26:00Z,03/13/17 01:26,1346309,0.1554,0.0,385,23.0,15.0,,
2017-03-13T05:26:00Z,03/13/17 01:26,1262104,0.1554,0.0,385,23.0,15.0,,
2017-03-13T05:27:00Z,03/13/17 01:27,1262105,0.1413,0.0,377,23.0,15.0,,
2017-03-13T05:27:00Z,03/13/17 01:27,1346310,0.1413,0.0,377,23.0,15.0,,
2017-03-13T05:28:00Z,03/13/17 01:28,1262106,0.1413,0.0,393,23.0,15.0,,
2017-03-13T05:28:00Z,03/13/17 01:28,1346311,0.1413,0.0,393,23.0,15.0,,
2017-03-13T05:29:00Z,03/13/17 01:29,1262107,0.1483,0.0,375,23.0,15.0,,
2017-03-13T05:29:00Z,03/13/17 01:29,1346312,0.1483,0.0,375,23.0,15.0,,
2017-03-13T05:30:00Z,03/13/17 01:30,1262108,0.1307,0.0,367,23.0,15.0,,
2017-03-13T05:30:00Z,03/13/17 01:30,1346313,0.1307,0.0,367,23.0,15.0,,
2017-03-13T05:31:00Z,03/13/17 01:31,1346314,0.1554,0.0,383,23.0,15.0,,
2017-03-13T05:31:00Z,03/13/17 01:31,1262109,0.1554,0.0,383,23.0,15.0,,
2017-03-13T05:32:00Z,03/13/17 01:32,1262110,0.1589,0.0,369,23.0,15.0,,
2017-03-13T05:32:00Z,03/13/17 01:32,1346315,0.1589,0.0,369,23.0,15.0,,
2017-03-13T05:33:00Z,03/13/17 01:33,1346316,0.1413,0.0,387,23.0,15.0,,
2017-03-13T05:33:00Z,03/13/17 01:33,1262111,0.1413,0.0,387,23.0,15.0,,
2017-03-13T05:34:00Z,03/13/17 01:34,1262112,0.1554,0.0,397,23.0,15.0,,
2017-03-13T05:34:00Z,03/13/17 01:34,1346317,0.1554,0.0,397,23.0,15.0,,
2017-03-13T05:35:00Z,03/13/17 01:35,1346318,0.1342,0.0,399,23.0,15.0,,
2017-03-13T05:35:00Z,03/13/17 01:35,1262113,0.1342,0.0,399,23.0,15.0,,
2017-03-13T05:36:00Z,03/13/17 01:36,1346319,0.1589,0.0,389,23.0,15.0,,
2017-03-13T05:36:00Z,03/13/17 01:36,1262114,0.1589,0.0,389,23.0,15.0,,
2017-03-13T05:39:00Z,03/13/17 01:39,1346320,0.1624,0.0,409,23.0,15.0,,
2017-03-13T05:39:00Z,03/13/17 01:39,1262115,0.1624,0.0,409,23.0,15.0,,
2017-03-13T05:40:00Z,03/13/17 01:40,1346321,0.1413,0.0,393,23.0,15.0,,
2017-03-13T05:40:00Z,03/13/17 01:40,1262116,0.1413,0.0,393,23.0,15.0,,
2017-03-13T05:41:00Z,03/13/17 01:41,1346322,0.1201,0.0,375,23.0,15.0,,
2017-03-13T05:41:00Z,03/13/17 01:41,1262117,0.1201,0.0,375,23.0,15.0,,
2017-03-13T05:42:00Z,03/13/17 01:42,1262118,0.1624,0.0,361,23.0,15.0,,
2017-03-13T05:42:00Z,03/13/17 01:42,1346323,0.1624,0.0,361,23.0,15.0,,
2017-03-13T05:43:00Z,03/13/17 01:43,1346324,0.1836,0.0,381,23.0,15.0,,
2017-03-13T05:43:00Z,03/13/17 01:43,1262119,0.1836,0.0,381,23.0,15.0,,
2017-03-13T05:44:00Z,03/13/17 01:44,1262120,0.166,0.0,367,23.0,15.0,,
2017-03-13T05:44:00Z,03/13/17 01:44,1346325,0.166,0.0,367,23.0,15.0,,
2017-03-13T05:45:00Z,03/13/17 01:45,1262121,0.1413,0.0,393,23.0,15.0,,
2017-03-13T05:45:00Z,03/13/17 01:45,1346326,0.1413,0.0,393,23.0,15.0,,
2017-03-13T05:46:00Z,03/13/17 01:46,1346327,0.1624,0.0,402,23.0,15.0,,
2017-03-13T05:46:00Z,03/13/17 01:46,1262122,0.1624,0.0,402,23.0,15.0,,
2017-03-13T05:47:00Z,03/13/17 01:47,1346328,0.1448,0.0,406,23.0,15.0,,
2017-03-13T05:47:00Z,03/13/17 01:47,1262123,0.1448,0.0,406,23.0,15.0,,
2017-03-13T05:48:00Z,03/13/17 01:48,1262124,0.1801,0.0035,378,22.0,15.0,,
2017-03-13T05:48:00Z,03/13/17 01:48,1346329,0.1801,0.0035,378,22.0,15.0,,
2017-03-13T05:49:00Z,03/13/17 01:49,1346330,0.173,0.0,394,22.0,15.0,,
2017-03-13T05:49:00Z,03/13/17 01:49,1262125,0.173,0.0,394,22.0,15.0,,
2017-03-13T05:50:00Z,03/13/17 01:50,1262126,0.1589,0.0,378,22.0,15.0,,
2017-03-13T05:50:00Z,03/13/17 01:50,1346331,0.1589,0.0,378,22.0,15.0,,
2017-03-13T05:51:00Z,03/13/17 01:51,1262127,0.1554,0.0,417,22.0,15.0,,
2017-03-13T05:51:00Z,03/13/17 01:51,1346332,0.1554,0.0,417,22.0,15.0,,
2017-03-13T05:52:00Z,03/13/17 01:52,1346333,0.1413,0.0,367,22.0,15.0,,
2017-03-13T05:52:00Z,03/13/17 01:52,1262128,0.1413,0.0,367,22.0,15.0,,
2017-03-13T05:53:00Z,03/13/17 01:53,1346334,0.1695,0.0,380,22.0,15.0,,
2017-03-13T05:53:00Z,03/13/17 01:53,1262129,0.1695,0.0,380,22.0,15.0,,
2017-03-13T05:54:00Z,03/13/17 01:54,1262130,0.1589,0.0,353,22.0,15.0,,
2017-03-13T05:54:00Z,03/13/17 01:54,1346335,0.1589,0.0,353,22.0,15.0,,
2017-03-13T05:55:00Z,03/13/17 01:55,1262131,0.1624,0.0035,382,22.0,15.0,,
2017-03-13T05:55:00Z,03/13/17 01:55,1346336,0.1624,0.0035,382,22.0,15.0,,
2017-03-13T05:56:00Z,03/13/17 01:56,1346337,0.1307,0.0035,375,22.0,15.0,,
2017-03-13T05:56:00Z,03/13/17 01:56,1262132,0.1307,0.0035,375,22.0,15.0,,
2017-03-13T05:57:00Z,03/13/17 01:57,1346338,0.1766,0.0,390,22.0,15.0,,
2017-03-13T05:57:00Z,03/13/17 01:57,1262133,0.1766,0.0,390,22.0,15.0,,
2017-03-13T05:58:00Z,03/13/17 01:58,1346339,0.1413,0.0035,396,22.0,15.0,,
2017-03-13T05:58:00Z,03/13/17 01:58,1262134,0.1413,0.0035,396,22.0,15.0,,
2017-03-13T05:59:00Z,03/13/17 01:59,1262135,0.1624,0.0,394,22.0,15.0,,
2017-03-13T05:59:00Z,03/13/17 01:59,1346340,0.1624,0.0,394,22.0,15.0,,
2017-03-13T06:00:00Z,03/13/17 02:00,1346341,0.1413,0.0,371,22.0,15.0,,
2017-03-13T06:00:00Z,03/13/17 02:00,1262136,0.1413,0.0,371,22.0,15.0,,
2017-03-13T06:01:00Z,03/13/17 02:01,1262137,0.1413,0.0,400,22.0,15.0,,
2017-03-13T06:01:00Z,03/13/17 02:01,1346342,0.1413,0.0,400,22.0,15.0,,
2017-03-13T06:02:00Z,03/13/17 02:02,1346343,0.1589,0.0,390,22.0,15.0,,
2017-03-13T06:02:00Z,03/13/17 02:02,1262138,0.1589,0.0,390,22.0,15.0,,
2017-03-13T06:03:00Z,03/13/17 02:03,1262139,0.1377,0.0,388,22.0,15.0,,
2017-03-13T06:03:00Z,03/13/17 02:03,1346344,0.1377,0.0,388,22.0,15.0,,
2017-03-13T06:04:00Z,03/13/17 02:04,1346345,0.1624,0.0,386,22.0,15.0,,
2017-03-13T06:04:00Z,03/13/17 02:04,1262140,0.1624,0.0,386,22.0,15.0,,
2017-03-13T06:05:00Z,03/13/17 02:05,1262141,0.1059,0.0,388,22.0,15.0,,
2017-03-13T06:05:00Z,03/13/17 02:05,1346346,0.1059,0.0,388,22.0,15.0,,
2017-03-13T06:06:00Z,03/13/17 02:06,1262142,0.1377,0.0,371,22.0,15.0,,
2017-03-13T06:06:00Z,03/13/17 02:06,1346347,0.1377,0.0,371,22.0,15.0,,
2017-03-13T06:07:00Z,03/13/17 02:07,1262143,0.113,0.0,373,22.0,15.0,,
2017-03-13T06:07:00Z,03/13/17 02:07,1346348,0.113,0.0,373,22.0,15.0,,
2017-03-13T06:08:00Z,03/13/17 02:08,1262144,0.1377,0.0,392,22.0,15.0,,
2017-03-13T06:08:00Z,03/13/17 02:08,1346349,0.1377,0.0,392,22.0,15.0,,
2017-03-13T06:09:00Z,03/13/17 02:09,1346350,0.1165,0.0,386,22.0,15.0,,
2017-03-13T06:09:00Z,03/13/17 02:09,1262145,0.1165,0.0,386,22.0,15.0,,
2017-03-13T06:10:00Z,03/13/17 02:10,1262146,0.1059,0.0,377,22.0,15.0,,
2017-03-13T06:10:00Z,03/13/17 02:10,1346351,0.1059,0.0,377,22.0,15.0,,
2017-03-13T06:11:00Z,03/13/17 02:11,1346352,0.1271,0.0,384,22.0,15.0,,
2017-03-13T06:11:00Z,03/13/17 02:11,1262147,0.1271,0.0,384,22.0,15.0,,
2017-03-13T06:12:00Z,03/13/17 02:12,1346353,0.1059,0.0,402,22.0,15.0,,
2017-03-13T06:12:00Z,03/13/17 02:12,1262148,0.1059,0.0,402,22.0,15.0,,
2017-03-13T06:13:00Z,03/13/17 02:13,1262149,0.1342,0.0,382,22.0,15.0,,
2017-03-13T06:13:00Z,03/13/17 02:13,1346354,0.1342,0.0,382,22.0,15.0,,
2017-03-13T06:14:00Z,03/13/17 02:14,1262150,0.1024,0.0,412,22.0,15.0,,
2017-03-13T06:14:00Z,03/13/17 02:14,1346355,0.1024,0.0,412,22.0,15.0,,
2017-03-13T06:15:00Z,03/13/17 02:15,1262151,0.1201,0.0,382,22.0,15.0,,
2017-03-13T06:15:00Z,03/13/17 02:15,1346356,0.1201,0.0,382,22.0,15.0,,
2017-03-13T06:16:00Z,03/13/17 02:16,1346357,0.113,0.0,400,22.0,15.0,,
2017-03-13T06:16:00Z,03/13/17 02:16,1262152,0.113,0.0,400,22.0,15.0,,
2017-03-13T06:17:00Z,03/13/17 02:17,1262153,0.1165,0.0,392,22.0,15.0,,
2017-03-13T06:17:00Z,03/13/17 02:17,1346358,0.1165,0.0,392,22.0,15.0,,
2017-03-13T06:18:00Z,03/13/17 02:18,1262154,0.1059,0.0,375,22.0,15.0,,
2017-03-13T06:18:00Z,03/13/17 02:18,1346359,0.1059,0.0,375,22.0,15.0,,
2017-03-13T06:19:00Z,03/13/17 02:19,1262155,0.113,0.0,390,23.0,15.0,,
2017-03-13T06:19:00Z,03/13/17 02:19,1346361,0.1201,0.0,371,23.0,15.0,,
2017-03-13T06:19:00Z,03/13/17 02:19,1346360,0.113,0.0,390,23.0,15.0,,
2017-03-13T06:19:00Z,03/13/17 02:19,1262156,0.1201,0.0,371,23.0,15.0,,
2017-03-13T06:20:00Z,03/13/17 02:20,1262157,0.1377,0.0,387,23.0,15.0,,
2017-03-13T06:20:00Z,03/13/17 02:20,1346362,0.1377,0.0,387,23.0,15.0,,
2017-03-13T06:21:00Z,03/13/17 02:21,1262158,0.1059,0.0,367,23.0,15.0,,
2017-03-13T06:21:00Z,03/13/17 02:21,1346363,0.1059,0.0,367,23.0,15.0,,
2017-03-13T06:22:00Z,03/13/17 02:22,1346364,0.1307,0.0,383,23.0,15.0,,
2017-03-13T06:22:00Z,03/13/17 02:22,1262159,0.1307,0.0,383,23.0,15.0,,
2017-03-13T06:23:00Z,03/13/17 02:23,1262160,0.1342,0.0,369,23.0,15.0,,
2017-03-13T06:23:00Z,03/13/17 02:23,1346365,0.1342,0.0,369,23.0,15.0,,
2017-03-13T06:24:00Z,03/13/17 02:24,1346366,0.0953,0.0,385,23.0,15.0,,
2017-03-13T06:24:00Z,03/13/17 02:24,1262161,0.0953,0.0,385,23.0,15.0,,
2017-03-13T06:25:00Z,03/13/17 02:25,1262162,0.1307,0.0,385,23.0,15.0,,
2017-03-13T06:25:00Z,03/13/17 02:25,1346367,0.1307,0.0,385,23.0,15.0,,
2017-03-13T06:26:00Z,03/13/17 02:26,1262163,0.1201,0.0,371,23.0,15.0,,
2017-03-13T06:26:00Z,03/13/17 02:26,1346368,0.1201,0.0,371,23.0,15.0,,
2017-03-13T06:27:00Z,03/13/17 02:27,1262164,0.1342,0.0,383,23.0,15.0,,
2017-03-13T06:27:00Z,03/13/17 02:27,1346369,0.1342,0.0,383,23.0,15.0,,
2017-03-13T06:28:00Z,03/13/17 02:28,1346370,0.1271,0.0,395,23.0,15.0,,
2017-03-13T06:28:00Z,03/13/17 02:28,1262165,0.1271,0.0,395,23.0,15.0,,
2017-03-13T06:29:00Z,03/13/17 02:29,1262166,0.1201,0.0035,369,23.0,15.0,,
2017-03-13T06:29:00Z,03/13/17 02:29,1346371,0.1201,0.0035,369,23.0,15.0,,
2017-03-13T06:30:00Z,03/13/17 02:30,1346372,0.1342,0.0,391,23.0,15.0,,
2017-03-13T06:30:00Z,03/13/17 02:30,1262167,0.1342,0.0,391,23.0,15.0,,
2017-03-13T06:31:00Z,03/13/17 02:31,1346373,0.113,0.0,371,23.0,15.0,,
2017-03-13T06:31:00Z,03/13/17 02:31,1262168,0.113,0.0,371,23.0,15.0,,
2017-03-13T06:32:00Z,03/13/17 02:32,1262169,0.1342,0.0,379,23.0,15.0,,
2017-03-13T06:32:00Z,03/13/17 02:32,1346374,0.1342,0.0,379,23.0,15.0,,
2017-03-13T06:33:00Z,03/13/17 02:33,1262170,0.1271,0.0,397,23.0,15.0,,
2017-03-13T06:33:00Z,03/13/17 02:33,1346375,0.1271,0.0,397,23.0,15.0,,
2017-03-13T06:34:00Z,03/13/17 02:34,1346376,0.1165,0.0,389,23.0,15.0,,
2017-03-13T06:34:00Z,03/13/17 02:34,1262171,0.1165,0.0,389,23.0,15.0,,
2017-03-13T06:35:00Z,03/13/17 02:35,1346377,0.1307,0.0,401,23.0,15.0,,
2017-03-13T06:35:00Z,03/13/17 02:35,1262172,0.1307,0.0,401,23.0,15.0,,
2017-03-13T06:36:00Z,03/13/17 02:36,1262173,0.1307,0.0,405,23.0,15.0,,
2017-03-13T06:36:00Z,03/13/17 02:36,1346378,0.1307,0.0,405,23.0,15.0,,
2017-03-13T06:37:00Z,03/13/17 02:37,1346379,0.1307,0.0,405,23.0,15.0,,
2017-03-13T06:37:00Z,03/13/17 02:37,1262174,0.1307,0.0,405,23.0,15.0,,
2017-03-13T06:38:00Z,03/13/17 02:38,1346380,0.1271,0.0,393,23.0,15.0,,
2017-03-13T06:38:00Z,03/13/17 02:38,1262175,0.1271,0.0,393,23.0,15.0,,
2017-03-13T06:39:00Z,03/13/17 02:39,1346381,0.1201,0.0035,385,23.0,15.0,,
2017-03-13T06:39:00Z,03/13/17 02:39,1262176,0.1201,0.0035,385,23.0,15.0,,
2017-03-13T06:40:00Z,03/13/17 02:40,1262177,0.1024,0.0,387,23.0,15.0,,
2017-03-13T06:40:00Z,03/13/17 02:40,1346382,0.1024,0.0,387,23.0,15.0,,
2017-03-13T06:41:00Z,03/13/17 02:41,1262178,0.1095,0.0,387,23.0,15.0,,
2017-03-13T06:41:00Z,03/13/17 02:41,1346383,0.1095,0.0,387,23.0,15.0,,
2017-03-13T06:42:00Z,03/13/17 02:42,1346384,0.1165,0.0,383,23.0,15.0,,
2017-03-13T06:42:00Z,03/13/17 02:42,1262179,0.1165,0.0,383,23.0,15.0,,
2017-03-13T06:43:00Z,03/13/17 02:43,1346385,0.1024,0.0,387,23.0,15.0,,
2017-03-13T06:43:00Z,03/13/17 02:43,1262180,0.1024,0.0,387,23.0,15.0,,
2017-03-13T06:44:00Z,03/13/17 02:44,1262181,0.1236,0.0,375,23.0,15.0,,
2017-03-13T06:44:00Z,03/13/17 02:44,1346386,0.1236,0.0,375,23.0,15.0,,
2017-03-13T06:45:00Z,03/13/17 02:45,1346387,0.1377,0.0,366,23.0,15.0,,
2017-03-13T06:45:00Z,03/13/17 02:45,1262182,0.1377,0.0,366,23.0,15.0,,
2017-03-13T06:46:00Z,03/13/17 02:46,1262183,0.1059,0.0,372,23.0,15.0,,
2017-03-13T06:46:00Z,03/13/17 02:46,1346388,0.1059,0.0,372,23.0,15.0,,
2017-03-13T06:47:00Z,03/13/17 02:47,1346389,0.1165,0.0,381,23.0,15.0,,
2017-03-13T06:47:00Z,03/13/17 02:47,1262184,0.1165,0.0,381,23.0,15.0,,
2017-03-13T06:48:00Z,03/13/17 02:48,1262185,0.0883,0.0,366,23.0,15.0,,
2017-03-13T06:48:00Z,03/13/17 02:48,1346390,0.0883,0.0,366,23.0,15.0,,
2017-03-13T06:49:00Z,03/13/17 02:49,1262186,0.1377,0.0,378,23.0,15.0,,
2017-03-13T06:49:00Z,03/13/17 02:49,1346391,0.1377,0.0,378,23.0,15.0,,
2017-03-13T06:50:00Z,03/13/17 02:50,1262187,0.1307,0.0,374,23.0,15.0,,
2017-03-13T06:50:00Z,03/13/17 02:50,1346392,0.1307,0.0,374,23.0,15.0,,
2017-03-13T06:51:00Z,03/13/17 02:51,1346393,0.1236,0.0,376,23.0,15.0,,
2017-03-13T06:51:00Z,03/13/17 02:51,1262188,0.1236,0.0,376,23.0,15.0,,
2017-03-13T06:52:00Z,03/13/17 02:52,1262189,0.1165,0.0,389,23.0,15.0,,
2017-03-13T06:52:00Z,03/13/17 02:52,1346394,0.1165,0.0,389,23.0,15.0,,
2017-03-13T06:53:00Z,03/13/17 02:53,1346395,0.1095,0.0,366,23.0,15.0,,
2017-03-13T06:53:00Z,03/13/17 02:53,1262190,0.1095,0.0,366,23.0,15.0,,
2017-03-13T06:54:00Z,03/13/17 02:54,1346396,0.1165,0.0,393,23.0,15.0,,
2017-03-13T06:54:00Z,03/13/17 02:54,1262191,0.1165,0.0,393,23.0,15.0,,
2017-03-13T06:55:00Z,03/13/17 02:55,1262192,0.1307,0.0,387,23.0,15.0,,
2017-03-13T06:55:00Z,03/13/17 02:55,1346397,0.1307,0.0,387,23.0,15.0,,
2017-03-13T06:56:00Z,03/13/17 02:56,1346398,0.1236,0.0,391,23.0,15.0,,
2017-03-13T06:56:00Z,03/13/17 02:56,1262193,0.1236,0.0,391,23.0,15.0,,
2017-03-13T06:57:00Z,03/13/17 02:57,1262194,0.1236,0.0,376,23.0,15.0,,
2017-03-13T06:57:00Z,03/13/17 02:57,1346399,0.1236,0.0,376,23.0,15.0,,
2017-03-13T06:58:00Z,03/13/17 02:58,1346400,0.113,0.0,378,23.0,15.0,,
2017-03-13T06:58:00Z,03/13/17 02:58,1262195,0.113,0.0,378,23.0,15.0,,
2017-03-13T06:59:00Z,03/13/17 02:59,1262196,0.1271,0.0,393,23.0,15.0,,
2017-03-13T06:59:00Z,03/13/17 02:59,1346401,0.1271,0.0,393,23.0,15.0,,
2017-03-13T07:00:00Z,03/13/17 03:00,1346402,0.1236,0.0,376,23.0,15.0,,
