Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-27T02:12:55Z,03/26/23 22:12,10168861,0.575,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:13:55Z,03/26/23 22:13,10168867,0.6900000000000001,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:14:55Z,03/26/23 22:14,10168872,0.722,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:15:55Z,03/26/23 22:15,10168878,0.46299999999999997,0.002,10001,22.3,28.2,57,13.0
2023-03-27T02:16:55Z,03/26/23 22:16,10168883,0.42800000000000005,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:17:55Z,03/26/23 22:17,10168890,0.511,0.002,10001,22.3,28.2,57,12.0
2023-03-27T02:18:55Z,03/26/23 22:18,10168896,0.557,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:19:55Z,03/26/23 22:19,10168902,0.575,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:20:55Z,03/26/23 22:20,10168909,0.5429999999999999,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:21:55Z,03/26/23 22:21,10168914,0.545,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:22:55Z,03/26/23 22:22,10168919,0.49400000000000005,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:23:56Z,03/26/23 22:23,10168925,0.64,0.002,10001,22.3,28.2,57,12.0
2023-03-27T02:24:55Z,03/26/23 22:24,10168929,0.5820000000000001,0.0,10001,22.3,28.2,57,12.0
2023-03-27T02:25:55Z,03/26/23 22:25,10168935,0.546,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:26:56Z,03/26/23 22:26,10168941,0.626,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:27:55Z,03/26/23 22:27,10168947,0.567,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:28:55Z,03/26/23 22:28,10168953,0.5309999999999999,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:29:56Z,03/26/23 22:29,10168960,0.542,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:30:55Z,03/26/23 22:30,10168965,0.608,0.001,10001,22.3,28.2,57,12.0
2023-03-27T02:31:55Z,03/26/23 22:31,10168971,0.725,0.001,10001,22.3,28.2,57,12.0
2023-03-27T02:32:55Z,03/26/23 22:32,10168978,0.621,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:33:55Z,03/26/23 22:33,10168984,0.5309999999999999,0.0,10001,22.3,28.2,57,13.0
2023-03-27T02:34:55Z,03/26/23 22:34,10168990,0.528,0.0,10001,22.3,28.2,57,12.0
2023-03-27T02:35:55Z,03/26/23 22:35,10168995,0.521,0.004,10001,22.3,28.2,57,12.0
2023-03-27T02:36:55Z,03/26/23 22:36,10169001,0.671,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:37:55Z,03/26/23 22:37,10169006,0.617,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:38:55Z,03/26/23 22:38,10169011,0.6679999999999999,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:39:55Z,03/26/23 22:39,10169016,0.704,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:40:55Z,03/26/23 22:40,10169021,0.647,0.001,10001,22.3,28.2,57,13.0
2023-03-27T02:41:55Z,03/26/23 22:41,10169026,0.633,0.0,10001,22.3,28.2,57,12.0
2023-03-27T02:42:55Z,03/26/23 22:42,10169033,0.709,0.002,10001,22.3,28.2,57,12.0
2023-03-27T02:43:55Z,03/26/23 22:43,10169037,0.571,0.002,10001,22.3,28.2,57,12.0
2023-03-27T02:44:55Z,03/26/23 22:44,10169043,0.592,0.002,10001,22.3,28.2,57,12.0
2023-03-27T02:45:56Z,03/26/23 22:45,10169049,0.641,0.004,10001,22.3,28.3,57,13.0
2023-03-27T02:46:55Z,03/26/23 22:46,10169056,0.602,0.001,10001,22.3,28.3,57,12.0
2023-03-27T02:47:55Z,03/26/23 22:47,10169061,0.575,0.001,10001,22.3,28.3,57,12.0
2023-03-27T02:48:56Z,03/26/23 22:48,10169067,0.534,0.0,10001,22.3,28.3,57,12.0
2023-03-27T02:49:55Z,03/26/23 22:49,10169073,0.603,0.0,10001,22.3,28.3,57,13.0
2023-03-27T02:50:55Z,03/26/23 22:50,10169079,0.549,0.003,10001,22.3,28.3,57,12.0
2023-03-27T02:51:55Z,03/26/23 22:51,10169085,0.5309999999999999,0.0,10001,22.3,28.3,57,12.0
2023-03-27T02:52:55Z,03/26/23 22:52,10169091,0.585,0.0,10001,22.3,28.3,57,12.0
2023-03-27T02:53:55Z,03/26/23 22:53,10169097,0.533,0.001,10001,22.3,28.3,57,13.0
2023-03-27T02:54:55Z,03/26/23 22:54,10169103,0.644,0.001,10001,22.3,28.3,57,12.0
2023-03-27T02:55:55Z,03/26/23 22:55,10169109,0.536,0.001,10001,22.3,28.3,57,12.0
2023-03-27T02:56:55Z,03/26/23 22:56,10169113,0.629,0.001,10001,22.3,28.3,57,13.0
2023-03-27T02:57:55Z,03/26/23 22:57,10169118,0.654,0.003,10001,22.3,28.3,57,13.0
2023-03-27T02:58:55Z,03/26/23 22:58,10169123,0.697,0.002,10001,22.3,28.3,57,12.0
2023-03-27T02:59:55Z,03/26/23 22:59,10169129,0.5940000000000001,0.0,10001,22.3,28.3,57,12.0
2023-03-27T03:00:55Z,03/26/23 23:00,10169135,0.735,0.0,10001,22.3,28.3,57,12.0
2023-03-27T03:01:55Z,03/26/23 23:01,10169141,0.791,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:02:55Z,03/26/23 23:02,10169146,0.6759999999999999,0.002,10001,22.3,28.3,57,12.0
2023-03-27T03:03:55Z,03/26/23 23:03,10169150,0.513,0.0,10001,22.3,28.3,57,12.0
2023-03-27T03:04:55Z,03/26/23 23:04,10169155,0.615,0.003,10001,22.3,28.4,57,12.0
2023-03-27T03:05:55Z,03/26/23 23:05,10169160,0.626,0.001,10001,22.3,28.3,57,12.0
2023-03-27T03:06:55Z,03/26/23 23:06,10169165,0.735,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:07:56Z,03/26/23 23:07,10169171,0.7110000000000001,0.003,10001,22.3,28.4,57,12.0
2023-03-27T03:08:55Z,03/26/23 23:08,10169175,0.631,0.002,10001,22.3,28.4,57,12.0
2023-03-27T03:09:55Z,03/26/23 23:09,10169180,0.717,0.003,10001,22.3,28.4,57,12.0
2023-03-27T03:10:56Z,03/26/23 23:10,10169186,0.666,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:11:55Z,03/26/23 23:11,10169192,0.549,0.0,10001,22.3,28.3,57,12.0
2023-03-27T03:12:55Z,03/26/23 23:12,10169199,0.509,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:13:55Z,03/26/23 23:13,10169204,0.659,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:14:55Z,03/26/23 23:14,10169210,0.62,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:15:55Z,03/26/23 23:15,10169217,0.597,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:16:55Z,03/26/23 23:16,10169224,0.5599999999999999,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:17:55Z,03/26/23 23:17,10169232,0.712,0.002,10001,22.3,28.4,57,12.0
2023-03-27T03:18:55Z,03/26/23 23:18,10169238,0.581,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:19:55Z,03/26/23 23:19,10169245,0.532,0.002,10001,22.3,28.4,57,12.0
2023-03-27T03:20:55Z,03/26/23 23:20,10169253,0.609,0.003,10001,22.3,28.4,57,12.0
2023-03-27T03:21:55Z,03/26/23 23:21,10169259,0.5820000000000001,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:22:55Z,03/26/23 23:22,10169266,0.608,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:23:55Z,03/26/23 23:23,10169273,0.7,0.002,10001,22.3,28.4,57,12.0
2023-03-27T03:24:55Z,03/26/23 23:24,10169280,0.6809999999999999,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:25:55Z,03/26/23 23:25,10169286,0.706,0.002,10001,22.3,28.4,57,12.0
2023-03-27T03:26:55Z,03/26/23 23:26,10169294,0.666,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:27:55Z,03/26/23 23:27,10169300,0.533,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:28:55Z,03/26/23 23:28,10169307,0.627,0.003,10001,22.3,28.4,57,12.0
2023-03-27T03:29:56Z,03/26/23 23:29,10169313,0.5820000000000001,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:30:55Z,03/26/23 23:30,10169319,0.647,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:31:55Z,03/26/23 23:31,10169325,0.6719999999999999,0.003,10001,22.3,28.4,57,12.0
2023-03-27T03:32:55Z,03/26/23 23:32,10169330,0.5780000000000001,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:33:55Z,03/26/23 23:33,10169336,0.602,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:34:55Z,03/26/23 23:34,10169342,0.613,0.002,10001,22.3,28.4,57,12.0
2023-03-27T03:35:55Z,03/26/23 23:35,10169349,0.635,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:36:55Z,03/26/23 23:36,10169354,0.614,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:37:55Z,03/26/23 23:37,10169360,0.602,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:38:55Z,03/26/23 23:38,10169367,0.6679999999999999,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:39:55Z,03/26/23 23:39,10169372,0.665,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:40:55Z,03/26/23 23:40,10169378,0.5690000000000001,0.001,10001,22.3,28.4,57,11.0
2023-03-27T03:41:55Z,03/26/23 23:41,10169385,0.546,0.0,10001,22.3,28.4,57,11.0
2023-03-27T03:42:55Z,03/26/23 23:42,10169391,0.633,0.0,10001,22.3,28.4,57,12.0
2023-03-27T03:43:55Z,03/26/23 23:43,10169397,0.626,0.001,10001,22.3,28.4,57,12.0
2023-03-27T03:44:55Z,03/26/23 23:44,10169403,0.6679999999999999,0.001,10001,22.3,28.5,57,12.0
2023-03-27T03:45:55Z,03/26/23 23:45,10169409,0.667,0.002,10001,22.3,28.5,57,12.0
2023-03-27T03:46:55Z,03/26/23 23:46,10169415,0.546,0.0,10001,22.3,28.5,57,12.0
2023-03-27T03:47:55Z,03/26/23 23:47,10169421,0.648,0.0,10001,22.3,28.5,57,12.0
2023-03-27T03:48:55Z,03/26/23 23:48,10169428,0.64,0.002,10001,22.3,28.5,57,12.0
2023-03-27T03:49:55Z,03/26/23 23:49,10169435,0.496,0.002,10001,22.3,28.5,57,12.0
2023-03-27T03:50:55Z,03/26/23 23:50,10169440,0.5589999999999999,0.002,10001,22.3,28.5,57,12.0
2023-03-27T03:51:55Z,03/26/23 23:51,10169447,0.585,0.003,10001,22.3,28.5,57,12.0
2023-03-27T03:52:55Z,03/26/23 23:52,10169452,0.7110000000000001,0.0,10001,22.3,28.6,57,12.0
2023-03-27T03:53:55Z,03/26/23 23:53,10169458,0.745,0.002,10001,22.3,28.6,57,12.0
2023-03-27T03:54:55Z,03/26/23 23:54,10169464,0.603,0.0,10001,22.3,28.6,57,12.0
2023-03-27T03:55:55Z,03/26/23 23:55,10169470,0.5599999999999999,0.001,10001,22.3,28.6,57,12.0
2023-03-27T03:56:55Z,03/26/23 23:56,10169476,0.7190000000000001,0.001,10001,22.3,28.6,57,12.0
2023-03-27T03:57:55Z,03/26/23 23:57,10169483,0.593,0.001,10001,22.3,28.6,57,12.0
2023-03-27T03:58:55Z,03/26/23 23:58,10169488,0.704,0.001,10001,22.3,28.6,57,12.0
2023-03-27T03:59:55Z,03/26/23 23:59,10169494,0.671,0.001,10001,22.3,28.6,57,12.0
2023-03-27T04:00:55Z,03/27/23 00:00,10169501,0.6719999999999999,0.0,10001,22.3,28.6,57,12.0
2023-03-27T04:01:55Z,03/27/23 00:01,10169506,0.701,0.001,10001,22.3,28.6,57,12.0
2023-03-27T04:02:55Z,03/27/23 00:02,10169513,0.662,0.001,10001,22.3,28.6,57,12.0
2023-03-27T04:03:55Z,03/27/23 00:03,10169519,0.614,0.001,10001,22.3,28.6,57,12.0
2023-03-27T04:04:55Z,03/27/23 00:04,10169526,0.675,0.0,10001,22.3,28.6,57,12.0
2023-03-27T04:05:55Z,03/27/23 00:05,10169531,0.542,0.001,10001,22.3,28.6,57,12.0
2023-03-27T04:06:55Z,03/27/23 00:06,10169537,0.528,0.003,10001,22.3,28.6,57,12.0
2023-03-27T04:07:55Z,03/27/23 00:07,10169543,0.614,0.004,10001,22.2,28.6,57,12.0
2023-03-27T04:08:55Z,03/27/23 00:08,10169549,0.521,0.001,10001,22.2,28.6,57,12.0
2023-03-27T04:09:55Z,03/27/23 00:09,10169555,0.568,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:10:55Z,03/27/23 00:10,10169561,0.6679999999999999,0.001,10001,22.2,28.5,57,12.0
2023-03-27T04:11:55Z,03/27/23 00:11,10169567,0.483,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:12:55Z,03/27/23 00:12,10169573,0.593,0.001,10001,22.2,28.6,57,12.0
2023-03-27T04:13:55Z,03/27/23 00:13,10169577,0.5650000000000001,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:14:55Z,03/27/23 00:14,10169582,0.604,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:15:55Z,03/27/23 00:15,10169587,0.5509999999999999,0.001,10001,22.2,28.5,57,11.0
2023-03-27T04:16:55Z,03/27/23 00:16,10169592,0.615,0.0,10001,22.2,28.5,57,11.0
2023-03-27T04:17:55Z,03/27/23 00:17,10169597,0.621,0.006,10001,22.2,28.5,57,11.0
2023-03-27T04:18:55Z,03/27/23 00:18,10169602,0.633,0.0,10001,22.2,28.5,57,11.0
2023-03-27T04:19:55Z,03/27/23 00:19,10169607,0.537,0.0,10001,22.2,28.5,57,11.0
2023-03-27T04:20:55Z,03/27/23 00:20,10169613,0.633,0.003,10001,22.2,28.5,57,11.0
2023-03-27T04:21:55Z,03/27/23 00:21,10169618,0.64,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:22:55Z,03/27/23 00:22,10169623,0.6,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:23:55Z,03/27/23 00:23,10169629,0.8039999999999999,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:24:55Z,03/27/23 00:24,10169635,0.648,0.003,10001,22.2,28.5,57,12.0
2023-03-27T04:25:55Z,03/27/23 00:25,10169642,0.64,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:26:55Z,03/27/23 00:26,10169646,0.636,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:27:55Z,03/27/23 00:27,10169652,0.611,0.001,10001,22.2,28.5,57,11.0
2023-03-27T04:28:55Z,03/27/23 00:28,10169657,0.6559999999999999,0.001,10001,22.2,28.5,57,11.0
2023-03-27T04:29:55Z,03/27/23 00:29,10169663,0.5469999999999999,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:30:55Z,03/27/23 00:30,10169669,0.491,0.001,10001,22.2,28.5,57,11.0
2023-03-27T04:31:55Z,03/27/23 00:31,10169676,0.545,0.001,10001,22.2,28.5,57,12.0
2023-03-27T04:32:55Z,03/27/23 00:32,10169683,0.65,0.001,10001,22.2,28.5,57,11.0
2023-03-27T04:33:55Z,03/27/23 00:33,10169688,0.632,0.004,10001,22.2,28.5,57,11.0
2023-03-27T04:34:55Z,03/27/23 00:34,10169695,0.63,0.003,10001,22.2,28.5,57,11.0
2023-03-27T04:35:55Z,03/27/23 00:35,10169699,0.618,0.0,10001,22.2,28.5,57,11.0
2023-03-27T04:36:55Z,03/27/23 00:36,10169704,0.701,0.001,10001,22.2,28.5,57,12.0
2023-03-27T04:37:55Z,03/27/23 00:37,10169711,0.534,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:38:55Z,03/27/23 00:38,10169716,0.51,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:39:55Z,03/27/23 00:39,10169722,0.769,0.002,10001,22.2,28.5,57,12.0
2023-03-27T04:40:55Z,03/27/23 00:40,10169726,0.674,0.004,10001,22.2,28.5,57,12.0
2023-03-27T04:41:55Z,03/27/23 00:41,10169732,0.6559999999999999,0.004,10001,22.2,28.5,57,11.0
2023-03-27T04:42:55Z,03/27/23 00:42,10169739,0.657,0.0,10001,22.2,28.5,57,11.0
2023-03-27T04:43:55Z,03/27/23 00:43,10169746,0.6719999999999999,0.0,10001,22.2,28.5,57,12.0
2023-03-27T04:44:55Z,03/27/23 00:44,10169753,0.606,0.003,10001,22.2,28.5,57,12.0
2023-03-27T04:45:55Z,03/27/23 00:45,10169760,0.593,0.001,10001,22.2,28.5,57,12.0
2023-03-27T04:46:55Z,03/27/23 00:46,10169766,0.614,0.001,10001,22.2,28.5,57,12.0
2023-03-27T04:47:55Z,03/27/23 00:47,10169772,0.6,0.0,10001,22.2,28.6,57,12.0
2023-03-27T04:48:55Z,03/27/23 00:48,10169778,0.571,0.002,10001,22.2,28.6,57,12.0
2023-03-27T04:49:55Z,03/27/23 00:49,10169784,0.608,0.004,10001,22.2,28.6,57,12.0
2023-03-27T04:50:55Z,03/27/23 00:50,10169791,0.557,0.004,10001,22.2,28.6,57,12.0
2023-03-27T04:51:55Z,03/27/23 00:51,10169797,0.49000000000000005,0.002,10001,22.2,28.6,57,12.0
2023-03-27T04:52:55Z,03/27/23 00:52,10169804,0.701,0.001,10001,22.2,28.6,57,12.0
2023-03-27T04:53:55Z,03/27/23 00:53,10169810,0.601,0.005,10001,22.2,28.6,57,12.0
2023-03-27T04:54:55Z,03/27/23 00:54,10169816,0.537,0.0,10001,22.2,28.6,57,12.0
2023-03-27T04:55:55Z,03/27/23 00:55,10169822,0.626,0.001,10001,22.2,28.6,57,12.0
2023-03-27T04:56:55Z,03/27/23 00:56,10169828,0.567,0.0,10001,22.2,28.6,57,12.0
2023-03-27T04:57:55Z,03/27/23 00:57,10169835,0.687,0.0,10001,22.2,28.6,57,12.0
2023-03-27T04:58:55Z,03/27/23 00:58,10169842,0.614,0.001,10001,22.2,28.6,57,12.0
2023-03-27T04:59:55Z,03/27/23 00:59,10169849,0.581,0.001,10001,22.2,28.6,57,12.0
2023-03-27T05:00:55Z,03/27/23 01:00,10169856,0.6769999999999999,0.001,10001,22.3,28.6,57,12.0
2023-03-27T05:01:55Z,03/27/23 01:01,10169862,0.5650000000000001,0.002,10001,22.3,28.6,57,12.0
2023-03-27T05:02:55Z,03/27/23 01:02,10169868,0.512,0.001,10001,22.3,28.6,57,12.0
2023-03-27T05:03:55Z,03/27/23 01:03,10169875,0.642,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:04:55Z,03/27/23 01:04,10169882,0.604,0.002,10001,22.3,28.6,57,12.0
2023-03-27T05:05:55Z,03/27/23 01:05,10169888,0.617,0.004,10001,22.3,28.6,57,13.0
2023-03-27T05:06:55Z,03/27/23 01:06,10169895,0.639,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:07:55Z,03/27/23 01:07,10169901,0.6839999999999999,0.0,10001,22.3,28.6,57,12.0
2023-03-27T05:08:55Z,03/27/23 01:08,10169907,0.708,0.0,10001,22.2,28.6,57,12.0
2023-03-27T05:09:55Z,03/27/23 01:09,10169913,0.8119999999999999,0.001,10001,22.2,28.6,57,13.0
2023-03-27T05:10:55Z,03/27/23 01:10,10169919,0.795,0.0,10001,22.2,28.6,57,13.0
2023-03-27T05:11:55Z,03/27/23 01:11,10169939,0.5599999999999999,0.001,10001,22.2,28.6,57,13.0
2023-03-27T05:12:55Z,03/27/23 01:12,10169940,0.628,0.002,10001,22.2,28.6,57,13.0
2023-03-27T05:16:50Z,03/27/23 01:16,10169951,3.443,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:17:50Z,03/27/23 01:17,10169957,0.636,0.003,10001,22.3,28.6,57,13.0
2023-03-27T05:18:50Z,03/27/23 01:18,10169963,0.659,0.004,10001,22.3,28.6,57,13.0
2023-03-27T05:19:50Z,03/27/23 01:19,10169969,0.521,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:20:50Z,03/27/23 01:20,10169975,0.612,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:21:50Z,03/27/23 01:21,10169982,0.6809999999999999,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:22:50Z,03/27/23 01:22,10169987,0.6980000000000001,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:23:50Z,03/27/23 01:23,10169993,0.693,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:24:50Z,03/27/23 01:24,10169999,0.611,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:25:50Z,03/27/23 01:25,10170005,0.62,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:26:50Z,03/27/23 01:26,10170011,0.61,0.002,10001,22.3,28.6,57,13.0
2023-03-27T05:27:50Z,03/27/23 01:27,10170017,0.564,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:28:50Z,03/27/23 01:28,10170023,0.637,0.002,10001,22.3,28.6,57,13.0
2023-03-27T05:29:50Z,03/27/23 01:29,10170029,0.5780000000000001,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:30:50Z,03/27/23 01:30,10170035,0.665,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:31:50Z,03/27/23 01:31,10170041,0.5269999999999999,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:32:50Z,03/27/23 01:32,10170048,0.665,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:33:50Z,03/27/23 01:33,10170054,0.671,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:34:50Z,03/27/23 01:34,10170059,0.567,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:35:50Z,03/27/23 01:35,10170065,0.5599999999999999,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:36:50Z,03/27/23 01:36,10170071,0.597,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:37:50Z,03/27/23 01:37,10170077,0.626,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:38:50Z,03/27/23 01:38,10170083,0.588,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:39:50Z,03/27/23 01:39,10170089,0.508,0.002,10001,22.3,28.6,57,14.0
2023-03-27T05:40:50Z,03/27/23 01:40,10170096,0.579,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:41:50Z,03/27/23 01:41,10170101,0.5429999999999999,0.003,10001,22.3,28.6,57,13.0
2023-03-27T05:42:50Z,03/27/23 01:42,10170107,0.645,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:43:50Z,03/27/23 01:43,10170113,0.554,0.004,10001,22.3,28.6,57,13.0
2023-03-27T05:44:50Z,03/27/23 01:44,10170119,0.623,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:45:50Z,03/27/23 01:45,10170125,0.5730000000000001,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:46:50Z,03/27/23 01:46,10170131,0.632,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:47:50Z,03/27/23 01:47,10170138,0.5820000000000001,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:48:50Z,03/27/23 01:48,10170143,0.5820000000000001,0.0,10001,22.3,28.6,57,13.0
2023-03-27T05:49:50Z,03/27/23 01:49,10170149,0.5900000000000001,0.001,10001,22.3,28.6,57,13.0
2023-03-27T05:50:50Z,03/27/23 01:50,10170155,0.605,0.001,10001,22.3,28.5,57,14.0
2023-03-27T05:51:50Z,03/27/23 01:51,10170161,0.581,0.001,10001,22.3,28.6,57,14.0
2023-03-27T05:52:50Z,03/27/23 01:52,10170168,0.549,0.0,10001,22.3,28.5,57,13.0
2023-03-27T05:53:50Z,03/27/23 01:53,10170173,0.581,0.001,10001,22.3,28.5,57,13.0
2023-03-27T05:54:50Z,03/27/23 01:54,10170179,0.733,0.005,10001,22.3,28.5,57,14.0
2023-03-27T05:55:50Z,03/27/23 01:55,10170186,0.41600000000000004,0.001,10001,22.3,28.5,57,13.0
2023-03-27T05:56:50Z,03/27/23 01:56,10170191,0.5599999999999999,0.001,10001,22.3,28.5,57,13.0
2023-03-27T05:57:50Z,03/27/23 01:57,10170197,0.501,0.0,10001,22.3,28.5,57,13.0
2023-03-27T05:58:50Z,03/27/23 01:58,10170202,0.651,0.0,10001,22.3,28.5,57,14.0
2023-03-27T05:59:50Z,03/27/23 01:59,10170207,0.609,0.0,10001,22.3,28.5,57,14.0
2023-03-27T06:00:50Z,03/27/23 02:00,10170212,0.5860000000000001,0.002,10001,22.3,28.5,57,13.0
2023-03-27T06:01:50Z,03/27/23 02:01,10170217,0.576,0.0,10001,22.3,28.4,57,13.0
2023-03-27T06:02:50Z,03/27/23 02:02,10170223,0.642,0.0,10001,22.3,28.4,57,13.0
2023-03-27T06:03:50Z,03/27/23 02:03,10170229,0.5900000000000001,0.001,10001,22.3,28.4,57,14.0
2023-03-27T06:04:50Z,03/27/23 02:04,10170235,0.612,0.0,10001,22.3,28.4,57,13.0
2023-03-27T06:05:50Z,03/27/23 02:05,10170242,0.615,0.0,10001,22.3,28.4,57,13.0
2023-03-27T06:06:50Z,03/27/23 02:06,10170248,0.682,0.002,10001,22.3,28.4,57,14.0
2023-03-27T06:07:50Z,03/27/23 02:07,10170253,0.516,0.0,10001,22.3,28.4,57,14.0
2023-03-27T06:08:50Z,03/27/23 02:08,10170259,0.6900000000000001,0.0,10001,22.3,28.4,57,14.0
2023-03-27T06:09:50Z,03/27/23 02:09,10170265,0.523,0.002,10001,22.3,28.4,57,14.0
2023-03-27T06:10:50Z,03/27/23 02:10,10170271,0.621,0.0,10001,22.3,28.4,57,14.0
2023-03-27T06:11:50Z,03/27/23 02:11,10170277,0.591,0.0,10001,22.3,28.3,57,14.0
2023-03-27T06:12:50Z,03/27/23 02:12,10170283,0.554,0.001,10001,22.3,28.3,57,14.0
2023-03-27T06:13:50Z,03/27/23 02:13,10170290,0.661,0.002,10001,22.3,28.3,57,14.0
2023-03-27T06:14:50Z,03/27/23 02:14,10170295,0.654,0.0,10001,22.3,28.3,57,14.0
2023-03-27T06:15:50Z,03/27/23 02:15,10170301,0.437,0.001,10001,22.3,28.3,57,14.0
2023-03-27T06:16:50Z,03/27/23 02:16,10170308,0.5469999999999999,0.002,10001,22.3,28.3,57,14.0
2023-03-27T06:17:50Z,03/27/23 02:17,10170314,1.052,0.001,10001,22.3,28.3,57,14.0
2023-03-27T06:18:50Z,03/27/23 02:18,10170320,0.5660000000000001,0.001,10001,22.3,28.3,57,14.0
2023-03-27T06:40:38Z,03/27/23 02:40,10170427,0.516,0.0,10001,22.3,28.2,57,14.0
2023-03-27T06:41:38Z,03/27/23 02:41,10170433,0.491,0.001,10001,22.3,28.2,57,14.0
2023-03-27T06:42:38Z,03/27/23 02:42,10170439,0.62,0.001,10001,22.3,28.2,57,14.0
2023-03-27T06:43:38Z,03/27/23 02:43,10170445,0.557,0.001,10001,22.3,28.2,57,14.0
2023-03-27T06:44:39Z,03/27/23 02:44,10170451,0.449,0.001,10001,22.3,28.2,57,14.0
2023-03-27T06:45:38Z,03/27/23 02:45,10170457,0.563,0.001,10001,22.3,28.2,57,14.0
2023-03-27T06:46:38Z,03/27/23 02:46,10170463,0.517,0.002,10001,22.3,28.2,57,14.0
2023-03-27T06:47:38Z,03/27/23 02:47,10170469,0.5700000000000001,0.0,10001,22.3,28.2,57,14.0
