Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T20:21:00Z,03/12/17 16:21,1162502,0.0777,0.0,365,21.0,18.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1162503,0.0742,0.0035,394,21.0,18.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1162504,0.0777,0.0,400,21.0,18.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1162505,0.0742,0.0,406,21.0,18.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1162506,0.0848,0.0,380,21.0,18.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1162507,0.0706,0.0,382,21.0,18.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1162508,0.0848,0.0,388,21.0,18.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1162509,0.0671,0.0,396,21.0,18.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1162510,0.0706,0.0,392,21.0,18.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1162511,0.0812,0.0035,386,21.0,18.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1162512,0.06,0.0,384,21.0,18.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1162513,0.0777,0.0,380,21.0,18.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1162514,0.0777,0.0,369,21.0,18.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1162515,0.0883,0.0,406,21.0,18.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1162516,0.0953,0.0,384,21.0,18.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1162517,0.0848,0.0,394,21.0,18.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1162518,0.0918,0.0,373,21.0,18.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1162519,0.0777,0.0035,392,21.0,18.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1162520,0.0777,0.0,396,21.0,18.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1162521,0.0777,0.0,394,21.0,18.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1162522,0.0742,0.0,396,21.0,18.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1162523,0.0812,0.0,398,21.0,18.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1162524,0.0671,0.0,396,21.0,18.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1162525,0.0848,0.0,388,21.0,18.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1162526,0.0671,0.0,377,21.0,18.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1162527,0.0883,0.0,394,21.0,18.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1162528,0.1024,0.0,386,21.0,18.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1162529,0.0883,0.0,404,21.0,18.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1162530,0.0953,0.0,386,21.0,18.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1162531,0.0883,0.0,394,21.0,18.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1162532,0.0812,0.0,394,21.0,18.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1162533,0.0848,0.0,394,21.0,18.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1162534,0.0742,0.0,398,21.0,18.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1162535,0.0742,0.0,404,21.0,18.0,,
2017-03-12T20:55:00Z,03/12/17 16:55,1162536,0.0777,0.0,406,21.0,18.0,,
2017-03-12T20:56:00Z,03/12/17 16:56,1162537,0.0812,0.0,375,21.0,18.0,,
2017-03-12T20:57:00Z,03/12/17 16:57,1162538,0.0671,0.0,386,21.0,18.0,,
2017-03-12T20:58:00Z,03/12/17 16:58,1162539,0.0883,0.0035,402,21.0,18.0,,
2017-03-12T20:59:00Z,03/12/17 16:59,1162540,0.0812,0.0035,390,21.0,18.0,,
2017-03-12T21:00:00Z,03/12/17 17:00,1162541,0.0883,0.0,394,21.0,18.0,,
2017-03-12T21:01:00Z,03/12/17 17:01,1162542,0.0812,0.0,402,21.0,18.0,,
2017-03-12T21:02:00Z,03/12/17 17:02,1162543,0.1024,0.0,388,21.0,18.0,,
2017-03-12T21:03:00Z,03/12/17 17:03,1162544,0.0812,0.0,390,21.0,18.0,,
2017-03-12T21:04:00Z,03/12/17 17:04,1162545,0.0918,0.0,392,21.0,18.0,,
2017-03-12T21:05:00Z,03/12/17 17:05,1162546,0.0848,0.0,396,21.0,18.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1162547,0.0883,0.0,392,21.0,18.0,,
2017-03-12T21:06:00Z,03/12/17 17:06,1162548,0.1024,0.0,396,21.0,18.0,,
2017-03-12T21:07:00Z,03/12/17 17:07,1162549,0.0777,0.0,388,21.0,18.0,,
2017-03-12T21:08:00Z,03/12/17 17:08,1162550,0.0848,0.0,388,21.0,18.0,,
2017-03-12T21:09:00Z,03/12/17 17:09,1162551,0.0777,0.0035,386,21.0,18.0,,
2017-03-12T21:10:00Z,03/12/17 17:10,1162552,0.0883,0.0035,400,21.0,18.0,,
2017-03-12T21:11:00Z,03/12/17 17:11,1162553,0.0918,0.0,375,21.0,18.0,,
2017-03-12T21:12:00Z,03/12/17 17:12,1162554,0.0883,0.0,402,21.0,18.0,,
2017-03-12T21:13:00Z,03/12/17 17:13,1162555,0.0848,0.0,384,21.0,18.0,,
2017-03-12T21:14:00Z,03/12/17 17:14,1162556,0.0812,0.0,388,21.0,18.0,,
2017-03-12T21:15:00Z,03/12/17 17:15,1162557,0.053,0.0035,388,21.0,18.0,,
2017-03-12T21:16:00Z,03/12/17 17:16,1162558,0.0777,0.0,388,21.0,18.0,,
2017-03-12T21:17:00Z,03/12/17 17:17,1162559,0.0812,0.0,402,21.0,18.0,,
2017-03-12T21:18:00Z,03/12/17 17:18,1162560,0.0812,0.0,394,21.0,18.0,,
2017-03-12T21:19:00Z,03/12/17 17:19,1162561,0.0742,0.0,396,21.0,18.0,,
2017-03-12T21:20:00Z,03/12/17 17:20,1162562,0.1024,0.0,392,21.0,18.0,,
2017-03-12T21:21:00Z,03/12/17 17:21,1162563,0.1024,0.0035,394,21.0,18.0,,
2017-03-12T21:22:00Z,03/12/17 17:22,1162564,0.0848,0.0035,378,21.0,18.0,,
2017-03-12T21:23:00Z,03/12/17 17:23,1162565,0.0989,0.0,388,21.0,18.0,,
2017-03-12T21:24:00Z,03/12/17 17:24,1162566,0.0883,0.0,404,21.0,18.0,,
2017-03-12T21:25:00Z,03/12/17 17:25,1162567,0.0883,0.0,400,21.0,18.0,,
2017-03-12T21:26:00Z,03/12/17 17:26,1162568,0.0989,0.0,384,21.0,18.0,,
2017-03-12T21:27:00Z,03/12/17 17:27,1162569,0.0918,0.0,390,21.0,18.0,,
2017-03-12T21:28:00Z,03/12/17 17:28,1162570,0.0953,0.0,388,21.0,18.0,,
2017-03-12T21:29:00Z,03/12/17 17:29,1162571,0.0989,0.0,396,21.0,18.0,,
2017-03-12T21:30:00Z,03/12/17 17:30,1162572,0.0812,0.0,394,21.0,18.0,,
2017-03-12T21:31:00Z,03/12/17 17:31,1162573,0.0953,0.0,404,21.0,18.0,,
2017-03-12T21:32:00Z,03/12/17 17:32,1162574,0.0777,0.0,392,21.0,18.0,,
2017-03-12T21:33:00Z,03/12/17 17:33,1162575,0.1024,0.0,382,21.0,18.0,,
2017-03-12T21:34:00Z,03/12/17 17:34,1162576,0.0742,0.0,398,21.0,18.0,,
2017-03-12T21:35:00Z,03/12/17 17:35,1162577,0.0777,0.0,398,21.0,18.0,,
2017-03-12T21:36:00Z,03/12/17 17:36,1162578,0.0918,0.0,388,21.0,18.0,,
2017-03-12T21:37:00Z,03/12/17 17:37,1162579,0.0848,0.0,384,21.0,18.0,,
2017-03-12T21:38:00Z,03/12/17 17:38,1162580,0.0812,0.0,402,21.0,18.0,,
2017-03-12T21:39:00Z,03/12/17 17:39,1162581,0.0812,0.0,396,21.0,18.0,,
2017-03-12T21:40:00Z,03/12/17 17:40,1162582,0.0848,0.0,398,21.0,18.0,,
2017-03-12T21:41:00Z,03/12/17 17:41,1162583,0.0918,0.0,378,21.0,18.0,,
2017-03-12T21:42:00Z,03/12/17 17:42,1162584,0.0742,0.0,398,21.0,18.0,,
2017-03-12T21:43:00Z,03/12/17 17:43,1162585,0.0883,0.0,384,21.0,18.0,,
2017-03-12T21:44:00Z,03/12/17 17:44,1162586,0.0742,0.0,380,21.0,18.0,,
2017-03-12T21:45:00Z,03/12/17 17:45,1162587,0.0777,0.0,392,21.0,18.0,,
2017-03-12T21:46:00Z,03/12/17 17:46,1162588,0.0742,0.0,378,21.0,18.0,,
2017-03-12T21:47:00Z,03/12/17 17:47,1162589,0.0953,0.0,390,21.0,18.0,,
2017-03-12T21:48:00Z,03/12/17 17:48,1162590,0.0883,0.0,375,21.0,18.0,,
2017-03-12T21:49:00Z,03/12/17 17:49,1162591,0.0706,0.0,394,21.0,18.0,,
2017-03-12T21:50:00Z,03/12/17 17:50,1162592,0.0953,0.0,384,21.0,18.0,,
2017-03-12T21:51:00Z,03/12/17 17:51,1162593,0.0989,0.0,382,21.0,18.0,,
2017-03-12T21:52:00Z,03/12/17 17:52,1162594,0.0953,0.0035,384,21.0,18.0,,
2017-03-12T21:53:00Z,03/12/17 17:53,1162595,0.0706,0.0,396,21.0,18.0,,
2017-03-12T21:54:00Z,03/12/17 17:54,1162596,0.0742,0.0035,402,21.0,18.0,,
2017-03-12T21:55:00Z,03/12/17 17:55,1162597,0.0953,0.0035,410,21.0,18.0,,
2017-03-12T21:56:00Z,03/12/17 17:56,1162598,0.0848,0.0,398,21.0,18.0,,
2017-03-12T21:56:00Z,03/12/17 17:56,1162599,0.0812,0.0,386,21.0,18.0,,
2017-03-12T21:57:00Z,03/12/17 17:57,1162600,0.0953,0.0,373,21.0,18.0,,
2017-03-12T21:58:00Z,03/12/17 17:58,1162601,0.0918,0.0,377,21.0,18.0,,
2017-03-12T21:59:00Z,03/12/17 17:59,1162602,0.0812,0.0035,380,21.0,18.0,,
2017-03-12T22:00:00Z,03/12/17 18:00,1162603,0.0883,0.0,382,21.0,18.0,,
2017-03-12T22:01:00Z,03/12/17 18:01,1162604,0.0918,0.0,396,21.0,18.0,,
2017-03-12T22:02:00Z,03/12/17 18:02,1162605,0.0777,0.0,382,21.0,18.0,,
2017-03-12T22:03:00Z,03/12/17 18:03,1162606,0.0883,0.0,392,21.0,18.0,,
2017-03-12T22:04:00Z,03/12/17 18:04,1162607,0.0812,0.0,377,21.0,18.0,,
2017-03-12T22:05:00Z,03/12/17 18:05,1162608,0.0989,0.0,390,21.0,18.0,,
2017-03-12T22:06:00Z,03/12/17 18:06,1162609,0.0777,0.0,402,21.0,18.0,,
2017-03-12T22:07:00Z,03/12/17 18:07,1162610,0.0918,0.0,394,21.0,18.0,,
2017-03-12T22:08:00Z,03/12/17 18:08,1162611,0.0883,0.0,382,21.0,18.0,,
2017-03-12T22:09:00Z,03/12/17 18:09,1162612,0.0918,0.0,394,21.0,18.0,,
2017-03-12T22:10:00Z,03/12/17 18:10,1162613,0.0812,0.0,388,21.0,18.0,,
2017-03-12T22:11:00Z,03/12/17 18:11,1162614,0.0812,0.0,386,21.0,18.0,,
2017-03-12T22:12:00Z,03/12/17 18:12,1162615,0.0883,0.0035,388,21.0,18.0,,
2017-03-12T22:13:00Z,03/12/17 18:13,1162616,0.0883,0.0,394,21.0,18.0,,
2017-03-12T22:14:00Z,03/12/17 18:14,1162617,0.0812,0.0,369,21.0,18.0,,
2017-03-12T22:15:00Z,03/12/17 18:15,1162618,0.0812,0.0,377,21.0,18.0,,
2017-03-12T22:16:00Z,03/12/17 18:16,1162619,0.0742,0.0,371,21.0,18.0,,
2017-03-12T22:17:00Z,03/12/17 18:17,1162620,0.0883,0.0,396,21.0,18.0,,
2017-03-12T22:18:00Z,03/12/17 18:18,1162621,0.0918,0.0,382,21.0,18.0,,
2017-03-12T22:19:00Z,03/12/17 18:19,1162622,0.0777,0.0,388,21.0,18.0,,
2017-03-12T22:20:00Z,03/12/17 18:20,1162623,0.0848,0.0,404,21.0,18.0,,
2017-03-12T22:21:00Z,03/12/17 18:21,1162624,0.0953,0.0,402,21.0,18.0,,
2017-03-12T22:22:00Z,03/12/17 18:22,1162625,0.0706,0.0,388,21.0,18.0,,
2017-03-12T22:23:00Z,03/12/17 18:23,1162626,0.0883,0.0,402,21.0,18.0,,
2017-03-12T22:24:00Z,03/12/17 18:24,1162627,0.0777,0.0,400,21.0,18.0,,
2017-03-12T22:25:00Z,03/12/17 18:25,1162628,0.0953,0.0,412,21.0,18.0,,
2017-03-12T22:26:00Z,03/12/17 18:26,1162629,0.1095,0.0,410,21.0,18.0,,
2017-03-12T22:27:00Z,03/12/17 18:27,1162630,0.0777,0.0,373,21.0,18.0,,
2017-03-12T22:28:00Z,03/12/17 18:28,1162631,0.0742,0.0,388,21.0,18.0,,
2017-03-12T22:29:00Z,03/12/17 18:29,1162632,0.1059,0.0,384,21.0,18.0,,
2017-03-12T22:30:00Z,03/12/17 18:30,1162633,0.0918,0.0035,390,21.0,18.0,,
2017-03-12T22:31:00Z,03/12/17 18:31,1162634,0.0812,0.0,392,21.0,18.0,,
2017-03-12T22:32:00Z,03/12/17 18:32,1162635,0.0918,0.0,392,21.0,18.0,,
2017-03-12T22:33:00Z,03/12/17 18:33,1162636,0.0777,0.0,384,21.0,18.0,,
2017-03-12T22:34:00Z,03/12/17 18:34,1162637,0.0742,0.0,408,21.0,18.0,,
2017-03-12T22:35:00Z,03/12/17 18:35,1162638,0.0777,0.0,390,21.0,18.0,,
2017-03-12T22:36:00Z,03/12/17 18:36,1162639,0.0636,0.0,404,21.0,18.0,,
2017-03-12T22:37:00Z,03/12/17 18:37,1162640,0.0883,0.0,400,21.0,18.0,,
2017-03-12T22:38:00Z,03/12/17 18:38,1162641,0.0848,0.0,404,21.0,18.0,,
2017-03-12T22:39:00Z,03/12/17 18:39,1162642,0.0636,0.0,390,21.0,18.0,,
2017-03-12T22:40:00Z,03/12/17 18:40,1162643,0.0848,0.0,369,21.0,18.0,,
2017-03-12T22:41:00Z,03/12/17 18:41,1162644,0.0989,0.0035,420,21.0,18.0,,
2017-03-12T22:42:00Z,03/12/17 18:42,1162645,0.0918,0.0,371,21.0,18.0,,
2017-03-12T22:43:00Z,03/12/17 18:43,1162646,0.0883,0.0,404,21.0,18.0,,
2017-03-12T22:44:00Z,03/12/17 18:44,1162647,0.0883,0.0,394,21.0,18.0,,
2017-03-12T22:45:00Z,03/12/17 18:45,1162648,0.0989,0.0,388,21.0,18.0,,
2017-03-12T22:46:00Z,03/12/17 18:46,1162649,0.0989,0.0,384,21.0,18.0,,
2017-03-12T22:47:00Z,03/12/17 18:47,1162650,0.0883,0.0,396,21.0,18.0,,
2017-03-12T22:47:00Z,03/12/17 18:47,1162651,0.0742,0.0,394,21.0,18.0,,
2017-03-12T22:48:00Z,03/12/17 18:48,1162652,0.0812,0.0035,400,21.0,18.0,,
2017-03-12T22:49:00Z,03/12/17 18:49,1162653,0.0812,0.0,380,21.0,18.0,,
2017-03-12T22:50:00Z,03/12/17 18:50,1162654,0.0742,0.0,386,21.0,18.0,,
2017-03-12T22:51:00Z,03/12/17 18:51,1162655,0.0777,0.0,398,21.0,18.0,,
2017-03-12T22:52:00Z,03/12/17 18:52,1162656,0.1095,0.0,400,21.0,18.0,,
2017-03-12T22:53:00Z,03/12/17 18:53,1162657,0.0883,0.0,406,21.0,18.0,,
2017-03-12T22:54:00Z,03/12/17 18:54,1162658,0.0812,0.0035,406,21.0,18.0,,
2017-03-12T22:55:00Z,03/12/17 18:55,1162659,0.0812,0.0,402,21.0,18.0,,
2017-03-12T22:56:00Z,03/12/17 18:56,1162660,0.0848,0.0,384,21.0,18.0,,
2017-03-12T22:57:00Z,03/12/17 18:57,1162661,0.0742,0.0,408,21.0,18.0,,
2017-03-12T22:58:00Z,03/12/17 18:58,1162662,0.0848,0.0,380,21.0,18.0,,
2017-03-12T22:59:00Z,03/12/17 18:59,1162663,0.0883,0.0,384,21.0,18.0,,
2017-03-12T23:00:00Z,03/12/17 19:00,1162664,0.0918,0.0,406,21.0,18.0,,
2017-03-12T23:01:00Z,03/12/17 19:01,1162665,0.0918,0.0,392,21.0,18.0,,
2017-03-12T23:02:00Z,03/12/17 19:02,1162666,0.0812,0.0,394,21.0,18.0,,
2017-03-12T23:03:00Z,03/12/17 19:03,1162667,0.0883,0.0,406,21.0,18.0,,
2017-03-12T23:04:00Z,03/12/17 19:04,1162668,0.0953,0.0,400,21.0,18.0,,
2017-03-12T23:05:00Z,03/12/17 19:05,1162669,0.0918,0.0,400,21.0,18.0,,
2017-03-12T23:06:00Z,03/12/17 19:06,1162670,0.1024,0.0,384,21.0,18.0,,
2017-03-12T23:07:00Z,03/12/17 19:07,1162671,0.113,0.0,392,21.0,18.0,,
2017-03-12T23:08:00Z,03/12/17 19:08,1162672,0.0918,0.0,392,21.0,18.0,,
2017-03-12T23:09:00Z,03/12/17 19:09,1162673,0.0883,0.0,388,21.0,18.0,,
2017-03-12T23:10:00Z,03/12/17 19:10,1162674,0.0918,0.0,404,21.0,18.0,,
2017-03-12T23:11:00Z,03/12/17 19:11,1162675,0.0742,0.0,402,21.0,18.0,,
2017-03-12T23:12:00Z,03/12/17 19:12,1162676,0.0883,0.0035,402,21.0,18.0,,
2017-03-12T23:13:00Z,03/12/17 19:13,1162677,0.0883,0.0,402,21.0,18.0,,
2017-03-12T23:14:00Z,03/12/17 19:14,1162678,0.1024,0.0,386,21.0,18.0,,
2017-03-12T23:15:00Z,03/12/17 19:15,1162679,0.0918,0.0,382,21.0,18.0,,
2017-03-12T23:16:00Z,03/12/17 19:16,1162680,0.0848,0.0,380,21.0,18.0,,
2017-03-12T23:17:00Z,03/12/17 19:17,1162681,0.0671,0.0,392,21.0,18.0,,
2017-03-12T23:18:00Z,03/12/17 19:18,1162682,0.0848,0.0,401,21.0,18.0,,
2017-03-12T23:19:00Z,03/12/17 19:19,1162683,0.0777,0.0,399,21.0,18.0,,
2017-03-12T23:20:00Z,03/12/17 19:20,1162684,0.0848,0.0,387,21.0,18.0,,
2017-03-12T23:21:00Z,03/12/17 19:21,1162685,0.0883,0.0,389,21.0,18.0,,
2017-03-12T23:22:00Z,03/12/17 19:22,1162686,0.0812,0.0,389,21.0,18.0,,
2017-03-12T23:25:00Z,03/12/17 19:25,1162687,0.0848,0.0,403,21.0,18.0,,
2017-03-12T23:26:00Z,03/12/17 19:26,1162688,0.0742,0.0,387,21.0,18.0,,
2017-03-12T23:27:00Z,03/12/17 19:27,1162689,0.0777,0.0035,405,21.0,18.0,,
2017-03-12T23:28:00Z,03/12/17 19:28,1162690,0.0812,0.0,401,21.0,18.0,,
2017-03-12T23:29:00Z,03/12/17 19:29,1162691,0.0812,0.0,405,20.0,18.0,,
2017-03-12T23:30:00Z,03/12/17 19:30,1162692,0.06,0.0,397,20.0,18.0,,
2017-03-12T23:31:00Z,03/12/17 19:31,1162693,0.0953,0.0,374,20.0,18.0,,
2017-03-12T23:32:00Z,03/12/17 19:32,1162694,0.0953,0.0,403,20.0,18.0,,
2017-03-12T23:33:00Z,03/12/17 19:33,1162695,0.0989,0.0035,389,20.0,18.0,,
2017-03-12T23:34:00Z,03/12/17 19:34,1162696,0.0918,0.0,409,20.0,18.0,,
2017-03-12T23:35:00Z,03/12/17 19:35,1162697,0.0812,0.0035,405,20.0,18.0,,
2017-03-12T23:36:00Z,03/12/17 19:36,1162698,0.1095,0.0,401,20.0,18.0,,
2017-03-12T23:37:00Z,03/12/17 19:37,1162699,0.0848,0.0,379,20.0,18.0,,
2017-03-12T23:37:00Z,03/12/17 19:37,1162700,0.0812,0.0,379,20.0,18.0,,
2017-03-12T23:38:00Z,03/12/17 19:38,1162701,0.0883,0.0,374,20.0,18.0,,
2017-03-12T23:39:00Z,03/12/17 19:39,1162702,0.0989,0.0,401,20.0,18.0,,
2017-03-12T23:40:00Z,03/12/17 19:40,1162703,0.0918,0.0035,391,20.0,18.0,,
2017-03-12T23:41:00Z,03/12/17 19:41,1162704,0.0671,0.0,387,20.0,18.0,,
2017-03-12T23:42:00Z,03/12/17 19:42,1162705,0.0883,0.0,395,20.0,18.0,,
2017-03-12T23:43:00Z,03/12/17 19:43,1162706,0.0989,0.0,403,20.0,18.0,,
2017-03-12T23:44:00Z,03/12/17 19:44,1162707,0.0989,0.0,397,20.0,18.0,,
2017-03-12T23:45:00Z,03/12/17 19:45,1162708,0.0883,0.0,407,20.0,18.0,,
2017-03-12T23:46:00Z,03/12/17 19:46,1162709,0.0918,0.0,395,20.0,18.0,,
2017-03-12T23:47:00Z,03/12/17 19:47,1162710,0.0706,0.0,389,20.0,18.0,,
2017-03-12T23:48:00Z,03/12/17 19:48,1162711,0.0671,0.0,391,20.0,18.0,,
2017-03-12T23:49:00Z,03/12/17 19:49,1162712,0.0706,0.0,389,20.0,18.0,,
2017-03-12T23:50:00Z,03/12/17 19:50,1162713,0.0777,0.0,397,20.0,18.0,,
2017-03-12T23:51:00Z,03/12/17 19:51,1162714,0.0848,0.0,403,20.0,18.0,,
2017-03-12T23:52:00Z,03/12/17 19:52,1162715,0.0671,0.0,389,20.0,18.0,,
2017-03-12T23:53:00Z,03/12/17 19:53,1162716,0.0918,0.0,405,20.0,18.0,,
2017-03-12T23:54:00Z,03/12/17 19:54,1162717,0.0742,0.0,395,20.0,18.0,,
2017-03-12T23:55:00Z,03/12/17 19:55,1162718,0.0918,0.0,395,20.0,18.0,,
2017-03-12T23:56:00Z,03/12/17 19:56,1162719,0.0812,0.0,401,20.0,18.0,,
2017-03-12T23:57:00Z,03/12/17 19:57,1162720,0.0918,0.0,395,20.0,18.0,,
2017-03-12T23:58:00Z,03/12/17 19:58,1162721,0.0848,0.0,381,20.0,19.0,,
2017-03-12T23:59:00Z,03/12/17 19:59,1162722,0.0777,0.0,389,20.0,19.0,,
2017-03-13T00:00:00Z,03/12/17 20:00,1162723,0.0848,0.0,391,20.0,19.0,,
2017-03-13T00:01:00Z,03/12/17 20:01,1162724,0.0742,0.0035,395,20.0,19.0,,
2017-03-13T00:02:00Z,03/12/17 20:02,1162725,0.0742,0.0,399,20.0,19.0,,
2017-03-13T00:03:00Z,03/12/17 20:03,1162726,0.0777,0.0,399,20.0,19.0,,
2017-03-13T00:04:00Z,03/12/17 20:04,1162727,0.053,0.0,391,20.0,19.0,,
2017-03-13T00:05:00Z,03/12/17 20:05,1162728,0.0883,0.0,409,20.0,19.0,,
2017-03-13T00:06:00Z,03/12/17 20:06,1162729,0.0989,0.0,407,20.0,19.0,,
2017-03-13T00:07:00Z,03/12/17 20:07,1162730,0.0777,0.0,401,20.0,19.0,,
2017-03-13T00:08:00Z,03/12/17 20:08,1162731,0.1024,0.0,413,20.0,19.0,,
2017-03-13T00:09:00Z,03/12/17 20:09,1162732,0.0883,0.0,421,20.0,19.0,,
2017-03-13T00:10:00Z,03/12/17 20:10,1162733,0.0848,0.0,387,20.0,19.0,,
2017-03-13T00:11:00Z,03/12/17 20:11,1162734,0.1024,0.0,411,20.0,19.0,,
2017-03-13T00:12:00Z,03/12/17 20:12,1162735,0.0848,0.0,401,20.0,19.0,,
2017-03-13T00:13:00Z,03/12/17 20:13,1162736,0.0812,0.0,407,20.0,19.0,,
2017-03-13T00:14:00Z,03/12/17 20:14,1162737,0.0848,0.0,383,20.0,19.0,,
2017-03-13T00:15:00Z,03/12/17 20:15,1162738,0.0777,0.0035,397,20.0,19.0,,
2017-03-13T00:16:00Z,03/12/17 20:16,1162739,0.0918,0.0035,403,20.0,19.0,,
2017-03-13T00:17:00Z,03/12/17 20:17,1162740,0.0883,0.0,395,20.0,19.0,,
2017-03-13T00:18:00Z,03/12/17 20:18,1162741,0.113,0.0035,393,20.0,19.0,,
2017-03-13T00:19:00Z,03/12/17 20:19,1162742,0.0777,0.0,409,20.0,19.0,,
2017-03-13T00:20:00Z,03/12/17 20:20,1162743,0.0848,0.0,409,20.0,19.0,,
2017-03-13T00:21:00Z,03/12/17 20:21,1162744,0.0777,0.0,389,20.0,19.0,,
2017-03-13T00:22:00Z,03/12/17 20:22,1162745,0.0918,0.0,385,20.0,19.0,,
2017-03-13T00:23:00Z,03/12/17 20:23,1162746,0.1165,0.0,401,20.0,19.0,,
2017-03-13T00:24:00Z,03/12/17 20:24,1162747,0.0812,0.0,419,20.0,19.0,,
2017-03-13T00:25:00Z,03/12/17 20:25,1162748,0.0742,0.0,379,20.0,19.0,,
2017-03-13T00:26:00Z,03/12/17 20:26,1162749,0.0918,0.0,385,20.0,19.0,,
2017-03-13T00:27:00Z,03/12/17 20:27,1162750,0.0883,0.0,397,20.0,19.0,,
2017-03-13T00:27:00Z,03/12/17 20:27,1162751,0.06,0.0,397,20.0,19.0,,
2017-03-13T00:28:00Z,03/12/17 20:28,1162752,0.0989,0.0035,417,20.0,19.0,,
2017-03-13T00:29:00Z,03/12/17 20:29,1162753,0.0812,0.0,399,20.0,19.0,,
2017-03-13T00:30:00Z,03/12/17 20:30,1162754,0.0848,0.0,407,20.0,19.0,,
2017-03-13T00:31:00Z,03/12/17 20:31,1162755,0.0812,0.0,407,20.0,19.0,,
2017-03-13T00:32:00Z,03/12/17 20:32,1162756,0.0848,0.0,395,20.0,19.0,,
2017-03-13T00:33:00Z,03/12/17 20:33,1162757,0.0706,0.0,395,20.0,19.0,,
2017-03-13T00:34:00Z,03/12/17 20:34,1162758,0.0953,0.0,399,20.0,19.0,,
2017-03-13T00:35:00Z,03/12/17 20:35,1162759,0.0777,0.0,399,20.0,19.0,,
2017-03-13T00:36:00Z,03/12/17 20:36,1162760,0.06,0.0,385,20.0,19.0,,
2017-03-13T00:37:00Z,03/12/17 20:37,1162761,0.0812,0.0,401,20.0,19.0,,
2017-03-13T00:40:00Z,03/12/17 20:40,1162762,0.0812,0.0,397,20.0,19.0,,
2017-03-13T00:41:00Z,03/12/17 20:41,1162763,0.0883,0.0035,399,20.0,19.0,,
2017-03-13T00:42:00Z,03/12/17 20:42,1162764,0.0742,0.0,415,20.0,19.0,,
2017-03-13T00:43:00Z,03/12/17 20:43,1162765,0.0742,0.0,397,20.0,19.0,,
2017-03-13T00:44:00Z,03/12/17 20:44,1162766,0.0848,0.0,409,20.0,19.0,,
2017-03-13T00:45:00Z,03/12/17 20:45,1162767,0.0883,0.0,381,20.0,19.0,,
2017-03-13T00:46:00Z,03/12/17 20:46,1162768,0.0848,0.0,399,20.0,19.0,,
2017-03-13T00:47:00Z,03/12/17 20:47,1162769,0.0848,0.0,395,20.0,19.0,,
2017-03-13T00:48:00Z,03/12/17 20:48,1162770,0.0953,0.0,399,20.0,19.0,,
2017-03-13T00:49:00Z,03/12/17 20:49,1162771,0.0883,0.0,395,20.0,19.0,,
2017-03-13T00:50:00Z,03/12/17 20:50,1162772,0.0883,0.0,395,20.0,19.0,,
2017-03-13T00:51:00Z,03/12/17 20:51,1162773,0.0918,0.0,393,20.0,19.0,,
2017-03-13T00:52:00Z,03/12/17 20:52,1162774,0.0636,0.0,395,20.0,19.0,,
2017-03-13T00:53:00Z,03/12/17 20:53,1162775,0.0848,0.0,404,20.0,19.0,,
2017-03-13T00:54:00Z,03/12/17 20:54,1162776,0.0742,0.0,408,20.0,19.0,,
2017-03-13T00:55:00Z,03/12/17 20:55,1162777,0.0883,0.0,410,20.0,19.0,,
2017-03-13T00:56:00Z,03/12/17 20:56,1162778,0.0918,0.0,402,20.0,19.0,,
2017-03-13T00:57:00Z,03/12/17 20:57,1162779,0.0777,0.0,404,20.0,19.0,,
