Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-20T23:24:49Z,04/20/22 19:24,8061191,0.25,0.002,459,22.4,26.9,83,0.0
2022-04-20T23:25:49Z,04/20/22 19:25,8061202,0.42000000000000004,0.0,453,22.4,27.0,83,0.0
2022-04-20T23:26:49Z,04/20/22 19:26,8061213,0.33599999999999997,0.0,452,22.4,27.0,83,0.0
2022-04-20T23:27:49Z,04/20/22 19:27,8061224,0.306,0.0,443,22.4,27.0,83,0.0
2022-04-20T23:28:49Z,04/20/22 19:28,8061235,0.29700000000000004,0.0,449,22.4,27.0,83,0.0
2022-04-20T23:29:49Z,04/20/22 19:29,8061246,0.355,0.002,449,22.4,27.0,83,0.0
2022-04-20T23:30:49Z,04/20/22 19:30,8061257,0.312,0.0,456,22.4,27.1,83,0.0
2022-04-20T23:31:49Z,04/20/22 19:31,8061268,0.34500000000000003,0.0,461,22.4,27.1,83,0.0
2022-04-20T23:32:49Z,04/20/22 19:32,8061278,0.373,0.002,456,22.4,27.1,83,0.0
2022-04-20T23:33:49Z,04/20/22 19:33,8061289,0.327,0.0,455,22.4,27.1,83,0.0
2022-04-20T23:34:49Z,04/20/22 19:34,8061300,0.264,0.0,452,22.4,27.1,83,0.0
2022-04-20T23:35:49Z,04/20/22 19:35,8061311,0.33799999999999997,0.004,449,22.4,27.1,83,0.0
2022-04-20T23:36:49Z,04/20/22 19:36,8061321,0.29,0.004,445,22.4,27.1,83,0.0
2022-04-20T23:37:49Z,04/20/22 19:37,8061332,0.32999999999999996,0.0,455,22.4,27.1,83,0.0
2022-04-20T23:38:49Z,04/20/22 19:38,8061343,0.378,0.0,443,22.4,27.2,83,0.0
2022-04-20T23:39:49Z,04/20/22 19:39,8061353,0.34500000000000003,0.0,444,22.4,27.2,83,0.0
2022-04-20T23:40:49Z,04/20/22 19:40,8061364,0.381,0.0,456,22.4,27.2,83,0.0
2022-04-20T23:41:49Z,04/20/22 19:41,8061374,0.312,0.0,457,22.4,27.2,83,0.0
2022-04-20T23:42:49Z,04/20/22 19:42,8061385,0.3,0.006,461,22.4,27.2,83,0.0
2022-04-20T23:43:49Z,04/20/22 19:43,8061396,0.34199999999999997,0.0,464,22.5,27.2,83,0.0
2022-04-20T23:44:49Z,04/20/22 19:44,8061407,0.394,0.002,463,22.5,27.2,83,0.0
2022-04-20T23:45:49Z,04/20/22 19:45,8061418,0.352,0.002,462,22.5,27.3,83,0.0
2022-04-20T23:46:49Z,04/20/22 19:46,8061429,0.256,0.002,463,22.5,27.3,83,0.0
2022-04-20T23:47:49Z,04/20/22 19:47,8061440,0.246,0.0,470,22.5,27.3,83,0.0
2022-04-20T23:48:49Z,04/20/22 19:48,8061451,0.388,0.002,459,22.5,27.3,83,0.0
2022-04-20T23:49:49Z,04/20/22 19:49,8061462,0.29700000000000004,0.0,466,22.5,27.3,83,0.0
2022-04-20T23:50:49Z,04/20/22 19:50,8061472,0.34500000000000003,0.0,459,22.5,27.3,83,0.0
2022-04-20T23:51:49Z,04/20/22 19:51,8061480,0.33199999999999996,0.004,465,22.5,27.3,83,0.0
2022-04-20T23:52:49Z,04/20/22 19:52,8061487,0.29300000000000004,0.004,460,22.5,27.3,83,0.0
2022-04-20T23:53:49Z,04/20/22 19:53,8061494,0.367,0.002,455,22.5,27.3,83,0.0
2022-04-20T23:54:49Z,04/20/22 19:54,8061501,0.397,0.002,455,22.5,27.3,83,0.0
2022-04-20T23:55:49Z,04/20/22 19:55,8061510,0.21400000000000002,0.002,456,22.5,27.3,83,0.0
2022-04-20T23:56:49Z,04/20/22 19:56,8061520,0.355,0.002,460,22.5,27.3,83,0.0
2022-04-20T23:57:49Z,04/20/22 19:57,8061530,0.282,0.0,451,22.5,27.3,83,0.0
2022-04-20T23:58:49Z,04/20/22 19:58,8061541,0.327,0.0,451,22.5,27.3,83,0.0
2022-04-20T23:59:49Z,04/20/22 19:59,8061550,0.384,0.0,454,22.5,27.3,83,0.0
2022-04-21T00:00:49Z,04/20/22 20:00,8061561,0.34500000000000003,0.0,451,22.5,27.3,83,0.0
2022-04-21T00:01:49Z,04/20/22 20:01,8061571,0.378,0.0,447,22.5,27.3,83,0.0
2022-04-21T00:02:49Z,04/20/22 20:02,8061582,0.357,0.0,447,22.5,27.3,83,0.0
2022-04-21T00:03:49Z,04/20/22 20:03,8061593,0.312,0.0,451,22.5,27.3,83,0.0
2022-04-21T00:04:49Z,04/20/22 20:04,8061604,0.354,0.0,447,22.5,27.3,83,0.0
2022-04-21T00:05:49Z,04/20/22 20:05,8061614,0.397,0.002,443,22.5,27.3,83,0.0
2022-04-21T00:06:49Z,04/20/22 20:06,8061624,0.33599999999999997,0.006,446,22.5,27.3,83,0.0
2022-04-21T00:07:49Z,04/20/22 20:07,8061635,0.441,0.0,450,22.5,27.3,83,0.0
2022-04-21T00:08:49Z,04/20/22 20:08,8061644,0.40199999999999997,0.0,455,22.5,27.3,83,0.0
2022-04-21T00:09:49Z,04/20/22 20:09,8061655,0.421,0.008,447,22.5,27.3,83,0.0
2022-04-21T00:10:49Z,04/20/22 20:10,8061665,0.396,0.0,447,22.5,27.3,83,0.0
2022-04-21T00:11:49Z,04/20/22 20:11,8061674,0.42000000000000004,0.0,447,22.5,27.3,83,0.0
2022-04-21T00:12:49Z,04/20/22 20:12,8061684,0.31,0.002,452,22.5,27.3,83,0.0
2022-04-21T00:13:49Z,04/20/22 20:13,8061692,0.32999999999999996,0.0,443,22.5,27.3,83,0.0
2022-04-21T00:14:49Z,04/20/22 20:14,8061701,0.351,0.0,451,22.5,27.4,83,0.0
2022-04-21T00:15:49Z,04/20/22 20:15,8061710,0.361,0.002,449,22.5,27.4,83,0.0
2022-04-21T00:16:49Z,04/20/22 20:16,8061720,0.528,0.0,439,22.5,27.4,83,0.0
2022-04-21T00:17:49Z,04/20/22 20:17,8061731,0.318,0.0,452,22.5,27.4,83,0.0
2022-04-21T00:18:49Z,04/20/22 20:18,8061742,0.33999999999999997,0.002,452,22.5,27.4,83,0.0
2022-04-21T00:19:49Z,04/20/22 20:19,8061752,0.355,0.002,452,22.5,27.4,83,0.0
2022-04-21T00:20:49Z,04/20/22 20:20,8061761,0.298,0.002,455,22.5,27.4,83,0.0
2022-04-21T00:21:49Z,04/20/22 20:21,8061771,0.366,0.0,462,22.5,27.4,83,0.0
2022-04-21T00:22:49Z,04/20/22 20:22,8061781,0.43600000000000005,0.002,458,22.5,27.4,83,0.0
2022-04-21T00:23:49Z,04/20/22 20:23,8061792,0.363,0.0,451,22.5,27.4,83,0.0
2022-04-21T00:24:49Z,04/20/22 20:24,8061803,0.369,0.0,451,22.5,27.4,83,0.0
2022-04-21T00:25:49Z,04/20/22 20:25,8061814,0.337,0.002,452,22.5,27.4,83,0.0
2022-04-21T00:26:49Z,04/20/22 20:26,8061825,0.312,0.0,445,22.5,27.5,83,0.0
2022-04-21T00:27:49Z,04/20/22 20:27,8061836,0.321,0.0,447,22.5,27.5,83,0.0
2022-04-21T00:28:49Z,04/20/22 20:28,8061848,0.495,0.0,451,22.5,27.5,83,0.0
2022-04-21T00:29:49Z,04/20/22 20:29,8061857,0.43200000000000005,0.0,451,22.5,27.5,83,0.0
2022-04-21T00:30:49Z,04/20/22 20:30,8061870,0.354,0.0,449,22.5,27.5,83,0.0
2022-04-21T00:31:49Z,04/20/22 20:31,8061880,0.34500000000000003,0.0,455,22.5,27.5,83,0.0
2022-04-21T00:32:49Z,04/20/22 20:32,8061891,0.522,0.0,447,22.5,27.5,83,0.0
2022-04-21T00:33:49Z,04/20/22 20:33,8061902,0.394,0.002,451,22.5,27.6,83,0.0
2022-04-21T00:34:49Z,04/20/22 20:34,8061913,0.27599999999999997,0.0,458,22.5,27.5,83,0.0
2022-04-21T00:35:49Z,04/20/22 20:35,8061924,0.253,0.002,450,22.5,27.6,83,0.0
2022-04-21T00:36:49Z,04/20/22 20:36,8061934,0.288,0.0,446,22.5,27.6,83,0.0
2022-04-21T00:37:49Z,04/20/22 20:37,8061944,0.378,0.0,452,22.5,27.6,83,0.0
2022-04-21T00:38:49Z,04/20/22 20:38,8061955,0.318,0.0,449,22.5,27.6,83,0.0
2022-04-21T00:39:49Z,04/20/22 20:39,8061968,0.40499999999999997,0.0,451,22.5,27.6,83,0.0
2022-04-21T00:40:49Z,04/20/22 20:40,8061977,0.387,0.0,466,22.5,27.6,83,0.0
2022-04-21T00:41:49Z,04/20/22 20:41,8061989,0.387,0.0,473,22.5,27.6,83,0.0
2022-04-21T00:42:49Z,04/20/22 20:42,8061999,0.462,0.0,476,22.5,27.6,83,0.0
2022-04-21T00:43:49Z,04/20/22 20:43,8062010,0.315,0.0,474,22.5,27.8,83,0.0
2022-04-21T00:44:49Z,04/20/22 20:44,8062020,0.354,0.0,488,22.6,27.8,83,0.0
2022-04-21T00:45:49Z,04/20/22 20:45,8062031,0.348,0.0,504,22.6,27.8,83,0.0
2022-04-21T00:46:49Z,04/20/22 20:46,8062042,0.339,0.0,502,22.6,27.8,83,0.0
2022-04-21T00:47:49Z,04/20/22 20:47,8062052,0.378,0.006,502,22.6,27.8,83,0.0
2022-04-21T00:48:49Z,04/20/22 20:48,8062062,0.324,0.006,496,22.6,27.8,83,0.0
2022-04-21T00:49:49Z,04/20/22 20:49,8062074,0.385,0.002,484,22.6,27.8,83,0.0
2022-04-21T00:50:49Z,04/20/22 20:50,8062083,0.36,0.0,492,22.6,27.8,83,0.0
2022-04-21T00:51:49Z,04/20/22 20:51,8062093,0.32999999999999996,0.0,487,22.6,27.8,83,0.0
2022-04-21T00:52:49Z,04/20/22 20:52,8062104,0.331,0.002,492,22.6,27.8,83,0.0
2022-04-21T00:53:49Z,04/20/22 20:53,8062114,0.316,0.002,474,22.6,27.8,83,0.0
2022-04-21T00:54:49Z,04/20/22 20:54,8062127,0.33599999999999997,0.0,470,22.6,27.8,83,0.0
2022-04-21T00:55:49Z,04/20/22 20:55,8062137,0.41200000000000003,0.002,492,22.6,27.9,83,0.0
2022-04-21T00:56:49Z,04/20/22 20:56,8062147,0.39,0.0,489,22.6,27.8,83,0.0
2022-04-21T00:57:49Z,04/20/22 20:57,8062157,0.238,0.002,478,22.6,27.8,83,0.0
2022-04-21T00:58:49Z,04/20/22 20:58,8062167,0.369,0.0,467,22.6,27.8,83,0.0
2022-04-21T00:59:49Z,04/20/22 20:59,8062177,0.288,0.0,473,22.6,27.7,83,0.0
2022-04-21T01:00:49Z,04/20/22 21:00,8062187,0.43200000000000005,0.0,458,22.6,27.7,83,0.0
2022-04-21T01:01:49Z,04/20/22 21:01,8062198,0.396,0.0,471,22.6,27.8,83,0.0
2022-04-21T01:02:49Z,04/20/22 21:02,8062208,0.29500000000000004,0.002,459,22.6,27.7,83,0.0
2022-04-21T01:03:49Z,04/20/22 21:03,8062217,0.282,0.0,473,22.6,27.7,83,0.0
2022-04-21T01:04:49Z,04/20/22 21:04,8062227,0.369,0.0,470,22.6,27.7,83,0.0
2022-04-21T01:05:49Z,04/20/22 21:05,8062237,0.364,0.002,463,22.6,27.7,83,0.0
2022-04-21T01:06:49Z,04/20/22 21:06,8062248,0.304,0.002,459,22.6,27.8,83,0.0
2022-04-21T01:07:49Z,04/20/22 21:07,8062258,0.409,0.002,455,22.6,27.7,83,0.0
2022-04-21T01:08:49Z,04/20/22 21:08,8062268,0.375,0.0,455,22.6,27.7,83,0.0
2022-04-21T01:09:49Z,04/20/22 21:09,8062278,0.391,0.002,456,22.6,27.7,83,0.0
2022-04-21T01:10:49Z,04/20/22 21:10,8062290,0.357,0.0,460,22.6,27.7,83,0.0
2022-04-21T01:11:49Z,04/20/22 21:11,8062301,0.40199999999999997,0.0,455,22.6,27.7,83,0.0
2022-04-21T01:12:49Z,04/20/22 21:12,8062312,0.355,0.002,451,22.6,27.7,83,0.0
2022-04-21T01:13:49Z,04/20/22 21:13,8062323,0.348,0.0,451,22.6,27.8,83,0.0
2022-04-21T01:14:49Z,04/20/22 21:14,8062333,0.40800000000000003,0.0,456,22.6,27.8,83,0.0
2022-04-21T01:15:49Z,04/20/22 21:15,8062345,0.33399999999999996,0.002,446,22.6,27.8,83,0.0
2022-04-21T01:16:49Z,04/20/22 21:16,8062355,0.3,0.0,454,22.6,27.8,83,0.0
2022-04-21T01:17:49Z,04/20/22 21:17,8062367,0.337,0.002,451,22.6,27.8,83,0.0
2022-04-21T01:18:49Z,04/20/22 21:18,8062379,0.414,0.0,447,22.6,27.8,83,0.0
2022-04-21T01:19:49Z,04/20/22 21:19,8062389,0.315,0.0,455,22.6,27.8,83,0.0
2022-04-21T01:20:49Z,04/20/22 21:20,8062399,0.298,0.002,455,22.6,27.7,83,0.0
2022-04-21T01:21:49Z,04/20/22 21:21,8062412,0.45099999999999996,0.002,455,22.6,27.8,83,0.0
2022-04-21T01:22:49Z,04/20/22 21:22,8062421,0.32999999999999996,0.0,447,22.5,27.7,83,0.0
2022-04-21T01:23:49Z,04/20/22 21:23,8062434,0.321,0.0,458,22.5,27.7,83,0.0
2022-04-21T01:24:49Z,04/20/22 21:24,8062443,0.324,0.0,447,22.5,27.7,83,0.0
2022-04-21T01:25:49Z,04/20/22 21:25,8062455,0.288,0.0,455,22.5,27.7,83,0.0
2022-04-21T01:26:49Z,04/20/22 21:26,8062465,0.292,0.002,451,22.5,27.7,83,0.0
2022-04-21T01:27:49Z,04/20/22 21:27,8062478,0.387,0.0,442,22.5,27.8,83,0.0
2022-04-21T01:28:49Z,04/20/22 21:28,8062487,0.33599999999999997,0.0,438,22.5,27.8,83,0.0
2022-04-21T01:29:49Z,04/20/22 21:29,8062498,0.369,0.0,447,22.5,27.8,83,0.0
2022-04-21T01:30:49Z,04/20/22 21:30,8062510,0.306,0.0,447,22.5,27.8,83,0.0
2022-04-21T01:31:49Z,04/20/22 21:31,8062521,0.282,0.0,450,22.5,27.8,83,0.0
2022-04-21T01:32:49Z,04/20/22 21:32,8062533,0.477,0.0,439,22.5,27.8,83,0.0
2022-04-21T01:33:49Z,04/20/22 21:33,8062543,0.40199999999999997,0.0,443,22.5,27.8,83,0.0
2022-04-21T01:34:49Z,04/20/22 21:34,8062553,0.475,0.002,443,22.5,27.8,83,0.0
2022-04-21T01:35:49Z,04/20/22 21:35,8062566,0.266,0.004,442,22.5,27.8,83,0.0
2022-04-21T01:36:49Z,04/20/22 21:36,8062576,0.294,0.0,439,22.5,27.9,83,0.0
2022-04-21T01:37:49Z,04/20/22 21:37,8062586,0.40099999999999997,0.004,443,22.5,27.9,83,0.0
2022-04-21T01:38:49Z,04/20/22 21:38,8062597,0.414,0.0,454,22.5,27.9,83,0.0
2022-04-21T01:39:49Z,04/20/22 21:39,8062609,0.357,0.006,443,22.5,27.9,83,0.0
2022-04-21T01:40:49Z,04/20/22 21:40,8062620,0.414,0.0,449,22.4,27.9,83,0.0
2022-04-21T01:41:49Z,04/20/22 21:41,8062630,0.33399999999999996,0.002,447,22.5,27.9,83,0.0
2022-04-21T01:42:49Z,04/20/22 21:42,8062641,0.27,0.0,436,22.4,27.9,83,0.0
2022-04-21T01:43:49Z,04/20/22 21:43,8062653,0.318,0.0,440,22.4,27.9,83,0.0
2022-04-21T01:44:49Z,04/20/22 21:44,8062663,0.3,0.0,445,22.4,27.9,83,0.0
2022-04-21T01:45:49Z,04/20/22 21:45,8062674,0.318,0.0,447,22.4,27.9,83,0.0
2022-04-21T01:46:49Z,04/20/22 21:46,8062686,0.396,0.0,452,22.4,27.9,83,0.0
2022-04-21T01:47:49Z,04/20/22 21:47,8062696,0.302,0.004,451,22.4,27.9,83,0.0
2022-04-21T01:48:49Z,04/20/22 21:48,8062707,0.33599999999999997,0.0,445,22.4,28.0,83,0.0
2022-04-21T01:49:49Z,04/20/22 21:49,8062718,0.27599999999999997,0.0,439,22.4,28.0,83,0.0
2022-04-21T01:50:49Z,04/20/22 21:50,8062730,0.366,0.0,444,22.4,28.0,83,0.0
2022-04-21T01:51:49Z,04/20/22 21:51,8062741,0.333,0.0,436,22.4,28.0,83,0.0
2022-04-21T01:52:49Z,04/20/22 21:52,8062751,0.376,0.002,452,22.4,28.0,83,0.0
2022-04-21T01:53:49Z,04/20/22 21:53,8062763,0.484,0.002,447,22.4,28.0,83,0.0
2022-04-21T01:54:49Z,04/20/22 21:54,8062775,0.378,0.0,439,22.4,28.0,83,0.0
2022-04-21T01:55:49Z,04/20/22 21:55,8062785,0.43,0.002,444,22.4,28.0,83,0.0
2022-04-21T01:56:49Z,04/20/22 21:56,8062796,0.256,0.002,440,22.4,28.0,83,0.0
2022-04-21T01:57:49Z,04/20/22 21:57,8062807,0.312,0.0,439,22.4,28.0,83,0.0
2022-04-21T01:58:49Z,04/20/22 21:58,8062817,0.258,0.0,441,22.4,28.0,83,0.0
2022-04-21T01:59:49Z,04/20/22 21:59,8062828,0.383,0.004,443,22.4,28.0,83,0.0
2022-04-21T02:00:49Z,04/20/22 22:00,8062839,0.31,0.002,441,22.4,28.0,83,0.0
2022-04-21T02:01:49Z,04/20/22 22:01,8062850,0.319,0.002,440,22.4,28.0,83,0.0
2022-04-21T02:02:49Z,04/20/22 22:02,8062861,0.306,0.0,436,22.4,28.1,83,0.0
2022-04-21T02:03:49Z,04/20/22 22:03,8062872,0.32599999999999996,0.004,436,22.4,28.1,83,0.0
2022-04-21T02:04:49Z,04/20/22 22:04,8062884,0.309,0.0,440,22.4,28.1,83,0.0
2022-04-21T02:05:49Z,04/20/22 22:05,8062895,0.357,0.0,443,22.4,28.1,83,0.0
2022-04-21T02:06:49Z,04/20/22 22:06,8062907,0.31,0.002,452,22.4,28.1,83,0.0
2022-04-21T02:07:49Z,04/20/22 22:07,8062917,0.40199999999999997,0.0,448,22.4,28.1,83,0.0
2022-04-21T02:08:49Z,04/20/22 22:08,8062927,0.357,0.0,447,22.4,28.2,83,0.0
2022-04-21T02:09:49Z,04/20/22 22:09,8062939,0.375,0.0,444,22.4,28.2,83,0.0
2022-04-21T02:10:49Z,04/20/22 22:10,8062950,0.351,0.0,441,22.4,28.2,83,0.0
2022-04-21T02:11:49Z,04/20/22 22:11,8062961,0.268,0.002,444,22.4,28.2,83,0.0
2022-04-21T02:12:49Z,04/20/22 22:12,8062972,0.361,0.002,437,22.4,28.2,83,0.0
2022-04-21T02:13:49Z,04/20/22 22:13,8062982,0.306,0.0,432,22.4,28.2,83,0.0
2022-04-21T02:14:49Z,04/20/22 22:14,8062993,0.33599999999999997,0.0,436,22.4,28.2,83,0.0
2022-04-21T02:15:49Z,04/20/22 22:15,8063004,0.34500000000000003,0.0,440,22.4,28.2,83,0.0
2022-04-21T02:16:49Z,04/20/22 22:16,8063016,0.312,0.0,436,22.4,28.2,83,0.0
2022-04-21T02:17:49Z,04/20/22 22:17,8063027,0.381,0.0,432,22.4,28.2,83,0.0
2022-04-21T02:18:49Z,04/20/22 22:18,8063038,0.381,0.006,436,22.4,28.2,83,0.0
2022-04-21T02:19:49Z,04/20/22 22:19,8063048,0.442,0.002,441,22.4,28.2,83,0.0
2022-04-21T02:20:49Z,04/20/22 22:20,8063059,0.329,0.004,439,22.4,28.3,83,0.0
2022-04-21T02:21:49Z,04/20/22 22:21,8063070,0.329,0.004,449,22.4,28.3,83,0.0
2022-04-21T02:22:49Z,04/20/22 22:22,8063081,0.384,0.0,456,22.4,28.3,83,0.0
2022-04-21T02:23:49Z,04/20/22 22:23,8063092,0.369,0.006,448,22.4,28.3,83,0.0
2022-04-21T02:24:49Z,04/20/22 22:24,8063104,0.327,0.0,443,22.4,28.3,83,0.0
2022-04-21T02:25:49Z,04/20/22 22:25,8063115,0.294,0.0,441,22.4,28.3,83,0.0
2022-04-21T02:26:49Z,04/20/22 22:26,8063125,0.27,0.0,440,22.4,28.3,83,0.0
2022-04-21T02:27:49Z,04/20/22 22:27,8063137,0.313,0.002,444,22.4,28.3,83,0.0
2022-04-21T02:28:49Z,04/20/22 22:28,8063149,0.375,0.0,440,22.4,28.3,83,0.0
2022-04-21T02:29:50Z,04/20/22 22:29,8063160,0.33599999999999997,0.0,436,22.4,28.4,83,0.0
2022-04-21T02:30:49Z,04/20/22 22:30,8063171,0.394,0.002,444,22.4,28.4,83,0.0
2022-04-21T02:31:49Z,04/20/22 22:31,8063182,0.346,0.002,439,22.3,28.4,83,0.0
2022-04-21T02:32:49Z,04/20/22 22:32,8063193,0.242,0.004,436,22.3,28.4,83,0.0
2022-04-21T02:33:49Z,04/20/22 22:33,8063202,0.288,0.0,434,22.3,28.4,83,0.0
2022-04-21T02:34:49Z,04/20/22 22:34,8063215,0.322,0.002,440,22.3,28.4,83,0.0
2022-04-21T02:35:49Z,04/20/22 22:35,8063226,0.288,0.0,433,22.3,28.4,83,0.0
2022-04-21T02:36:49Z,04/20/22 22:36,8063236,0.343,0.002,436,22.3,28.4,83,0.0
2022-04-21T02:37:49Z,04/20/22 22:37,8063246,0.377,0.004,430,22.3,28.4,83,0.0
2022-04-21T02:38:49Z,04/20/22 22:38,8063258,0.376,0.002,436,22.3,28.5,83,0.0
2022-04-21T02:39:50Z,04/20/22 22:39,8063268,0.369,0.0,432,22.3,28.5,83,0.0
2022-04-21T02:40:49Z,04/20/22 22:40,8063279,0.475,0.002,432,22.3,28.5,83,0.0
2022-04-21T02:41:49Z,04/20/22 22:41,8063291,0.358,0.002,434,22.3,28.5,83,0.0
2022-04-21T02:42:49Z,04/20/22 22:42,8063302,0.352,0.002,434,22.3,28.5,83,0.0
2022-04-21T02:43:49Z,04/20/22 22:43,8063313,0.40199999999999997,0.0,432,22.3,28.5,83,0.0
2022-04-21T02:44:49Z,04/20/22 22:44,8063324,0.384,0.0,429,22.3,28.5,83,0.0
2022-04-21T02:45:49Z,04/20/22 22:45,8063336,0.294,0.0,425,22.3,28.5,83,0.0
2022-04-21T02:46:49Z,04/20/22 22:46,8063345,0.375,0.0,432,22.3,28.5,83,0.0
2022-04-21T02:47:49Z,04/20/22 22:47,8063356,0.318,0.0,437,22.3,28.5,83,0.0
2022-04-21T02:48:49Z,04/20/22 22:48,8063369,0.461,0.004,436,22.3,28.6,83,0.0
2022-04-21T02:49:50Z,04/20/22 22:49,8063379,0.34500000000000003,0.0,429,22.3,28.6,83,0.0
2022-04-21T02:50:50Z,04/20/22 22:50,8063391,0.397,0.002,432,22.3,28.6,83,0.0
2022-04-21T02:51:49Z,04/20/22 22:51,8063401,0.418,0.002,434,22.3,28.6,83,0.0
2022-04-21T02:52:49Z,04/20/22 22:52,8063413,0.369,0.0,432,22.3,28.6,83,0.0
2022-04-21T02:53:49Z,04/20/22 22:53,8063422,0.352,0.002,435,22.3,28.6,83,0.0
2022-04-21T02:54:49Z,04/20/22 22:54,8063433,0.27999999999999997,0.002,438,22.3,28.6,83,0.0
2022-04-21T02:55:49Z,04/20/22 22:55,8063444,0.34500000000000003,0.0,435,22.3,28.6,83,0.0
2022-04-21T02:56:49Z,04/20/22 22:56,8063456,0.351,0.0,432,22.3,28.6,83,0.0
2022-04-21T02:57:50Z,04/20/22 22:57,8063467,0.502,0.002,436,22.3,28.6,83,0.0
2022-04-21T02:58:50Z,04/20/22 22:58,8063479,0.44299999999999995,0.004,426,22.3,28.6,83,0.0
2022-04-21T02:59:50Z,04/20/22 22:59,8063488,0.403,0.002,432,22.3,28.6,83,0.0
2022-04-21T03:00:50Z,04/20/22 23:00,8063500,0.329,0.004,426,22.3,28.6,83,0.0
2022-04-21T03:01:50Z,04/20/22 23:01,8063510,0.355,0.002,432,22.3,28.6,83,0.0
2022-04-21T03:02:50Z,04/20/22 23:02,8063523,0.43,0.002,431,22.3,28.6,83,0.0
2022-04-21T03:03:50Z,04/20/22 23:03,8063533,0.394,0.002,435,22.3,28.6,83,0.0
2022-04-21T03:04:50Z,04/20/22 23:04,8063544,0.329,0.004,432,22.3,28.6,83,0.0
2022-04-21T03:05:50Z,04/20/22 23:05,8063555,0.318,0.0,427,22.3,28.6,83,0.0
2022-04-21T03:06:50Z,04/20/22 23:06,8063566,0.40700000000000003,0.004,432,22.3,28.6,83,0.0
2022-04-21T03:07:50Z,04/20/22 23:07,8063578,0.453,0.0,440,22.3,28.6,83,0.0
2022-04-21T03:08:50Z,04/20/22 23:08,8063589,0.39,0.0,430,22.3,28.6,83,0.0
2022-04-21T03:09:50Z,04/20/22 23:09,8063599,0.387,0.0,425,22.3,28.6,83,0.0
2022-04-21T03:10:50Z,04/20/22 23:10,8063609,0.42000000000000004,0.0,431,22.3,28.6,83,0.0
2022-04-21T03:11:50Z,04/20/22 23:11,8063621,0.383,0.004,430,22.3,28.6,83,0.0
2022-04-21T03:12:50Z,04/20/22 23:12,8063632,0.355,0.002,429,22.3,28.7,83,0.0
2022-04-21T03:13:50Z,04/20/22 23:13,8063643,0.487,0.002,429,22.3,28.6,83,0.0
2022-04-21T03:14:50Z,04/20/22 23:14,8063653,0.36,0.0,425,22.3,28.6,83,0.0
2022-04-21T03:15:50Z,04/20/22 23:15,8063665,0.32999999999999996,0.0,432,22.3,28.6,83,0.0
2022-04-21T03:16:50Z,04/20/22 23:16,8063677,0.40800000000000003,0.0,426,22.3,28.6,83,0.0
2022-04-21T03:17:50Z,04/20/22 23:17,8063688,0.29700000000000004,0.0,431,22.3,28.6,83,0.0
2022-04-21T03:18:50Z,04/20/22 23:18,8063698,0.273,0.0,425,22.3,28.6,83,0.0
2022-04-21T03:19:50Z,04/20/22 23:19,8063710,0.337,0.002,430,22.3,28.6,83,0.0
2022-04-21T03:20:50Z,04/20/22 23:20,8063721,0.311,0.004,419,22.3,28.6,83,0.0
2022-04-21T03:21:50Z,04/20/22 23:21,8063731,0.355,0.002,426,22.3,28.6,83,0.0
2022-04-21T03:22:50Z,04/20/22 23:22,8063742,0.33599999999999997,0.0,418,22.3,28.6,83,0.0
2022-04-21T03:23:50Z,04/20/22 23:23,8063753,0.391,0.002,425,22.3,28.7,83,0.0
2022-04-21T03:24:50Z,04/20/22 23:24,8063764,0.33599999999999997,0.0,422,22.3,28.7,83,0.0
2022-04-21T03:25:50Z,04/20/22 23:25,8063774,0.307,0.002,423,22.3,28.7,83,0.0
2022-04-21T03:26:50Z,04/20/22 23:26,8063786,0.294,0.0,422,22.3,28.7,83,0.0
2022-04-21T03:27:50Z,04/20/22 23:27,8063797,0.378,0.0,431,22.3,28.7,83,0.0
2022-04-21T03:28:50Z,04/20/22 23:28,8063807,0.366,0.0,423,22.3,28.7,83,0.0
2022-04-21T03:29:50Z,04/20/22 23:29,8063819,0.339,0.0,429,22.3,28.7,83,0.0
2022-04-21T03:30:50Z,04/20/22 23:30,8063830,0.42699999999999994,0.002,415,22.3,28.7,83,0.0
2022-04-21T03:31:50Z,04/20/22 23:31,8063841,0.286,0.002,412,22.3,28.7,83,0.0
2022-04-21T03:32:50Z,04/20/22 23:32,8063851,0.298,0.002,426,22.3,28.7,83,0.0
2022-04-21T03:33:50Z,04/20/22 23:33,8063863,0.40499999999999997,0.0,418,22.3,28.7,83,0.0
2022-04-21T03:34:50Z,04/20/22 23:34,8063874,0.396,0.0,425,22.3,28.8,83,0.0
2022-04-21T03:35:50Z,04/20/22 23:35,8063885,0.358,0.002,418,22.3,28.7,83,0.0
2022-04-21T03:36:50Z,04/20/22 23:36,8063897,0.361,0.002,425,22.3,28.8,83,0.0
2022-04-21T03:37:50Z,04/20/22 23:37,8063907,0.414,0.0,418,22.3,28.8,83,0.0
2022-04-21T03:38:50Z,04/20/22 23:38,8063919,0.437,0.004,421,22.3,28.8,83,0.0
2022-04-21T03:39:50Z,04/20/22 23:39,8063930,0.28900000000000003,0.002,418,22.3,28.8,83,0.0
2022-04-21T03:40:50Z,04/20/22 23:40,8063939,0.321,0.0,422,22.3,28.8,83,0.0
