Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-20T23:24:24Z,01/20/18 18:24,2139245,1.515,0.0035,1484,24.3,21.2,,0.0
2018-01-20T23:25:27Z,01/20/18 18:25,2139246,1.4903,0.0071,1508,24.3,21.2,,0.0
2018-01-20T23:26:30Z,01/20/18 18:26,2139247,1.515,0.0071,1463,24.3,21.2,,0.0
2018-01-20T23:27:33Z,01/20/18 18:27,2139248,1.4161,0.0106,1459,24.3,21.2,,0.0
2018-01-20T23:28:36Z,01/20/18 18:28,2139249,1.4762,0.0106,1470,24.3,21.2,,0.0
2018-01-20T23:29:39Z,01/20/18 18:29,2139250,1.5221,0.0071,1466,24.3,21.2,,0.0
2018-01-20T23:30:42Z,01/20/18 18:30,2139251,1.4903,0.0106,1491,24.3,21.2,,0.0
2018-01-20T23:31:45Z,01/20/18 18:31,2139252,1.5115,0.0106,1473,24.3,21.2,,0.0
2018-01-20T23:32:48Z,01/20/18 18:32,2139253,1.4903,0.0071,1515,24.3,21.2,,0.0
2018-01-20T23:33:52Z,01/20/18 18:33,2139254,1.5397,0.0071,1484,24.3,21.2,,0.0
2018-01-20T23:34:55Z,01/20/18 18:34,2139255,1.402,0.0106,1456,24.3,21.2,,0.0
2018-01-20T23:35:58Z,01/20/18 18:35,2139256,1.4903,0.0106,1477,24.3,21.2,,0.0
2018-01-20T23:37:01Z,01/20/18 18:37,2139257,1.4832,0.0071,1452,24.3,21.2,,0.0
2018-01-20T23:39:07Z,01/20/18 18:39,2139258,1.455,0.0071,1487,24.3,21.2,,0.0
2018-01-20T23:40:10Z,01/20/18 18:40,2139259,1.5256,0.0106,1501,24.3,21.2,,0.0
2018-01-20T23:41:13Z,01/20/18 18:41,2139260,1.5397,0.0071,1432,24.3,21.3,,0.0
2018-01-20T23:42:16Z,01/20/18 18:42,2139261,1.4691,0.0071,1466,24.3,21.2,,0.0
2018-01-20T23:43:19Z,01/20/18 18:43,2139262,1.455,0.0106,1477,24.3,21.3,,0.0
2018-01-20T23:44:22Z,01/20/18 18:44,2139263,1.5044,0.0071,1470,24.3,21.3,,0.0
2018-01-20T23:45:25Z,01/20/18 18:45,2139264,1.5115,0.0035,1429,24.3,21.3,,0.0
2018-01-20T23:46:28Z,01/20/18 18:46,2139265,1.4938,0.0106,1473,24.3,21.3,,0.0
2018-01-20T23:47:31Z,01/20/18 18:47,2139266,1.4832,0.0071,1487,24.3,21.3,,0.0
2018-01-20T23:48:34Z,01/20/18 18:48,2139267,1.5256,0.0106,1456,24.3,21.3,,0.0
2018-01-20T23:49:37Z,01/20/18 18:49,2139268,1.5044,0.0035,1429,24.3,21.3,,0.0
2018-01-20T23:50:40Z,01/20/18 18:50,2139269,1.5044,0.0106,1508,24.3,21.3,,0.0
2018-01-20T23:51:44Z,01/20/18 18:51,2139270,1.5009,0.0035,1463,24.3,21.3,,0.0
2018-01-20T23:52:47Z,01/20/18 18:52,2139271,1.4479,0.0141,1446,24.3,21.3,,0.0
2018-01-20T23:53:50Z,01/20/18 18:53,2139272,1.4832,0.0035,1473,24.3,21.3,,0.0
2018-01-20T23:54:53Z,01/20/18 18:54,2139273,1.5185,0.0071,1473,24.3,21.3,,0.0
2018-01-20T23:55:56Z,01/20/18 18:55,2139274,1.4973,0.0106,1484,24.3,21.3,,0.0
2018-01-20T23:56:59Z,01/20/18 18:56,2139275,1.4903,0.0106,1446,24.3,21.3,,0.0
2018-01-20T23:58:02Z,01/20/18 18:58,2139276,1.6598,0.0035,1484,24.3,21.3,,0.0
2018-01-20T23:59:05Z,01/20/18 18:59,2139277,1.568,0.0071,1512,24.3,21.3,,0.0
2018-01-21T00:00:08Z,01/20/18 19:00,2139278,1.6068,0.0106,1480,24.3,21.3,,0.0
2018-01-21T00:01:11Z,01/20/18 19:01,2139279,1.568,0.0106,1456,24.3,21.3,,0.0
2018-01-21T00:02:14Z,01/20/18 19:02,2139280,1.6527,0.0106,1463,24.3,21.3,,0.0
2018-01-21T00:03:17Z,01/20/18 19:03,2139281,1.6315,0.0106,1452,24.3,21.3,,0.0
2018-01-21T00:04:20Z,01/20/18 19:04,2139282,1.568,0.0071,1463,24.3,21.3,,0.0
2018-01-21T00:05:23Z,01/20/18 19:05,2139283,1.5609,0.0071,1442,24.3,21.3,,0.0
2018-01-21T00:06:26Z,01/20/18 19:06,2139284,1.5715,0.0106,1452,24.3,21.3,,0.0
2018-01-21T00:07:29Z,01/20/18 19:07,2139285,1.4973,0.0177,1409,24.3,21.3,,0.0
2018-01-21T00:08:33Z,01/20/18 19:08,2139286,1.7198,0.0035,1463,24.3,21.3,,0.0
2018-01-21T00:09:36Z,01/20/18 19:09,2139287,1.5962,0.0106,1473,24.3,21.3,,0.0
2018-01-21T00:10:39Z,01/20/18 19:10,2139288,1.568,0.0141,1419,24.3,21.3,,0.0
2018-01-21T00:11:42Z,01/20/18 19:11,2139289,1.628,0.0141,1477,24.3,21.3,,0.0
2018-01-21T00:12:45Z,01/20/18 19:12,2139290,1.6174,0.0071,1477,24.3,21.4,,0.0
2018-01-21T00:13:48Z,01/20/18 19:13,2139291,1.5962,0.0141,1477,24.3,21.4,,0.0
2018-01-21T00:14:51Z,01/20/18 19:14,2139292,1.6916,0.0071,1429,24.3,21.4,,0.0
2018-01-21T00:15:54Z,01/20/18 19:15,2139293,1.6033,0.0141,1480,24.3,21.4,,0.0
2018-01-21T00:16:57Z,01/20/18 19:16,2139294,1.6845,0.0106,1484,24.3,21.3,,0.0
2018-01-21T00:18:00Z,01/20/18 19:18,2139295,1.7057,0.0035,1436,24.3,21.4,,0.0
2018-01-21T00:20:06Z,01/20/18 19:20,2139296,1.6598,0.0071,1466,24.3,21.4,,0.0
2018-01-21T00:21:09Z,01/20/18 19:21,2139297,1.6633,0.0035,1459,24.3,21.4,,0.0
2018-01-21T00:22:12Z,01/20/18 19:22,2139298,1.6386,0.0106,1498,24.3,21.4,,0.0
2018-01-21T00:23:15Z,01/20/18 19:23,2139299,1.6315,0.0106,1473,24.3,21.4,,0.0
2018-01-21T00:24:18Z,01/20/18 19:24,2139300,1.6916,0.0071,1477,24.3,21.4,,0.0
2018-01-21T00:25:22Z,01/20/18 19:25,2139301,1.6669,0.0071,1436,24.3,21.4,,0.0
2018-01-21T00:26:25Z,01/20/18 19:26,2139302,1.6174,0.0106,1466,24.3,21.4,,0.0
2018-01-21T00:27:28Z,01/20/18 19:27,2139303,1.5998,0.0071,1436,24.3,21.4,,0.0
2018-01-21T00:28:31Z,01/20/18 19:28,2139304,1.6386,0.0106,1422,24.3,21.4,,0.0
2018-01-21T00:29:34Z,01/20/18 19:29,2139305,1.6457,0.0106,1449,24.3,21.4,,0.0
2018-01-21T00:30:37Z,01/20/18 19:30,2139306,1.6315,0.0106,1487,24.3,21.4,,0.0
2018-01-21T00:31:40Z,01/20/18 19:31,2139307,1.5786,0.0071,1473,24.3,21.4,,0.0
2018-01-21T00:32:43Z,01/20/18 19:32,2139308,1.5892,0.0071,1463,24.3,21.4,,0.0
2018-01-21T00:33:46Z,01/20/18 19:33,2139309,1.5644,0.0071,1452,24.3,21.4,,0.0
2018-01-21T00:34:49Z,01/20/18 19:34,2139310,1.6492,0.0106,1466,24.3,21.4,,0.0
2018-01-21T00:35:52Z,01/20/18 19:35,2139311,1.5962,0.0177,1449,24.3,21.4,,0.0
2018-01-21T00:36:55Z,01/20/18 19:36,2139312,1.6845,0.0071,1429,24.3,21.4,,0.0
2018-01-21T00:37:58Z,01/20/18 19:37,2139313,1.6351,0.0141,1484,24.3,21.4,,0.0
2018-01-21T00:39:01Z,01/20/18 19:39,2139314,1.6598,0.0106,1426,24.3,21.4,,0.0
2018-01-21T00:41:07Z,01/20/18 19:41,2139315,1.7163,0.0071,1484,24.3,21.4,,0.0
2018-01-21T00:42:11Z,01/20/18 19:42,2139316,1.7799,0.0106,1470,24.3,21.4,,0.0
2018-01-21T00:43:14Z,01/20/18 19:43,2139317,1.7022,0.0035,1439,24.3,21.4,,0.0
2018-01-21T00:44:17Z,01/20/18 19:44,2139318,1.7587,0.0071,1491,24.3,21.4,,0.0
2018-01-21T00:45:20Z,01/20/18 19:45,2139319,1.7234,0.0141,1446,24.3,21.4,,0.0
2018-01-21T00:46:23Z,01/20/18 19:46,2139320,1.6457,0.0177,1439,24.3,21.4,,0.0
2018-01-21T00:47:26Z,01/20/18 19:47,2139321,1.7092,0.0035,1449,24.3,21.4,,0.0
2018-01-21T00:48:29Z,01/20/18 19:48,2139322,1.7622,0.0141,1505,24.3,21.4,,0.0
2018-01-21T00:49:32Z,01/20/18 19:49,2139323,1.688,0.0177,1494,24.3,21.4,,0.0
2018-01-21T00:50:35Z,01/20/18 19:50,2139324,1.6986,0.0106,1470,24.3,21.4,,0.0
2018-01-21T00:51:38Z,01/20/18 19:51,2139325,1.7481,0.0106,1446,24.3,21.4,,0.0
2018-01-21T00:52:41Z,01/20/18 19:52,2139326,1.6669,0.0071,1459,24.3,21.4,,0.0
2018-01-21T00:53:44Z,01/20/18 19:53,2139327,1.7975,0.0035,1491,24.3,21.4,,0.0
2018-01-21T00:54:47Z,01/20/18 19:54,2139328,1.794,0.0141,1449,24.3,21.4,,0.0
2018-01-21T00:55:50Z,01/20/18 19:55,2139329,1.7657,0.0071,1456,24.3,21.4,,0.0
2018-01-21T00:56:53Z,01/20/18 19:56,2139330,1.7799,0.0141,1470,24.3,21.5,,0.0
2018-01-21T00:57:56Z,01/20/18 19:57,2139331,1.7445,0.0106,1409,24.3,21.5,,0.0
2018-01-21T00:59:00Z,01/20/18 19:59,2139332,1.8011,0.0106,1463,24.3,21.4,,0.0
2018-01-21T01:01:06Z,01/20/18 20:01,2139333,1.7975,0.0071,1473,24.3,21.4,,0.0
2018-01-21T01:02:09Z,01/20/18 20:02,2139334,1.7728,0.0106,1477,24.3,21.5,,0.0
2018-01-21T01:03:12Z,01/20/18 20:03,2139335,1.8081,0.0,1463,24.3,21.5,,0.0
2018-01-21T01:04:15Z,01/20/18 20:04,2139336,1.7516,0.0035,1452,24.3,21.4,,0.0
2018-01-21T01:05:18Z,01/20/18 20:05,2139337,1.7092,0.0071,1456,24.3,21.4,,0.0
2018-01-21T01:06:21Z,01/20/18 20:06,2139338,1.7975,0.0106,1442,24.3,21.5,,0.0
2018-01-21T01:07:24Z,01/20/18 20:07,2139339,1.741,0.0035,1459,24.3,21.5,,0.0
2018-01-21T01:08:27Z,01/20/18 20:08,2139340,1.7799,0.0035,1436,24.3,21.5,,0.0
2018-01-21T01:09:30Z,01/20/18 20:09,2139341,1.7657,0.0071,1449,24.3,21.4,,0.0
2018-01-21T01:10:33Z,01/20/18 20:10,2139342,1.8399,0.0035,1422,24.3,21.5,,0.0
2018-01-21T01:11:36Z,01/20/18 20:11,2139343,1.8576,0.0141,1494,24.3,21.5,,0.0
2018-01-21T01:12:39Z,01/20/18 20:12,2139344,1.7799,0.0141,1432,24.3,21.5,,0.0
2018-01-21T01:13:42Z,01/20/18 20:13,2139345,1.8187,0.0071,1439,24.3,21.5,,0.0
2018-01-21T01:14:45Z,01/20/18 20:14,2139346,1.7657,0.0177,1459,24.3,21.5,,0.0
2018-01-21T01:15:49Z,01/20/18 20:15,2139347,1.8222,0.0071,1422,24.3,21.5,,0.0
2018-01-21T01:16:52Z,01/20/18 20:16,2139348,1.8081,0.0071,1498,24.3,21.5,,0.0
2018-01-21T01:17:55Z,01/20/18 20:17,2139349,1.8116,0.0141,1449,24.3,21.5,,0.0
2018-01-21T01:18:58Z,01/20/18 20:18,2139350,1.8611,0.0106,1439,24.3,21.5,,0.0
2018-01-21T01:20:01Z,01/20/18 20:20,2139351,1.9105,0.0035,1473,24.3,21.5,,0.0
2018-01-21T01:22:07Z,01/20/18 20:22,2139352,1.9035,0.0071,1452,24.3,21.5,,0.0
2018-01-21T01:23:10Z,01/20/18 20:23,2139353,1.794,0.0106,1487,24.3,21.5,,0.0
2018-01-21T01:24:13Z,01/20/18 20:24,2139354,1.8929,0.0071,1466,24.3,21.5,,0.0
2018-01-21T01:25:16Z,01/20/18 20:25,2139355,1.8787,0.0106,1412,24.3,21.5,,0.0
2018-01-21T01:26:19Z,01/20/18 20:26,2139356,1.8364,0.0071,1473,24.3,21.5,,0.0
2018-01-21T01:27:22Z,01/20/18 20:27,2139357,1.8434,0.0071,1463,24.3,21.5,,0.0
2018-01-21T01:28:25Z,01/20/18 20:28,2139358,1.8328,0.0035,1452,24.3,21.5,,0.0
2018-01-21T01:29:28Z,01/20/18 20:29,2139359,2.0023,0.0141,1466,24.3,21.5,,0.0
2018-01-21T01:30:31Z,01/20/18 20:30,2139360,1.8152,0.0071,1412,24.3,21.5,,0.0
2018-01-21T01:31:34Z,01/20/18 20:31,2139361,1.8893,0.0106,1484,24.3,21.5,,0.0
2018-01-21T01:32:38Z,01/20/18 20:32,2139362,1.9282,0.0106,1466,24.3,21.5,,0.0
2018-01-21T01:33:41Z,01/20/18 20:33,2139363,1.967,0.0141,1449,24.3,21.5,,0.0
2018-01-21T01:34:44Z,01/20/18 20:34,2139364,1.8999,0.0071,1452,24.3,21.5,,0.0
2018-01-21T01:35:47Z,01/20/18 20:35,2139365,1.9352,0.0071,1484,24.3,21.5,,0.0
2018-01-21T01:36:50Z,01/20/18 20:36,2139366,1.8964,0.0071,1498,24.3,21.5,,0.0
2018-01-21T01:37:53Z,01/20/18 20:37,2139367,1.854,0.0106,1484,24.3,21.5,,0.0
2018-01-21T01:38:56Z,01/20/18 20:38,2139368,1.9211,0.0071,1432,24.3,21.5,,0.0
2018-01-21T01:39:59Z,01/20/18 20:39,2139369,1.8293,0.0071,1473,24.3,21.5,,0.0
2018-01-21T01:41:02Z,01/20/18 20:41,2139370,1.8823,0.0035,1452,24.3,21.5,,0.0
2018-01-21T01:42:05Z,01/20/18 20:42,2139371,1.8752,0.0141,1425,24.3,21.5,,0.0
2018-01-21T01:43:08Z,01/20/18 20:43,2139372,1.9564,0.0071,1449,24.3,21.6,,0.0
2018-01-21T01:44:11Z,01/20/18 20:44,2139373,1.8328,0.0071,1452,24.3,21.6,,0.0
2018-01-21T01:45:14Z,01/20/18 20:45,2139374,1.8893,0.0035,1432,24.3,21.5,,0.0
2018-01-21T01:46:17Z,01/20/18 20:46,2139375,1.9458,0.0071,1452,24.3,21.5,,0.0
2018-01-21T01:47:20Z,01/20/18 20:47,2139376,1.8752,0.0071,1470,24.3,21.5,,0.0
2018-01-21T01:48:23Z,01/20/18 20:48,2139377,1.9317,0.0106,1435,24.3,21.6,,0.0
2018-01-21T01:49:27Z,01/20/18 20:49,2139378,1.8434,0.0035,1452,24.3,21.6,,0.0
2018-01-21T01:50:30Z,01/20/18 20:50,2139379,1.9105,0.0071,1452,24.3,21.6,,0.0
2018-01-21T01:51:33Z,01/20/18 20:51,2139380,1.8823,0.0106,1501,24.3,21.6,,0.0
2018-01-21T01:52:36Z,01/20/18 20:52,2139381,2.0165,0.0106,1466,24.3,21.6,,0.0
2018-01-21T01:53:39Z,01/20/18 20:53,2139382,1.9176,0.0035,1446,24.3,21.6,,0.0
2018-01-21T01:54:42Z,01/20/18 20:54,2139383,1.9282,0.0071,1480,24.3,21.6,,0.0
2018-01-21T01:55:45Z,01/20/18 20:55,2139384,1.9706,0.0106,1449,24.3,21.6,,0.0
2018-01-21T01:56:48Z,01/20/18 20:56,2139385,1.8964,0.0106,1459,24.3,21.6,,0.0
2018-01-21T01:57:51Z,01/20/18 20:57,2139386,1.9741,0.0071,1446,24.3,21.6,,0.0
2018-01-21T01:58:54Z,01/20/18 20:58,2139387,1.9105,0.0071,1452,24.3,21.6,,0.0
2018-01-21T01:59:57Z,01/20/18 20:59,2139388,2.0377,0.0141,1442,24.3,21.6,,0.0
2018-01-21T02:01:00Z,01/20/18 21:01,2139389,1.907,0.0035,1435,24.3,21.6,,0.0
2018-01-21T02:03:06Z,01/20/18 21:03,2139390,1.8187,0.0035,1442,24.3,21.6,,0.0
2018-01-21T02:04:09Z,01/20/18 21:04,2139391,1.9741,0.0,1446,24.3,21.6,,0.0
2018-01-21T02:05:12Z,01/20/18 21:05,2139392,1.9388,0.0106,1449,24.3,21.6,,0.0
2018-01-21T02:06:16Z,01/20/18 21:06,2139393,1.9494,0.0071,1432,24.3,21.6,,0.0
2018-01-21T02:07:19Z,01/20/18 21:07,2139394,1.9317,0.0071,1477,24.3,21.6,,0.0
2018-01-21T02:08:22Z,01/20/18 21:08,2139395,1.9741,0.0071,1449,24.3,21.6,,0.0
2018-01-21T02:09:25Z,01/20/18 21:09,2139396,2.0412,0.0106,1449,24.3,21.6,,0.0
2018-01-21T02:10:28Z,01/20/18 21:10,2139397,1.9847,0.0071,1416,24.3,21.6,,0.0
2018-01-21T02:11:31Z,01/20/18 21:11,2139398,1.967,0.0106,1484,24.3,21.6,,0.0
2018-01-21T02:12:34Z,01/20/18 21:12,2139399,1.9988,0.0071,1456,24.3,21.6,,0.0
2018-01-21T02:13:37Z,01/20/18 21:13,2139400,2.0341,0.0,1422,24.3,21.6,,0.0
2018-01-21T02:14:40Z,01/20/18 21:14,2139401,2.0412,0.0071,1480,24.3,21.6,,0.0
2018-01-21T02:15:43Z,01/20/18 21:15,2139402,1.9847,0.0035,1498,24.3,21.6,,0.0
2018-01-21T02:16:46Z,01/20/18 21:16,2139403,1.967,0.0071,1505,24.3,21.6,,0.0
2018-01-21T02:17:49Z,01/20/18 21:17,2139404,1.9423,0.0106,1432,24.3,21.6,,0.0
2018-01-21T02:18:52Z,01/20/18 21:18,2139405,1.9988,0.0141,1459,24.3,21.6,,0.0
2018-01-21T02:19:55Z,01/20/18 21:19,2139406,2.0235,0.0035,1432,24.3,21.6,,0.0
2018-01-21T02:20:58Z,01/20/18 21:20,2139407,1.9352,0.0071,1449,24.3,21.6,,0.0
2018-01-21T02:22:01Z,01/20/18 21:22,2139408,2.0094,0.0106,1491,24.3,21.6,,0.0
2018-01-21T02:23:05Z,01/20/18 21:23,2139409,1.9211,0.0106,1449,24.3,21.6,,0.0
2018-01-21T02:24:08Z,01/20/18 21:24,2139410,2.0235,0.0035,1456,24.3,21.6,,0.0
2018-01-21T02:25:11Z,01/20/18 21:25,2139411,2.0271,0.0035,1470,24.3,21.6,,0.0
2018-01-21T02:26:14Z,01/20/18 21:26,2139412,1.9847,0.0106,1505,24.3,21.6,,0.0
2018-01-21T02:27:17Z,01/20/18 21:27,2139413,2.0306,0.0071,1463,24.3,21.6,,0.0
2018-01-21T02:28:20Z,01/20/18 21:28,2139414,1.9105,0.0071,1432,24.3,21.6,,0.0
2018-01-21T02:29:23Z,01/20/18 21:29,2139415,1.8611,0.0141,1415,24.3,21.6,,0.0
2018-01-21T02:30:26Z,01/20/18 21:30,2139416,2.0165,0.0106,1429,24.3,21.6,,0.0
2018-01-21T02:31:29Z,01/20/18 21:31,2139417,2.1154,0.0106,1470,24.3,21.6,,0.0
2018-01-21T02:32:32Z,01/20/18 21:32,2139418,1.9776,0.0141,1446,24.3,21.6,,0.0
2018-01-21T02:33:35Z,01/20/18 21:33,2139419,1.96,0.0035,1439,24.3,21.6,,0.0
2018-01-21T02:34:38Z,01/20/18 21:34,2139420,2.02,0.0106,1446,24.3,21.6,,0.0
2018-01-21T02:35:41Z,01/20/18 21:35,2139421,2.0235,0.0106,1432,24.3,21.6,,0.0
2018-01-21T02:36:44Z,01/20/18 21:36,2139422,2.073,0.0035,1449,24.3,21.6,,0.0
2018-01-21T02:37:47Z,01/20/18 21:37,2139423,2.073,0.0106,1466,24.3,21.6,,0.0
2018-01-21T02:38:50Z,01/20/18 21:38,2139424,2.0553,0.0035,1426,24.3,21.6,,0.0
2018-01-21T02:39:53Z,01/20/18 21:39,2139425,2.0765,0.0071,1426,24.3,21.6,,0.0
2018-01-21T02:40:57Z,01/20/18 21:40,2139426,2.0023,0.0071,1436,24.3,21.6,,0.0
2018-01-21T02:42:00Z,01/20/18 21:42,2139427,1.9741,0.0035,1487,24.3,21.6,,0.0
2018-01-21T02:44:06Z,01/20/18 21:44,2139428,2.0588,0.0106,1477,24.3,21.6,,0.0
2018-01-21T02:45:09Z,01/20/18 21:45,2139429,2.0412,0.0035,1470,24.3,21.6,,0.0
2018-01-21T02:46:12Z,01/20/18 21:46,2139430,2.0553,0.0106,1432,24.3,21.6,,0.0
2018-01-21T02:47:15Z,01/20/18 21:47,2139431,2.0129,0.0141,1436,24.3,21.6,,0.0
2018-01-21T02:48:18Z,01/20/18 21:48,2139432,2.0059,0.0071,1456,24.3,21.6,,0.0
2018-01-21T02:49:21Z,01/20/18 21:49,2139433,2.0518,0.0071,1439,24.3,21.6,,0.0
2018-01-21T02:50:24Z,01/20/18 21:50,2139434,2.0271,0.0071,1419,24.3,21.6,,0.0
2018-01-21T02:51:27Z,01/20/18 21:51,2139435,2.0765,0.0106,1426,24.3,21.6,,0.0
2018-01-21T02:52:30Z,01/20/18 21:52,2139436,2.0624,0.0035,1519,24.3,21.6,,0.0
2018-01-21T02:53:33Z,01/20/18 21:53,2139437,2.073,0.0106,1508,24.3,21.6,,0.0
2018-01-21T02:54:36Z,01/20/18 21:54,2139438,2.0235,0.0035,1449,24.3,21.6,,0.0
2018-01-21T02:55:39Z,01/20/18 21:55,2139439,2.0271,0.0106,1449,24.3,21.6,,0.0
2018-01-21T02:56:42Z,01/20/18 21:56,2139440,2.1118,0.0106,1473,24.3,21.6,,0.0
2018-01-21T02:57:46Z,01/20/18 21:57,2139441,2.1224,0.0106,1422,24.3,21.6,,0.0
2018-01-21T02:58:49Z,01/20/18 21:58,2139442,2.0871,0.0071,1473,24.3,21.6,,0.0
2018-01-21T02:59:52Z,01/20/18 21:59,2139443,2.073,0.0106,1480,24.3,21.6,,0.0
2018-01-21T03:00:55Z,01/20/18 22:00,2139444,2.1507,0.0106,1442,24.3,21.6,,0.0
2018-01-21T03:01:58Z,01/20/18 22:01,2139445,2.0377,0.0035,1466,24.3,21.6,,0.0
2018-01-21T03:03:01Z,01/20/18 22:03,2139446,1.9706,0.0177,1477,24.3,21.6,,0.0
2018-01-21T03:05:07Z,01/20/18 22:05,2139447,2.0447,0.0035,1449,24.3,21.6,,0.0
2018-01-21T03:06:10Z,01/20/18 22:06,2139448,2.1789,0.0071,1446,24.3,21.6,,0.0
2018-01-21T03:07:13Z,01/20/18 22:07,2139449,1.9564,0.0071,1477,24.3,21.6,,0.0
2018-01-21T03:08:16Z,01/20/18 22:08,2139450,2.0129,0.0177,1466,24.3,21.6,,0.0
2018-01-21T03:09:19Z,01/20/18 22:09,2139451,1.9458,0.0106,1426,24.3,21.6,,0.0
2018-01-21T03:10:22Z,01/20/18 22:10,2139452,2.0518,0.0035,1446,24.3,21.6,,0.0
2018-01-21T03:11:25Z,01/20/18 22:11,2139453,2.08,0.0106,1449,24.3,21.6,,0.0
2018-01-21T03:12:28Z,01/20/18 22:12,2139454,2.0094,0.0071,1446,24.3,21.6,,0.0
2018-01-21T03:13:31Z,01/20/18 22:13,2139455,2.0659,0.0035,1456,24.3,21.6,,0.0
2018-01-21T03:14:35Z,01/20/18 22:14,2139456,2.1436,0.0035,1449,24.3,21.6,,0.0
2018-01-21T03:15:38Z,01/20/18 22:15,2139457,2.1083,0.0035,1480,24.3,21.6,,0.0
2018-01-21T03:16:41Z,01/20/18 22:16,2139458,2.0836,0.0071,1477,24.3,21.6,,0.0
2018-01-21T03:17:44Z,01/20/18 22:17,2139459,2.0483,0.0071,1449,24.3,21.6,,0.0
2018-01-21T03:18:47Z,01/20/18 22:18,2139460,2.0377,0.0035,1480,24.3,21.6,,0.0
2018-01-21T03:19:50Z,01/20/18 22:19,2139461,2.0447,0.0035,1480,24.3,21.6,,0.0
2018-01-21T03:20:53Z,01/20/18 22:20,2139462,2.0553,0.0071,1436,24.3,21.6,,0.0
2018-01-21T03:21:56Z,01/20/18 22:21,2139463,2.0377,0.0071,1422,24.3,21.6,,0.0
2018-01-21T03:22:59Z,01/20/18 22:22,2139464,2.1259,0.0106,1429,24.3,21.6,,0.0
2018-01-21T03:24:02Z,01/20/18 22:24,2139465,2.0518,0.0141,1477,24.3,21.6,,0.0
2018-01-21T03:25:05Z,01/20/18 22:25,2139466,2.1436,0.0106,1463,24.3,21.6,,0.0
2018-01-21T03:26:08Z,01/20/18 22:26,2139467,2.0412,0.0106,1491,24.3,21.6,,0.0
2018-01-21T03:27:11Z,01/20/18 22:27,2139468,2.0271,0.0071,1484,24.3,21.6,,0.0
2018-01-21T03:28:14Z,01/20/18 22:28,2139469,2.0023,0.0106,1480,24.3,21.6,,0.0
2018-01-21T03:29:17Z,01/20/18 22:29,2139470,2.0942,0.0071,1459,24.3,21.6,,0.0
2018-01-21T03:30:20Z,01/20/18 22:30,2139471,2.0129,0.0071,1473,24.3,21.6,,0.0
2018-01-21T03:31:24Z,01/20/18 22:31,2139472,1.9776,0.0071,1429,24.3,21.6,,0.0
2018-01-21T03:32:27Z,01/20/18 22:32,2139473,2.0871,0.0035,1459,24.3,21.6,,0.0
2018-01-21T03:33:30Z,01/20/18 22:33,2139474,2.0836,0.0035,1442,24.3,21.6,,0.0
2018-01-21T03:34:33Z,01/20/18 22:34,2139475,2.2178,0.0071,1456,24.3,21.6,,0.0
2018-01-21T03:35:36Z,01/20/18 22:35,2139476,2.08,0.0071,1477,24.3,21.6,,0.0
2018-01-21T03:36:39Z,01/20/18 22:36,2139477,2.1471,0.0035,1439,24.3,21.6,,0.0
2018-01-21T03:37:42Z,01/20/18 22:37,2139478,2.0765,0.0071,1473,24.3,21.6,,0.0
2018-01-21T03:38:45Z,01/20/18 22:38,2139479,2.073,0.0071,1406,24.3,21.6,,0.0
2018-01-21T03:39:48Z,01/20/18 22:39,2139480,2.1295,0.0035,1452,24.3,21.6,,0.0
2018-01-21T03:40:51Z,01/20/18 22:40,2139481,2.1436,0.0106,1466,24.3,21.6,,0.0
2018-01-21T03:41:54Z,01/20/18 22:41,2139482,2.1012,0.0071,1452,24.3,21.6,,0.0
2018-01-21T03:42:57Z,01/20/18 22:42,2139483,2.0483,0.0071,1466,24.3,21.6,,0.0
2018-01-21T03:44:00Z,01/20/18 22:44,2139484,2.0553,0.0106,1456,24.3,21.6,,0.0
2018-01-21T03:46:06Z,01/20/18 22:46,2139485,2.2142,0.0071,1463,24.3,21.6,,0.0
2018-01-21T03:47:09Z,01/20/18 22:47,2139486,2.02,0.0071,1439,24.3,21.6,,0.0
2018-01-21T03:48:13Z,01/20/18 22:48,2139487,2.1154,0.0035,1442,24.3,21.6,,0.0
2018-01-21T03:49:16Z,01/20/18 22:49,2139488,2.1365,0.0071,1456,24.3,21.6,,0.0
2018-01-21T03:50:19Z,01/20/18 22:50,2139489,2.1365,0.0071,1439,24.3,21.6,,0.0
2018-01-21T03:51:22Z,01/20/18 22:51,2139490,2.0588,0.0106,1439,24.3,21.6,,0.0
2018-01-21T03:52:25Z,01/20/18 22:52,2139491,2.1613,0.0035,1436,24.3,21.7,,0.0
2018-01-21T03:53:28Z,01/20/18 22:53,2139492,2.0518,0.0071,1463,24.3,21.6,,0.0
2018-01-21T03:54:31Z,01/20/18 22:54,2139493,2.1436,0.0035,1452,24.3,21.6,,0.0
2018-01-21T03:55:34Z,01/20/18 22:55,2139494,2.1259,0.0071,1439,24.3,21.7,,0.0
2018-01-21T03:56:37Z,01/20/18 22:56,2139495,2.0306,0.0035,1470,24.3,21.7,,0.0
2018-01-21T03:57:40Z,01/20/18 22:57,2139496,2.1436,0.0035,1484,24.3,21.7,,0.0
2018-01-21T03:58:43Z,01/20/18 22:58,2139497,2.2001,0.0035,1426,24.3,21.7,,0.0
2018-01-21T03:59:46Z,01/20/18 22:59,2139498,2.1754,0.0035,1429,24.3,21.7,,0.0
