Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-22T20:06:19Z,02/22/21 15:06,5255431,0.5730000000000001,0.0,1734,25.3,19.8,76,0.0
2021-02-22T20:07:19Z,02/22/21 15:07,5255440,0.5900000000000001,0.004,1746,25.3,19.7,76,0.0
2021-02-22T20:08:19Z,02/22/21 15:08,5255449,0.5700000000000001,0.006,1763,25.3,19.7,76,0.0
2021-02-22T20:09:19Z,02/22/21 15:09,5255458,0.515,0.004,1757,25.4,19.7,76,0.0
2021-02-22T20:10:19Z,02/22/21 15:10,5255467,0.544,0.002,1764,25.5,19.7,76,0.0
2021-02-22T20:11:19Z,02/22/21 15:11,5255476,0.496,0.002,1758,25.5,19.7,76,0.0
2021-02-22T20:12:19Z,02/22/21 15:12,5255485,0.63,0.006,1765,25.5,19.6,76,0.0
2021-02-22T20:13:19Z,02/22/21 15:13,5255494,0.657,0.012,1753,25.6,19.7,76,0.0
2021-02-22T20:14:19Z,02/22/21 15:14,5255503,0.845,0.004,1671,25.6,19.4,76,0.0
2021-02-22T20:17:34Z,02/22/21 15:17,5255529,1.034,0.004,1510,25.7,19.0,76,0.0
2021-02-22T20:19:55Z,02/22/21 15:19,5255548,0.858,0.006,1479,25.7,18.7,76,0.0
2021-02-22T20:28:04Z,02/22/21 15:28,5255613,0.8460000000000001,0.012,1552,26.0,18.3,76,0.0
2021-02-22T20:30:12Z,02/22/21 15:30,5255635,0.924,0.006,1566,26.0,18.3,76,0.0
2021-02-22T20:31:31Z,02/22/21 15:31,5255645,0.893,0.004,1580,26.0,18.3,76,0.0
2021-02-22T20:32:31Z,02/22/21 15:32,5255654,0.7769999999999999,0.006,1586,26.1,18.2,76,0.0
2021-02-22T20:33:31Z,02/22/21 15:33,5255663,1.064,0.004,1598,26.1,18.2,76,0.0
2021-02-22T20:34:31Z,02/22/21 15:34,5255672,1.002,0.0,1626,26.1,18.2,76,0.0
2021-02-22T20:35:31Z,02/22/21 15:35,5255681,1.408,0.014000000000000002,1601,26.1,18.1,76,0.0
2021-02-22T20:36:31Z,02/22/21 15:36,5255691,0.915,0.006,1616,26.2,18.1,76,0.0
2021-02-22T20:37:31Z,02/22/21 15:37,5255698,1.066,0.008,1598,26.2,18.0,76,0.0
2021-02-22T20:38:31Z,02/22/21 15:38,5255708,0.8230000000000001,0.002,1613,26.2,18.0,76,0.0
2021-02-22T20:39:31Z,02/22/21 15:39,5255717,0.8880000000000001,0.006,1620,26.2,18.0,76,0.0
2021-02-22T20:40:31Z,02/22/21 15:40,5255725,0.95,0.004,1606,26.2,18.0,76,0.0
2021-02-22T20:41:31Z,02/22/21 15:41,5255734,1.0130000000000001,0.004,1620,26.2,18.0,76,0.0
2021-02-22T20:43:31Z,02/22/21 15:43,5255751,0.868,0.002,1599,26.2,18.0,76,0.0
2021-02-22T20:44:31Z,02/22/21 15:44,5255761,0.842,0.01,1620,26.2,18.0,76,0.0
2021-02-22T20:45:31Z,02/22/21 15:45,5255770,0.961,0.002,1602,26.2,18.0,76,0.0
2021-02-22T20:47:31Z,02/22/21 15:47,5255787,0.9189999999999999,0.008,1599,26.2,17.9,76,0.0
2021-02-22T20:49:27Z,02/22/21 15:49,5255803,1.04,0.004,1615,26.2,17.9,76,0.0
2021-02-22T20:50:27Z,02/22/21 15:50,5255812,0.9640000000000001,0.002,1613,26.2,17.9,76,0.0
2021-02-22T20:51:27Z,02/22/21 15:51,5255821,0.9359999999999999,0.012,1618,26.2,17.9,76,0.0
2021-02-22T20:52:27Z,02/22/21 15:52,5255830,0.951,0.006,1607,26.2,17.9,76,0.0
2021-02-22T20:53:27Z,02/22/21 15:53,5255839,1.032,0.0,1593,26.2,17.9,76,0.0
2021-02-22T20:54:27Z,02/22/21 15:54,5255847,0.925,0.008,1591,26.2,17.9,76,0.0
2021-02-22T20:58:06Z,02/22/21 15:58,5255878,0.9890000000000001,0.01,1598,26.3,17.8,76,0.0
2021-02-22T21:01:06Z,02/22/21 16:01,5255903,1.032,0.006,1580,26.3,17.7,76,0.0
2021-02-22T21:05:01Z,02/22/21 16:05,5255935,0.9970000000000001,0.002,1571,26.3,17.7,76,0.0
2021-02-22T21:06:01Z,02/22/21 16:06,5255944,1.02,0.012,1545,26.3,17.7,76,0.0
2021-02-22T21:08:01Z,02/22/21 16:08,5255961,1.238,0.01,1555,26.3,17.7,76,0.0
2021-02-22T21:09:01Z,02/22/21 16:09,5255970,0.9869999999999999,0.0,1555,26.3,17.7,76,0.0
2021-02-22T21:10:01Z,02/22/21 16:10,5255979,1.139,0.004,1548,26.3,17.6,76,0.0
2021-02-22T21:11:01Z,02/22/21 16:11,5255988,1.113,0.006,1534,26.3,17.6,76,0.0
2021-02-22T21:12:01Z,02/22/21 16:12,5255997,1.056,0.012,1548,26.3,17.6,76,0.0
2021-02-22T21:13:01Z,02/22/21 16:13,5256006,1.199,0.004,1541,26.3,17.6,76,0.0
2021-02-22T21:14:01Z,02/22/21 16:14,5256015,1.126,0.008,1536,26.3,17.6,76,0.0
2021-02-22T21:15:01Z,02/22/21 16:15,5256024,1.043,0.01,1545,26.3,17.6,76,0.0
2021-02-22T21:16:01Z,02/22/21 16:16,5256033,1.162,0.002,1536,26.3,17.6,76,0.0
2021-02-22T21:17:01Z,02/22/21 16:17,5256042,1.0150000000000001,0.008,1534,26.3,17.6,76,0.0
2021-02-22T21:18:01Z,02/22/21 16:18,5256051,1.259,0.01,1516,26.3,17.6,76,0.0
2021-02-22T21:19:01Z,02/22/21 16:19,5256060,1.1949999999999998,0.002,1532,26.3,17.6,76,0.0
2021-02-22T21:20:01Z,02/22/21 16:20,5256069,1.2189999999999999,0.008,1536,26.3,17.5,76,0.0
2021-02-22T21:21:01Z,02/22/21 16:21,5256078,1.213,0.002,1530,26.3,17.5,76,0.0
2021-02-22T21:22:01Z,02/22/21 16:22,5256087,1.091,0.004,1503,26.3,17.5,76,0.0
2021-02-22T21:23:01Z,02/22/21 16:23,5256096,1.3699999999999999,0.004,1530,26.3,17.5,76,0.0
2021-02-22T21:24:01Z,02/22/21 16:24,5256105,1.214,0.01,1536,26.3,17.5,76,0.0
2021-02-22T21:25:01Z,02/22/21 16:25,5256114,1.341,0.006,1514,26.3,17.4,76,0.0
2021-02-22T21:26:01Z,02/22/21 16:26,5256123,1.066,0.008,1503,26.3,17.4,76,0.0
2021-02-22T21:27:01Z,02/22/21 16:27,5256132,1.166,0.004,1505,26.3,17.4,76,0.0
2021-02-22T21:29:01Z,02/22/21 16:29,5256149,1.259,0.004,1515,26.3,17.4,76,0.0
2021-02-22T21:30:01Z,02/22/21 16:30,5256158,1.02,0.006,1522,26.3,17.4,76,0.0
2021-02-22T21:31:01Z,02/22/21 16:31,5256167,1.339,0.008,1517,26.3,17.4,76,0.0
2021-02-22T21:32:01Z,02/22/21 16:32,5256176,1.242,0.0,1528,26.3,17.4,76,0.0
2021-02-22T21:33:01Z,02/22/21 16:33,5256185,1.143,0.006,1501,26.3,17.4,76,0.0
2021-02-22T21:34:01Z,02/22/21 16:34,5256194,1.277,0.004,1497,26.3,17.4,76,0.0
2021-02-22T21:35:01Z,02/22/21 16:35,5256203,1.175,0.004,1499,26.3,17.3,76,0.0
2021-02-22T21:36:01Z,02/22/21 16:36,5256212,1.264,0.002,1504,26.3,17.3,76,0.0
2021-02-22T21:37:01Z,02/22/21 16:37,5256221,1.161,0.006,1499,26.3,17.3,76,0.0
2021-02-22T21:38:01Z,02/22/21 16:38,5256230,1.314,0.006,1504,26.3,17.3,76,0.0
2021-02-22T21:39:01Z,02/22/21 16:39,5256239,1.123,0.014000000000000002,1506,26.3,17.3,76,0.0
2021-02-22T21:40:01Z,02/22/21 16:40,5256248,1.134,0.0,1506,26.3,17.4,76,0.0
2021-02-22T21:41:01Z,02/22/21 16:41,5256257,1.318,0.002,1533,26.3,17.4,76,0.0
2021-02-22T21:42:01Z,02/22/21 16:42,5256265,1.357,0.002,1531,26.3,17.4,76,0.0
2021-02-22T21:44:20Z,02/22/21 16:44,5256286,0.9730000000000001,0.008,1524,26.3,17.4,76,0.0
2021-02-22T21:45:20Z,02/22/21 16:45,5256295,1.2029999999999998,0.006,1535,26.3,17.4,76,0.0
2021-02-22T21:46:20Z,02/22/21 16:46,5256304,1.4849999999999999,0.012,1531,26.3,17.4,76,0.0
2021-02-22T21:47:20Z,02/22/21 16:47,5256313,1.186,0.002,1524,26.3,17.4,76,0.0
2021-02-22T21:48:20Z,02/22/21 16:48,5256322,1.2890000000000001,0.004,1535,26.3,17.4,76,0.0
2021-02-22T21:51:14Z,02/22/21 16:51,5256347,1.2650000000000001,0.01,1511,26.4,17.3,76,0.0
2021-02-22T21:52:14Z,02/22/21 16:52,5256356,1.217,0.004,1500,26.4,17.3,76,0.0
2021-02-22T21:53:14Z,02/22/21 16:53,5256365,1.4689999999999999,0.004,1511,26.4,17.3,76,0.0
2021-02-22T21:54:14Z,02/22/21 16:54,5256374,1.316,0.004,1497,26.4,17.3,76,0.0
2021-02-22T21:55:14Z,02/22/21 16:55,5256383,1.4689999999999999,0.004,1491,26.4,17.3,76,0.0
2021-02-22T21:56:14Z,02/22/21 16:56,5256392,1.3439999999999999,0.006,1497,26.4,17.3,76,0.0
2021-02-22T21:57:14Z,02/22/21 16:57,5256401,1.2730000000000001,0.002,1509,26.4,17.3,76,0.0
2021-02-22T21:58:14Z,02/22/21 16:58,5256410,1.25,0.01,1497,26.4,17.3,76,0.0
2021-02-22T21:59:14Z,02/22/21 16:59,5256419,1.458,0.012,1484,26.4,17.3,76,0.0
2021-02-22T22:00:14Z,02/22/21 17:00,5256428,1.393,0.014000000000000002,1504,26.4,17.3,76,0.0
2021-02-22T22:01:14Z,02/22/21 17:01,5256437,1.2970000000000002,0.008,1493,26.4,17.3,76,0.0
2021-02-22T22:02:14Z,02/22/21 17:02,5256446,1.214,0.004,1511,26.4,17.3,76,0.0
2021-02-22T22:03:14Z,02/22/21 17:03,5256455,1.23,0.006,1489,26.4,17.3,76,0.0
2021-02-22T22:05:14Z,02/22/21 17:05,5256472,1.318,0.002,1506,26.4,17.3,76,0.0
2021-02-22T22:06:14Z,02/22/21 17:06,5256481,1.215,0.012,1493,26.4,17.3,76,0.0
2021-02-22T22:07:14Z,02/22/21 17:07,5256490,1.316,0.004,1489,26.4,17.3,76,0.0
2021-02-22T22:08:14Z,02/22/21 17:08,5256499,1.2890000000000001,0.004,1497,26.4,17.3,76,0.0
2021-02-22T22:09:14Z,02/22/21 17:09,5256508,1.242,0.0,1509,26.4,17.3,76,0.0
2021-02-22T22:11:32Z,02/22/21 17:11,5256526,1.258,0.002,1491,26.4,17.3,76,0.0
2021-02-22T22:12:32Z,02/22/21 17:12,5256535,1.317,0.006,1489,26.4,17.3,76,0.0
2021-02-22T22:13:32Z,02/22/21 17:13,5256544,1.217,0.01,1502,26.4,17.3,76,0.0
2021-02-22T22:14:32Z,02/22/21 17:14,5256553,1.421,0.004,1489,26.4,17.3,76,0.0
2021-02-22T22:15:32Z,02/22/21 17:15,5256562,1.201,0.002,1493,26.4,17.3,76,0.0
2021-02-22T22:16:32Z,02/22/21 17:16,5256571,1.184,0.004,1480,26.4,17.3,76,0.0
2021-02-22T22:17:32Z,02/22/21 17:17,5256581,1.298,0.016,1496,26.4,17.3,76,0.0
2021-02-22T22:18:32Z,02/22/21 17:18,5256590,1.34,0.004,1496,26.4,17.3,76,0.0
2021-02-22T22:19:32Z,02/22/21 17:19,5256598,1.4289999999999998,0.002,1493,26.4,17.3,76,0.0
2021-02-22T22:20:32Z,02/22/21 17:20,5256607,1.4869999999999999,0.01,1500,26.4,17.3,76,0.0
2021-02-22T22:21:32Z,02/22/21 17:21,5256617,1.323,0.006,1525,26.4,17.3,76,0.0
2021-02-22T22:22:32Z,02/22/21 17:22,5256625,1.415,0.01,1491,26.4,17.3,76,0.0
2021-02-22T22:23:32Z,02/22/21 17:23,5256635,1.389,0.012,1484,26.4,17.3,76,0.0
2021-02-22T22:24:32Z,02/22/21 17:24,5256644,1.582,0.008,1493,26.4,17.3,76,0.0
2021-02-22T22:25:32Z,02/22/21 17:25,5256652,1.458,0.006,1511,26.4,17.3,76,0.0
2021-02-22T22:26:32Z,02/22/21 17:26,5256662,1.4380000000000002,0.002,1496,26.4,17.3,76,0.0
2021-02-22T22:27:32Z,02/22/21 17:27,5256670,1.456,0.014000000000000002,1502,26.4,17.3,76,0.0
2021-02-22T22:28:32Z,02/22/21 17:28,5256679,1.393,0.002,1491,26.4,17.3,76,0.0
2021-02-22T22:29:32Z,02/22/21 17:29,5256688,1.298,0.01,1502,26.4,17.3,76,0.0
2021-02-22T22:30:32Z,02/22/21 17:30,5256697,1.31,0.004,1491,26.4,17.3,76,0.0
2021-02-22T22:31:32Z,02/22/21 17:31,5256707,1.3880000000000001,0.01,1500,26.4,17.3,76,0.0
2021-02-22T22:32:32Z,02/22/21 17:32,5256715,1.512,0.006,1491,26.4,17.3,76,0.0
2021-02-22T22:33:32Z,02/22/21 17:33,5256724,1.2189999999999999,0.008,1511,26.4,17.3,76,0.0
2021-02-22T22:34:32Z,02/22/21 17:34,5256733,1.506,0.03,1500,26.4,17.3,76,0.0
2021-02-22T22:35:32Z,02/22/21 17:35,5256742,1.432,0.008,1511,26.4,17.3,76,0.0
2021-02-22T22:36:32Z,02/22/21 17:36,5256752,1.857,0.012,1487,26.4,17.3,76,0.0
2021-02-22T22:37:32Z,02/22/21 17:37,5256760,1.363,0.02,1514,26.4,17.3,76,0.0
2021-02-22T22:38:32Z,02/22/21 17:38,5256770,1.42,0.014000000000000002,1502,26.4,17.3,76,0.0
2021-02-22T22:39:32Z,02/22/21 17:39,5256778,1.504,0.002,1493,26.4,17.4,76,4.0
2021-02-22T22:40:32Z,02/22/21 17:40,5256787,1.6350000000000002,0.006,1498,26.4,17.4,76,0.0
2021-02-22T22:41:32Z,02/22/21 17:41,5256797,1.3900000000000001,0.014000000000000002,1507,26.4,17.3,76,0.0
2021-02-22T22:42:32Z,02/22/21 17:42,5256806,1.4529999999999998,0.008,1500,26.4,17.3,76,0.0
2021-02-22T22:43:32Z,02/22/21 17:43,5256814,1.407,0.006,1496,26.4,17.3,76,0.0
2021-02-22T22:44:32Z,02/22/21 17:44,5256823,1.532,0.01,1491,26.4,17.4,76,0.0
2021-02-22T22:45:32Z,02/22/21 17:45,5256832,1.434,0.006,1500,26.4,17.4,76,0.0
2021-02-22T22:46:32Z,02/22/21 17:46,5256841,1.7469999999999999,0.008,1505,26.4,17.4,76,0.0
2021-02-22T22:47:32Z,02/22/21 17:47,5256851,1.8039999999999998,0.02,1500,26.4,17.5,76,0.0
2021-02-22T22:48:32Z,02/22/21 17:48,5256859,1.609,0.014000000000000002,1496,26.5,17.4,76,0.0
2021-02-22T22:49:32Z,02/22/21 17:49,5256868,1.465,0.014000000000000002,1480,26.5,17.5,76,0.0
2021-02-22T22:50:32Z,02/22/21 17:50,5256877,1.499,0.016,1498,26.5,17.5,76,0.0
2021-02-22T22:51:32Z,02/22/21 17:51,5256886,1.456,0.014000000000000002,1507,26.5,17.4,76,0.0
2021-02-22T22:52:32Z,02/22/21 17:52,5256895,1.6780000000000002,0.008,1500,26.4,17.4,76,0.0
2021-02-22T22:53:32Z,02/22/21 17:53,5256904,1.5,0.006,1507,26.4,17.4,76,0.0
2021-02-22T22:54:32Z,02/22/21 17:54,5256913,1.309,0.008,1496,26.4,17.4,76,0.0
2021-02-22T22:55:32Z,02/22/21 17:55,5256923,1.6030000000000002,0.014000000000000002,1507,26.4,17.4,76,0.0
2021-02-22T22:56:32Z,02/22/21 17:56,5256931,1.492,0.02,1475,26.4,17.4,76,0.0
2021-02-22T22:57:32Z,02/22/21 17:57,5256940,1.363,0.008,1498,26.4,17.4,76,0.0
2021-02-22T22:58:32Z,02/22/21 17:58,5256949,1.489,0.02,1507,26.4,17.4,76,0.0
2021-02-22T22:59:32Z,02/22/21 17:59,5256958,1.29,0.012,1489,26.4,17.4,76,0.0
2021-02-22T23:00:32Z,02/22/21 18:00,5256968,1.403,0.004,1491,26.4,17.4,76,0.0
2021-02-22T23:01:32Z,02/22/21 18:01,5256977,1.605,0.006,1475,26.4,17.4,76,0.0
2021-02-22T23:02:32Z,02/22/21 18:02,5256985,1.456,0.014000000000000002,1491,26.4,17.4,76,0.0
2021-02-22T23:03:32Z,02/22/21 18:03,5256994,1.3960000000000001,0.014000000000000002,1484,26.4,17.4,76,0.0
2021-02-22T23:04:32Z,02/22/21 18:04,5257003,1.501,0.008,1480,26.4,17.4,76,0.0
2021-02-22T23:05:32Z,02/22/21 18:05,5257013,1.575,0.006,1480,26.4,17.4,76,0.0
2021-02-22T23:06:32Z,02/22/21 18:06,5257021,1.424,0.004,1475,26.4,17.4,76,0.0
2021-02-22T23:07:32Z,02/22/21 18:07,5257030,1.5550000000000002,0.002,1497,26.4,17.4,76,0.0
2021-02-22T23:08:32Z,02/22/21 18:08,5257040,1.5550000000000002,0.014000000000000002,1504,26.4,17.5,76,0.0
2021-02-22T23:09:32Z,02/22/21 18:09,5257048,1.494,0.012,1515,26.4,17.4,76,0.0
2021-02-22T23:10:32Z,02/22/21 18:10,5257057,1.296,0.006,1506,26.4,17.5,76,0.0
2021-02-22T23:11:32Z,02/22/21 18:11,5257066,1.3359999999999999,0.008,1491,26.3,17.5,76,0.0
2021-02-22T23:12:32Z,02/22/21 18:12,5257075,1.3619999999999999,0.006,1486,26.3,17.5,76,0.0
2021-02-22T23:13:32Z,02/22/21 18:13,5257084,1.363,0.008,1500,26.3,17.5,76,0.0
2021-02-22T23:14:32Z,02/22/21 18:14,5257093,1.4060000000000001,0.004,1500,26.3,17.5,76,0.0
2021-02-22T23:15:32Z,02/22/21 18:15,5257102,1.534,0.008,1504,26.3,17.5,76,0.0
2021-02-22T23:16:32Z,02/22/21 18:16,5257112,1.258,0.008,1495,26.3,17.5,76,0.0
2021-02-22T23:17:32Z,02/22/21 18:17,5257120,1.519,0.008,1477,26.3,17.5,76,0.0
2021-02-22T23:18:32Z,02/22/21 18:18,5257129,1.449,0.006,1497,26.3,17.5,76,0.0
2021-02-22T23:19:32Z,02/22/21 18:19,5257138,1.379,0.01,1477,26.3,17.5,76,0.0
2021-02-22T23:20:32Z,02/22/21 18:20,5257147,1.593,0.006,1477,26.3,17.5,76,0.0
2021-02-22T23:21:32Z,02/22/21 18:21,5257156,1.532,0.004,1495,26.3,17.5,76,0.0
2021-02-22T23:22:32Z,02/22/21 18:22,5257166,1.404,0.012,1486,26.3,17.5,76,0.0
2021-02-22T23:23:32Z,02/22/21 18:23,5257175,1.4789999999999999,0.006,1468,26.3,17.5,76,0.0
2021-02-22T23:24:32Z,02/22/21 18:24,5257184,1.2429999999999999,0.008,1463,26.3,17.5,76,0.0
2021-02-22T23:25:32Z,02/22/21 18:25,5257193,1.247,0.01,1452,26.3,17.5,76,0.0
2021-02-22T23:26:32Z,02/22/21 18:26,5257201,1.392,0.012,1452,26.3,17.5,76,0.0
2021-02-22T23:27:32Z,02/22/21 18:27,5257211,1.434,0.012,1465,26.3,17.5,76,0.0
2021-02-22T23:28:32Z,02/22/21 18:28,5257220,1.412,0.004,1452,26.3,17.5,76,0.0
2021-02-22T23:29:32Z,02/22/21 18:29,5257228,1.26,0.012,1459,26.3,17.5,76,0.0
2021-02-22T23:30:32Z,02/22/21 18:30,5257238,1.458,0.012,1455,26.3,17.5,76,0.0
2021-02-22T23:31:32Z,02/22/21 18:31,5257246,1.3359999999999999,0.008,1446,26.3,17.5,76,0.0
2021-02-22T23:32:32Z,02/22/21 18:32,5257255,1.472,0.004,1439,26.3,17.5,76,0.0
2021-02-22T23:33:32Z,02/22/21 18:33,5257264,1.575,0.006,1444,26.3,17.5,76,0.0
2021-02-22T23:34:32Z,02/22/21 18:34,5257273,1.585,0.014000000000000002,1441,26.3,17.5,76,0.0
2021-02-22T23:35:32Z,02/22/21 18:35,5257282,1.442,0.01,1446,26.3,17.5,76,0.0
2021-02-22T23:36:32Z,02/22/21 18:36,5257291,1.25,0.01,1456,26.3,17.5,76,0.0
2021-02-22T23:37:32Z,02/22/21 18:37,5257301,1.404,0.006,1452,26.3,17.5,76,0.0
2021-02-22T23:38:32Z,02/22/21 18:38,5257309,1.365,0.006,1433,26.2,17.5,76,0.0
2021-02-22T23:39:32Z,02/22/21 18:39,5257318,1.424,0.004,1446,26.2,17.5,76,0.0
2021-02-22T23:40:32Z,02/22/21 18:40,5257327,1.48,0.008,1432,26.2,17.5,76,0.0
2021-02-22T23:41:32Z,02/22/21 18:41,5257336,1.375,0.002,1438,26.2,17.5,76,0.0
2021-02-22T23:42:32Z,02/22/21 18:42,5257345,1.22,0.004,1436,26.2,17.5,76,0.0
2021-02-22T23:43:32Z,02/22/21 18:43,5257354,1.343,0.004,1432,26.2,17.5,76,0.0
2021-02-22T23:44:32Z,02/22/21 18:44,5257363,1.3619999999999999,0.006,1415,26.2,17.5,76,0.0
2021-02-22T23:45:32Z,02/22/21 18:45,5257373,1.326,0.006,1430,26.2,17.5,76,0.0
2021-02-22T23:46:32Z,02/22/21 18:46,5257381,1.425,0.006,1432,26.2,17.5,76,0.0
2021-02-22T23:47:32Z,02/22/21 18:47,5257391,1.516,0.002,1428,26.2,17.5,76,0.0
2021-02-22T23:48:32Z,02/22/21 18:48,5257400,1.4289999999999998,0.008,1432,26.2,17.5,76,0.0
2021-02-22T23:49:32Z,02/22/21 18:49,5257408,1.324,0.002,1432,26.2,17.5,76,0.0
2021-02-22T23:50:32Z,02/22/21 18:50,5257417,1.334,0.01,1425,26.2,17.5,76,0.0
2021-02-22T23:51:32Z,02/22/21 18:51,5257426,1.369,0.008,1416,26.2,17.5,76,0.0
2021-02-22T23:52:32Z,02/22/21 18:52,5257435,1.44,0.006,1423,26.2,17.5,76,0.0
2021-02-22T23:53:32Z,02/22/21 18:53,5257445,1.3199999999999998,0.006,1425,26.2,17.5,76,0.0
2021-02-22T23:54:32Z,02/22/21 18:54,5257453,1.341,0.006,1443,26.2,17.5,76,0.0
2021-02-22T23:56:27Z,02/22/21 18:56,5257470,1.359,0.006,1432,26.2,17.5,76,0.0
2021-02-22T23:57:27Z,02/22/21 18:57,5257479,1.459,0.002,1408,26.2,17.5,76,0.0
2021-02-22T23:58:27Z,02/22/21 18:58,5257488,1.367,0.004,1429,26.2,17.5,76,0.0
2021-02-22T23:59:27Z,02/22/21 18:59,5257497,1.439,0.004,1432,26.2,17.5,76,0.0
2021-02-23T00:00:27Z,02/22/21 19:00,5257506,1.535,0.004,1414,26.2,17.4,76,0.0
2021-02-23T00:01:27Z,02/22/21 19:01,5257515,1.375,0.008,1423,26.2,17.4,76,0.0
2021-02-23T00:02:27Z,02/22/21 19:02,5257523,1.258,0.008,1421,26.2,17.4,76,0.0
2021-02-23T00:03:27Z,02/22/21 19:03,5257533,1.452,0.012,1427,26.2,17.4,76,0.0
2021-02-23T00:04:27Z,02/22/21 19:04,5257542,1.5699999999999998,0.002,1414,26.2,17.4,76,0.0
2021-02-23T00:05:27Z,02/22/21 19:05,5257551,1.401,0.006,1414,26.2,17.4,76,0.0
2021-02-23T00:06:27Z,02/22/21 19:06,5257560,1.184,0.004,1408,26.2,17.4,76,0.0
2021-02-23T00:07:27Z,02/22/21 19:07,5257569,1.416,0.012,1408,26.2,17.4,76,0.0
2021-02-23T00:08:27Z,02/22/21 19:08,5257578,1.26,0.006,1425,26.2,17.4,76,0.0
2021-02-23T00:09:27Z,02/22/21 19:09,5257587,1.386,0.0,1412,26.2,17.4,76,0.0
2021-02-23T00:10:27Z,02/22/21 19:10,5257596,1.391,0.01,1403,26.2,17.4,76,0.0
2021-02-23T00:11:27Z,02/22/21 19:11,5257605,1.443,0.006,1414,26.2,17.4,76,0.0
2021-02-23T00:12:27Z,02/22/21 19:12,5257614,1.208,0.01,1405,26.2,17.4,76,0.0
2021-02-23T00:13:27Z,02/22/21 19:13,5257623,1.205,0.01,1390,26.2,17.4,76,0.0
2021-02-23T00:14:27Z,02/22/21 19:14,5257632,1.402,0.002,1390,26.2,17.4,76,0.0
2021-02-23T00:15:27Z,02/22/21 19:15,5257641,1.3820000000000001,0.004,1399,26.1,17.4,76,0.0
2021-02-23T00:16:27Z,02/22/21 19:16,5257650,1.207,0.014000000000000002,1388,26.1,17.4,76,0.0
2021-02-23T00:17:27Z,02/22/21 19:17,5257659,1.233,0.0,1395,26.2,17.4,76,0.0
2021-02-23T00:18:27Z,02/22/21 19:18,5257668,1.22,0.004,1395,26.1,17.4,76,0.0
2021-02-23T00:19:27Z,02/22/21 19:19,5257677,1.478,0.004,1395,26.1,17.4,76,0.0
2021-02-23T00:20:27Z,02/22/21 19:20,5257686,1.316,0.004,1376,26.1,17.4,76,0.0
2021-02-23T00:21:27Z,02/22/21 19:21,5257695,1.353,0.006,1380,26.1,17.4,76,0.0
2021-02-23T00:22:27Z,02/22/21 19:22,5257704,1.462,0.002,1395,26.1,17.4,76,0.0
2021-02-23T00:23:27Z,02/22/21 19:23,5257709,1.326,0.0,1388,26.1,17.4,76,0.0
2021-02-23T00:24:27Z,02/22/21 19:24,5257713,1.123,0.02,1390,26.1,17.4,76,0.0
2021-02-23T00:25:27Z,02/22/21 19:25,5257717,1.415,0.004,1373,26.1,17.4,76,0.0
2021-02-23T00:26:27Z,02/22/21 19:26,5257721,1.481,0.004,1376,26.1,17.4,76,0.0
2021-02-23T00:27:27Z,02/22/21 19:27,5257727,1.536,0.006,1369,26.1,17.4,76,0.0
2021-02-23T00:28:27Z,02/22/21 19:28,5257734,1.323,0.006,1352,26.1,17.4,76,0.0
2021-02-23T00:29:27Z,02/22/21 19:29,5257742,1.4849999999999999,0.006,1361,26.1,17.4,76,0.0
2021-02-23T00:31:19Z,02/22/21 19:31,5257759,1.319,0.01,1356,26.1,17.4,76,0.0
2021-02-23T00:32:19Z,02/22/21 19:32,5257768,1.504,0.008,1359,26.1,17.4,76,0.0
2021-02-23T00:33:19Z,02/22/21 19:33,5257777,1.3359999999999999,0.002,1359,26.1,17.3,76,0.0
2021-02-23T00:34:19Z,02/22/21 19:34,5257786,1.314,0.006,1356,26.1,17.3,76,0.0
2021-02-23T00:35:19Z,02/22/21 19:35,5257795,1.221,0.0,1359,26.0,17.3,76,0.0
2021-02-23T00:36:19Z,02/22/21 19:36,5257804,1.253,0.004,1339,26.0,17.3,76,0.0
2021-02-23T00:37:19Z,02/22/21 19:37,5257813,1.207,0.008,1359,26.0,17.3,76,0.0
2021-02-23T00:39:47Z,02/22/21 19:39,5257834,1.23,0.0,1348,26.0,17.3,76,0.0
2021-02-23T00:40:47Z,02/22/21 19:40,5257843,1.588,0.002,1339,26.0,17.3,76,0.0
2021-02-23T00:41:47Z,02/22/21 19:41,5257852,1.442,0.004,1335,26.0,17.3,76,0.0
2021-02-23T00:42:47Z,02/22/21 19:42,5257861,1.502,0.004,1337,26.0,17.3,76,0.0
2021-02-23T00:43:47Z,02/22/21 19:43,5257870,1.409,0.004,1346,26.0,17.3,76,0.0
2021-02-23T00:44:47Z,02/22/21 19:44,5257879,1.443,0.006,1339,26.0,17.3,76,0.0
2021-02-23T00:45:47Z,02/22/21 19:45,5257888,1.233,0.0,1320,26.0,17.3,76,0.0
2021-02-23T00:46:47Z,02/22/21 19:46,5257896,1.258,0.002,1327,26.0,17.3,76,0.0
2021-02-23T00:49:42Z,02/22/21 19:49,5257921,1.081,0.008,1320,26.0,17.3,76,0.0
2021-02-23T00:50:42Z,02/22/21 19:50,5257930,1.176,0.006,1320,26.0,17.3,76,0.0
2021-02-23T00:51:42Z,02/22/21 19:51,5257940,1.2890000000000001,0.004,1320,26.0,17.3,76,0.0
