Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-15T11:36:00Z,01/15/17 06:36,572432,28.7356,0.5721,464,-6.0,72.0,,
2017-01-15T11:37:00Z,01/15/17 06:37,572433,29.0534,0.6604,462,-6.0,72.0,,
2017-01-15T11:38:00Z,01/15/17 06:38,572434,29.1452,0.5792,459,-6.0,72.0,,
2017-01-15T11:39:00Z,01/15/17 06:39,572435,29.2441,0.5968,462,-6.0,72.0,,
2017-01-15T11:40:00Z,01/15/17 06:40,572436,28.7674,0.6251,462,-6.0,72.0,,
2017-01-15T11:41:00Z,01/15/17 06:41,572437,29.1276,0.5933,468,-6.0,72.0,,
2017-01-15T11:42:00Z,01/15/17 06:42,572438,28.6614,0.6074,464,-6.0,72.0,,
2017-01-15T11:43:00Z,01/15/17 06:43,572439,28.6756,0.558,462,-6.0,72.0,,
2017-01-15T11:44:00Z,01/15/17 06:44,572440,28.7956,0.5968,466,-6.0,72.0,,
2017-01-15T11:45:00Z,01/15/17 06:45,572441,29.17,0.5792,464,-6.0,72.0,,
2017-01-15T11:46:00Z,01/15/17 06:46,572442,27.9057,0.565,464,-6.0,72.0,,
2017-01-15T11:47:00Z,01/15/17 06:47,572443,28.0328,0.5227,459,-6.0,72.0,,
2017-01-15T11:48:00Z,01/15/17 06:48,572444,27.8774,0.5756,466,-6.0,72.0,,
2017-01-15T11:49:00Z,01/15/17 06:49,572445,28.0717,0.5721,462,-6.0,72.0,,
2017-01-15T11:50:00Z,01/15/17 06:50,572446,28.0858,0.6004,464,-6.0,72.0,,
2017-01-15T11:51:00Z,01/15/17 06:51,572447,28.7497,0.5792,472,-6.0,72.0,,
2017-01-15T11:52:00Z,01/15/17 06:52,572448,28.7427,0.5756,462,-6.0,72.0,,
2017-01-15T11:53:00Z,01/15/17 06:53,572449,28.6367,0.6109,470,-6.0,72.0,,
2017-01-15T11:54:00Z,01/15/17 06:54,572450,28.6862,0.5933,464,-6.0,72.0,,
2017-01-15T11:55:00Z,01/15/17 06:55,572451,28.3577,0.558,462,-6.0,72.0,,
2017-01-15T11:56:00Z,01/15/17 06:56,572452,28.4319,0.5368,470,-6.0,72.0,,
2017-01-15T11:57:00Z,01/15/17 06:57,572453,28.7109,0.5438,462,-6.0,72.0,,
2017-01-15T11:58:00Z,01/15/17 06:58,572454,29.4066,0.6039,470,-6.0,72.0,,
2017-01-15T11:59:00Z,01/15/17 06:59,572455,29.3218,0.6074,459,-6.0,72.0,,
2017-01-15T12:00:00Z,01/15/17 07:00,572456,29.8763,0.6533,466,-6.0,72.0,,
2017-01-15T12:01:00Z,01/15/17 07:01,572457,30.1023,0.6427,470,-6.0,72.0,,
2017-01-15T12:02:00Z,01/15/17 07:02,572458,30.1129,0.618,459,-6.0,72.0,,
2017-01-15T12:03:00Z,01/15/17 07:03,572459,30.1658,0.6463,462,-6.0,72.0,,
2017-01-15T12:04:00Z,01/15/17 07:04,572460,29.9716,0.6251,472,-6.0,72.0,,
2017-01-15T12:05:00Z,01/15/17 07:05,572461,29.848,0.5933,466,-6.0,72.0,,
2017-01-15T12:06:00Z,01/15/17 07:06,572462,29.6962,0.6039,468,-6.0,72.0,,
2017-01-15T12:07:00Z,01/15/17 07:07,572463,29.6008,0.6145,468,-6.0,72.0,,
2017-01-15T12:08:00Z,01/15/17 07:08,572464,30.2471,0.6251,468,-6.0,72.0,,
2017-01-15T12:09:00Z,01/15/17 07:09,572465,30.8686,0.6816,464,-6.0,72.0,,
2017-01-15T12:10:00Z,01/15/17 07:10,572466,30.9569,0.6851,462,-6.0,72.0,,
2017-01-15T12:11:00Z,01/15/17 07:11,572467,29.9434,0.6463,468,-6.0,72.0,,
2017-01-15T12:12:00Z,01/15/17 07:12,572468,30.7591,0.6533,466,-6.0,72.0,,
2017-01-15T12:13:00Z,01/15/17 07:13,572469,30.9534,0.6816,466,-6.0,72.0,,
2017-01-15T12:14:00Z,01/15/17 07:14,572470,30.1729,0.6392,468,-6.0,72.0,,
2017-01-15T12:15:00Z,01/15/17 07:15,572471,29.5726,0.6074,459,-6.0,72.0,,
2017-01-15T12:16:00Z,01/15/17 07:16,572472,29.7703,0.6215,468,-6.0,72.0,,
2017-01-15T12:17:00Z,01/15/17 07:17,572473,29.7915,0.6004,468,-6.0,72.0,,
2017-01-15T12:18:00Z,01/15/17 07:18,572474,29.3677,0.6321,468,-6.0,72.0,,
2017-01-15T12:19:00Z,01/15/17 07:19,572475,29.2582,0.618,463,-6.0,72.0,,
2017-01-15T12:20:00Z,01/15/17 07:20,572476,29.0711,0.5862,470,-6.0,72.0,,
2017-01-15T12:21:00Z,01/15/17 07:21,572477,28.891,0.5968,466,-6.0,72.0,,
2017-01-15T12:22:00Z,01/15/17 07:22,572478,29.5019,0.5756,466,-6.0,72.0,,
2017-01-15T12:23:00Z,01/15/17 07:23,572479,28.891,0.6463,464,-6.0,72.0,,
2017-01-15T12:24:00Z,01/15/17 07:24,572480,29.2194,0.6427,462,-6.0,72.0,,
2017-01-15T12:25:00Z,01/15/17 07:25,572481,29.0322,0.6109,464,-6.0,72.0,,
2017-01-15T12:26:00Z,01/15/17 07:26,572482,28.9581,0.5756,468,-6.0,72.0,,
2017-01-15T12:27:00Z,01/15/17 07:27,572483,29.8869,0.5862,466,-6.0,72.0,,
2017-01-15T12:28:00Z,01/15/17 07:28,572484,29.6291,0.6463,462,-6.0,72.0,,
2017-01-15T12:29:00Z,01/15/17 07:29,572485,30.24,0.6286,464,-6.0,72.0,,
2017-01-15T12:30:00Z,01/15/17 07:30,572486,30.1517,0.6569,464,-6.0,72.0,,
2017-01-15T12:31:00Z,01/15/17 07:31,572487,30.3601,0.6321,462,-6.0,72.0,,
2017-01-15T12:32:00Z,01/15/17 07:32,572488,30.0987,0.6215,464,-6.0,72.0,,
2017-01-15T12:33:00Z,01/15/17 07:33,572489,30.579,0.6286,466,-6.0,72.0,,
2017-01-15T12:34:00Z,01/15/17 07:34,572490,30.4307,0.6498,468,-6.0,72.0,,
2017-01-15T12:35:00Z,01/15/17 07:35,572491,30.0105,0.6145,468,-6.0,72.0,,
2017-01-15T12:36:00Z,01/15/17 07:36,572492,30.1058,0.6286,464,-6.0,72.0,,
2017-01-15T12:37:00Z,01/15/17 07:37,572493,30.6249,0.5933,459,-6.0,72.0,,
2017-01-15T12:38:00Z,01/15/17 07:38,572494,30.4519,0.6498,464,-6.0,72.0,,
2017-01-15T12:39:00Z,01/15/17 07:39,572495,30.4519,0.6745,466,-6.0,72.0,,
2017-01-15T12:40:00Z,01/15/17 07:40,572496,30.3318,0.6251,459,-6.0,72.0,,
2017-01-15T12:41:00Z,01/15/17 07:41,572497,30.2612,0.6886,464,-6.0,72.0,,
2017-01-15T12:42:00Z,01/15/17 07:42,572498,30.4095,0.5968,462,-6.0,72.0,,
2017-01-15T12:43:00Z,01/15/17 07:43,572499,29.9257,0.6427,462,-6.0,72.0,,
2017-01-15T12:44:00Z,01/15/17 07:44,572500,29.9716,0.5933,455,-6.0,72.0,,
2017-01-15T12:45:00Z,01/15/17 07:45,572501,29.5055,0.5862,464,-6.0,72.0,,
2017-01-15T12:46:00Z,01/15/17 07:46,572502,29.1135,0.6251,462,-6.0,72.0,,
2017-01-15T12:47:00Z,01/15/17 07:47,572503,29.4878,0.6533,461,-6.0,72.0,,
2017-01-15T12:48:00Z,01/15/17 07:48,572504,29.7491,0.6357,466,-6.0,72.0,,
2017-01-15T12:49:00Z,01/15/17 07:49,572505,29.9116,0.6851,461,-6.0,72.0,,
2017-01-15T12:50:00Z,01/15/17 07:50,572506,30.2223,0.6145,459,-6.0,72.0,,
2017-01-15T12:51:00Z,01/15/17 07:51,572507,30.0175,0.6639,470,-6.0,72.0,,
2017-01-15T12:52:00Z,01/15/17 07:52,572508,30.293,0.6321,461,-6.0,72.0,,
2017-01-15T12:53:00Z,01/15/17 07:53,572509,30.1482,0.6639,459,-6.0,72.0,,
2017-01-15T12:54:00Z,01/15/17 07:54,572510,30.0493,0.6674,463,-6.0,72.0,,
2017-01-15T12:55:00Z,01/15/17 07:55,572511,30.2859,0.7169,470,-6.0,72.0,,
2017-01-15T12:56:00Z,01/15/17 07:56,572512,29.961,0.6569,463,-6.0,72.0,,
2017-01-15T12:57:00Z,01/15/17 07:57,572513,30.6073,0.6569,463,-6.0,72.0,,
2017-01-15T12:58:00Z,01/15/17 07:58,572514,30.1906,0.6533,457,-6.0,72.0,,
2017-01-15T12:59:00Z,01/15/17 07:59,572515,30.466,0.6392,461,-6.0,72.0,,
2017-01-15T13:00:00Z,01/15/17 08:00,572516,31.6349,0.7098,461,-6.0,72.0,,
2017-01-15T13:01:00Z,01/15/17 08:01,572517,32.9945,0.7805,466,-6.0,72.0,,
2017-01-15T13:02:00Z,01/15/17 08:02,572518,31.8927,0.6922,464,-6.0,72.0,,
2017-01-15T13:03:00Z,01/15/17 08:03,572519,31.7868,0.7204,459,-6.0,72.0,,
2017-01-15T13:04:00Z,01/15/17 08:04,572520,31.0169,0.6674,468,-6.0,72.0,,
2017-01-15T13:05:00Z,01/15/17 08:05,572521,31.4584,0.7134,470,-6.0,72.0,,
2017-01-15T13:06:00Z,01/15/17 08:06,572522,31.3383,0.7522,466,-6.0,72.0,,
2017-01-15T13:07:00Z,01/15/17 08:07,572523,30.9887,0.671,472,-6.0,72.0,,
2017-01-15T13:08:00Z,01/15/17 08:08,572524,30.6744,0.6215,464,-6.0,72.0,,
2017-01-15T13:09:00Z,01/15/17 08:09,572525,30.519,0.618,463,-6.0,72.0,,
2017-01-15T13:10:00Z,01/15/17 08:10,572526,30.5084,0.7451,468,-6.0,72.0,,
2017-01-15T13:11:00Z,01/15/17 08:11,572527,30.2506,0.6251,475,-6.0,72.0,,
2017-01-15T13:12:00Z,01/15/17 08:12,572528,30.4484,0.6674,477,-6.0,72.0,,
2017-01-15T13:13:00Z,01/15/17 08:13,572529,30.1235,0.6674,470,-6.0,72.0,,
2017-01-15T13:14:00Z,01/15/17 08:14,572530,29.6326,0.6357,463,-6.0,72.0,,
2017-01-15T13:15:00Z,01/15/17 08:15,572531,29.9116,0.6427,477,-6.0,72.0,,
2017-01-15T13:16:00Z,01/15/17 08:16,572532,30.1482,0.6816,468,-6.0,72.0,,
2017-01-15T13:17:00Z,01/15/17 08:17,572533,29.8586,0.6109,470,-6.0,72.0,,
2017-01-15T13:18:00Z,01/15/17 08:18,572534,29.9504,0.6498,466,-6.0,72.0,,
2017-01-15T13:19:00Z,01/15/17 08:19,572535,29.8586,0.6816,470,-6.0,72.0,,
2017-01-15T13:20:00Z,01/15/17 08:20,572536,30.2047,0.6886,470,-6.0,72.0,,
2017-01-15T13:21:00Z,01/15/17 08:21,572537,29.9963,0.6074,472,-6.0,72.0,,
2017-01-15T13:22:00Z,01/15/17 08:22,572538,29.1982,0.5968,472,-6.0,72.0,,
2017-01-15T13:23:00Z,01/15/17 08:23,572539,29.4666,0.5898,475,-6.0,72.0,,
2017-01-15T13:24:00Z,01/15/17 08:24,572540,29.5372,0.678,472,-6.0,72.0,,
2017-01-15T13:25:00Z,01/15/17 08:25,572541,29.5761,0.6004,468,-6.0,72.0,,
2017-01-15T13:26:00Z,01/15/17 08:26,572542,29.5055,0.6109,468,-6.0,72.0,,
2017-01-15T13:27:00Z,01/15/17 08:27,572543,29.6185,0.6427,463,-6.0,72.0,,
2017-01-15T13:28:00Z,01/15/17 08:28,572544,29.6291,0.6427,459,-6.0,72.0,,
2017-01-15T13:29:00Z,01/15/17 08:29,572545,29.6538,0.5756,463,-6.0,72.0,,
2017-01-15T13:30:00Z,01/15/17 08:30,572546,29.2582,0.6427,468,-6.0,72.0,,
2017-01-15T13:31:00Z,01/15/17 08:31,572547,29.2547,0.5403,468,-6.0,72.0,,
2017-01-15T13:32:00Z,01/15/17 08:32,572548,29.0252,0.6215,466,-6.0,72.0,,
2017-01-15T13:33:00Z,01/15/17 08:33,572549,29.1382,0.5862,470,-6.0,72.0,,
2017-01-15T13:34:00Z,01/15/17 08:34,572550,29.6326,0.565,458,-6.0,72.0,,
2017-01-15T13:35:00Z,01/15/17 08:35,572551,29.4807,0.6039,471,-6.0,72.0,,
2017-01-15T13:36:00Z,01/15/17 08:36,572552,29.4984,0.6745,463,-6.0,72.0,,
2017-01-15T13:37:00Z,01/15/17 08:37,572553,29.8409,0.6039,463,-6.0,72.0,,
2017-01-15T13:38:00Z,01/15/17 08:38,572554,29.569,0.6004,463,-6.0,72.0,,
2017-01-15T13:39:00Z,01/15/17 08:39,572555,28.499,0.6074,467,-6.0,72.0,,
2017-01-15T13:40:00Z,01/15/17 08:40,572556,29.064,0.618,469,-6.0,72.0,,
2017-01-15T13:41:00Z,01/15/17 08:41,572557,28.5484,0.5721,469,-6.0,72.0,,
2017-01-15T13:42:00Z,01/15/17 08:42,572558,28.7179,0.5968,474,-6.0,72.0,,
2017-01-15T13:43:00Z,01/15/17 08:43,572559,28.5131,0.565,476,-6.0,72.0,,
2017-01-15T13:44:00Z,01/15/17 08:44,572560,28.8239,0.5474,480,-6.0,72.0,,
2017-01-15T13:45:00Z,01/15/17 08:45,572561,29.4525,0.6427,483,-6.0,72.0,,
2017-01-15T13:46:00Z,01/15/17 08:46,572562,28.891,0.5509,476,-6.0,72.0,,
2017-01-15T13:47:00Z,01/15/17 08:47,572563,28.28,0.5544,478,-6.0,72.0,,
2017-01-15T13:48:00Z,01/15/17 08:48,572564,28.8239,0.5933,478,-6.0,72.0,,
2017-01-15T13:49:00Z,01/15/17 08:49,572565,29.6962,0.6074,483,-6.0,73.0,,
2017-01-15T13:50:00Z,01/15/17 08:50,572566,29.3077,0.6074,476,-6.0,73.0,,
2017-01-15T13:51:00Z,01/15/17 08:51,572567,30.6214,0.731,476,-6.0,73.0,,
2017-01-15T13:52:00Z,01/15/17 08:52,572568,31.31,0.7169,480,-6.0,73.0,,
2017-01-15T13:53:00Z,01/15/17 08:53,572569,31.1688,0.6992,471,-6.0,73.0,,
2017-01-15T13:54:00Z,01/15/17 08:54,572570,30.5578,0.671,478,-6.0,73.0,,
2017-01-15T13:55:00Z,01/15/17 08:55,572571,29.6997,0.5792,476,-6.0,73.0,,
2017-01-15T13:56:00Z,01/15/17 08:56,572572,29.6502,0.6074,480,-6.0,73.0,,
2017-01-15T13:57:00Z,01/15/17 08:57,572573,29.177,0.6039,473,-6.0,73.0,,
2017-01-15T13:58:00Z,01/15/17 08:58,572574,29.3889,0.6215,475,-6.0,73.0,,
2017-01-15T13:59:00Z,01/15/17 08:59,572575,29.4525,0.5792,473,-6.0,73.0,,
2017-01-15T14:00:00Z,01/15/17 09:00,572576,29.3854,0.6251,475,-6.0,73.0,,
2017-01-15T14:01:00Z,01/15/17 09:01,572577,28.6932,0.5509,482,-6.0,73.0,,
2017-01-15T14:02:00Z,01/15/17 09:02,572578,28.4813,0.5721,473,-6.0,73.0,,
2017-01-15T14:03:00Z,01/15/17 09:03,572579,28.054,0.5756,477,-6.0,73.0,,
2017-01-15T14:04:00Z,01/15/17 09:04,572580,27.8174,0.5509,475,-6.0,73.0,,
2017-01-15T14:05:00Z,01/15/17 09:05,572581,28.4319,0.5686,477,-6.0,73.0,,
2017-01-15T14:06:00Z,01/15/17 09:06,572582,28.3895,0.5615,484,-6.0,73.0,,
2017-01-15T14:07:00Z,01/15/17 09:07,572583,28.725,0.5862,473,-6.0,73.0,,
2017-01-15T14:08:00Z,01/15/17 09:08,572584,28.7603,0.618,477,-6.0,73.0,,
2017-01-15T14:09:00Z,01/15/17 09:09,572585,29.3042,0.6427,484,-6.0,73.0,,
2017-01-15T14:10:00Z,01/15/17 09:10,572586,28.6332,0.5968,477,-6.0,73.0,,
2017-01-15T14:11:00Z,01/15/17 09:11,572587,29.1099,0.6392,482,-6.0,73.0,,
2017-01-15T14:12:00Z,01/15/17 09:12,572588,28.7992,0.5827,479,-5.0,73.0,,
2017-01-15T14:13:00Z,01/15/17 09:13,572589,28.7956,0.6074,483,-5.0,73.0,,
2017-01-15T14:14:00Z,01/15/17 09:14,572590,28.8309,0.5544,488,-5.0,73.0,,
2017-01-15T14:15:00Z,01/15/17 09:15,572591,28.4213,0.5544,485,-5.0,73.0,,
2017-01-15T14:16:00Z,01/15/17 09:16,572592,28.2447,0.4838,481,-5.0,73.0,,
2017-01-15T14:17:00Z,01/15/17 09:17,572593,28.552,0.6109,485,-5.0,73.0,,
2017-01-15T14:18:00Z,01/15/17 09:18,572594,28.1494,0.5403,483,-5.0,73.0,,
2017-01-15T14:19:00Z,01/15/17 09:19,572595,27.7821,0.5333,490,-5.0,73.0,,
2017-01-15T14:20:00Z,01/15/17 09:20,572596,27.7397,0.5015,490,-5.0,73.0,,
2017-01-15T14:21:00Z,01/15/17 09:21,572597,28.0293,0.5085,490,-5.0,73.0,,
2017-01-15T14:22:00Z,01/15/17 09:22,572598,28.1211,0.5121,485,-5.0,73.0,,
2017-01-15T14:23:00Z,01/15/17 09:23,572599,28.107,0.5333,492,-5.0,73.0,,
2017-01-15T14:24:00Z,01/15/17 09:24,572600,28.3507,0.5227,488,-5.0,73.0,,
2017-01-15T14:25:00Z,01/15/17 09:25,572601,28.3613,0.5615,490,-5.0,73.0,,
2017-01-15T14:26:00Z,01/15/17 09:26,572602,30.1482,0.6886,488,-5.0,73.0,,
2017-01-15T14:27:00Z,01/15/17 09:27,572603,29.7633,0.6427,492,-5.0,73.0,,
2017-01-15T14:28:00Z,01/15/17 09:28,572604,29.2653,0.6215,487,-5.0,73.0,,
2017-01-15T14:29:00Z,01/15/17 09:29,572605,30.1835,0.6427,485,-5.0,73.0,,
2017-01-15T14:30:00Z,01/15/17 09:30,572606,30.2047,0.5898,489,-5.0,73.0,,
2017-01-15T14:31:00Z,01/15/17 09:31,572607,29.5408,0.565,482,-5.0,73.0,,
2017-01-15T14:32:00Z,01/15/17 09:32,572608,30.3565,0.6569,491,-5.0,74.0,,
2017-01-15T14:33:00Z,01/15/17 09:33,572609,30.4307,0.6463,487,-5.0,74.0,,
2017-01-15T14:34:00Z,01/15/17 09:34,572610,31.0664,0.7063,489,-5.0,74.0,,
2017-01-15T14:35:00Z,01/15/17 09:35,572611,30.7344,0.6392,491,-5.0,74.0,,
2017-01-15T14:36:00Z,01/15/17 09:36,572612,30.805,0.6569,489,-5.0,74.0,,
2017-01-15T14:37:00Z,01/15/17 09:37,572613,30.5013,0.5827,494,-5.0,74.0,,
2017-01-15T14:38:00Z,01/15/17 09:38,572614,30.9216,0.6498,487,-5.0,74.0,,
2017-01-15T14:39:00Z,01/15/17 09:39,572615,30.6744,0.6745,489,-5.0,74.0,,
2017-01-15T14:40:00Z,01/15/17 09:40,572616,31.2359,0.7134,486,-5.0,74.0,,
2017-01-15T14:41:00Z,01/15/17 09:41,572617,31.0558,0.6321,486,-5.0,74.0,,
2017-01-15T14:42:00Z,01/15/17 09:42,572618,30.6885,0.6745,496,-5.0,74.0,,
2017-01-15T14:43:00Z,01/15/17 09:43,572619,30.4166,0.6357,490,-5.0,74.0,,
2017-01-15T14:44:00Z,01/15/17 09:44,572620,30.6779,0.6604,493,-5.0,74.0,,
2017-01-15T14:45:00Z,01/15/17 09:45,572621,29.9999,0.6074,490,-5.0,74.0,,
2017-01-15T14:46:00Z,01/15/17 09:46,572622,30.9286,0.618,497,-5.0,74.0,,
2017-01-15T14:47:00Z,01/15/17 09:47,572623,30.8933,0.6604,495,-4.0,75.0,,
2017-01-15T14:48:00Z,01/15/17 09:48,572624,30.9463,0.5615,490,-4.0,75.0,,
2017-01-15T14:49:00Z,01/15/17 09:49,572625,30.4801,0.5862,497,-4.0,75.0,,
2017-01-15T14:50:00Z,01/15/17 09:50,572626,30.4695,0.5474,504,-4.0,75.0,,
2017-01-15T14:51:00Z,01/15/17 09:51,572627,29.7915,0.6039,503,-4.0,75.0,,
2017-01-15T14:52:00Z,01/15/17 09:52,572628,30.6143,0.6321,511,-4.0,75.0,,
2017-01-15T14:53:00Z,01/15/17 09:53,572629,29.7032,0.5686,508,-4.0,75.0,,
2017-01-15T14:54:00Z,01/15/17 09:54,572630,29.4737,0.5686,503,-4.0,75.0,,
2017-01-15T14:55:00Z,01/15/17 09:55,572631,29.17,0.4838,503,-4.0,75.0,,
2017-01-15T14:56:00Z,01/15/17 09:56,572632,28.951,0.4803,503,-4.0,75.0,,
2017-01-15T14:57:00Z,01/15/17 09:57,572633,29.064,0.5085,516,-4.0,75.0,,
2017-01-15T14:58:00Z,01/15/17 09:58,572634,30.2753,0.5933,502,-4.0,75.0,,
2017-01-15T14:59:00Z,01/15/17 09:59,572635,30.0881,0.5262,493,-4.0,75.0,,
2017-01-15T15:00:00Z,01/15/17 10:00,572636,28.9934,0.505,504,-4.0,75.0,,
2017-01-15T15:01:00Z,01/15/17 10:01,572637,29.2547,0.4626,504,-4.0,75.0,,
2017-01-15T15:02:00Z,01/15/17 10:02,572638,29.5231,0.5509,509,-4.0,75.0,,
2017-01-15T15:03:00Z,01/15/17 10:03,572639,29.8833,0.5544,502,-4.0,75.0,,
2017-01-15T15:04:00Z,01/15/17 10:04,572640,29.3819,0.5227,511,-4.0,75.0,,
2017-01-15T15:05:00Z,01/15/17 10:05,572641,29.6714,0.5191,506,-3.0,75.0,,
2017-01-15T15:06:00Z,01/15/17 10:06,572642,29.4136,0.5121,501,-3.0,75.0,,
2017-01-15T15:07:00Z,01/15/17 10:07,572643,29.1417,0.5227,514,-3.0,75.0,,
2017-01-15T15:08:00Z,01/15/17 10:08,572644,28.7674,0.4591,510,-3.0,75.0,,
2017-01-15T15:09:00Z,01/15/17 10:09,572645,28.273,0.4344,514,-3.0,75.0,,
2017-01-15T15:10:00Z,01/15/17 10:10,572646,28.6367,0.4697,517,-3.0,75.0,,
2017-01-15T15:11:00Z,01/15/17 10:11,572647,28.9334,0.5262,519,-3.0,75.0,,
2017-01-15T15:12:00Z,01/15/17 10:12,572648,28.2377,0.4944,514,-3.0,75.0,,
2017-01-15T15:13:00Z,01/15/17 10:13,572649,28.2235,0.4167,516,-3.0,75.0,,
2017-01-15T15:14:00Z,01/15/17 10:14,572650,28.5131,0.4308,522,-3.0,75.0,,
2017-01-15T15:15:00Z,01/15/17 10:15,572651,28.4213,0.4591,511,-3.0,75.0,,
2017-01-15T15:16:00Z,01/15/17 10:16,572652,28.8062,0.4591,509,-3.0,75.0,,
2017-01-15T15:17:00Z,01/15/17 10:17,572653,29.2936,0.558,513,-3.0,75.0,,
2017-01-15T15:18:00Z,01/15/17 10:18,572654,28.4354,0.5474,518,-3.0,75.0,,
2017-01-15T15:19:00Z,01/15/17 10:19,572655,28.4743,0.5015,518,-3.0,75.0,,
2017-01-15T15:20:00Z,01/15/17 10:20,572656,29.5655,0.4944,513,-3.0,75.0,,
2017-01-15T15:21:00Z,01/15/17 10:21,572657,28.8098,0.4944,515,-3.0,75.0,,
2017-01-15T15:22:00Z,01/15/17 10:22,572658,28.5166,0.4767,517,-3.0,76.0,,
2017-01-15T15:23:00Z,01/15/17 10:23,572659,28.4707,0.4979,515,-3.0,76.0,,
2017-01-15T15:24:00Z,01/15/17 10:24,572660,28.1564,0.4591,517,-3.0,76.0,,
2017-01-15T15:25:00Z,01/15/17 10:25,572661,29.0852,0.5368,515,-3.0,76.0,,
2017-01-15T15:26:00Z,01/15/17 10:26,572662,30.8192,0.6039,515,-3.0,76.0,,
2017-01-15T15:27:00Z,01/15/17 10:27,572663,29.2653,0.4803,519,-3.0,76.0,,
2017-01-15T15:28:00Z,01/15/17 10:28,572664,28.9828,0.4979,525,-2.0,76.0,,
2017-01-15T15:29:00Z,01/15/17 10:29,572665,28.5731,0.4979,520,-2.0,76.0,,
2017-01-15T15:30:00Z,01/15/17 10:30,572666,29.1735,0.4909,527,-2.0,76.0,,
2017-01-15T15:31:00Z,01/15/17 10:31,572667,28.6296,0.3743,525,-2.0,76.0,,
2017-01-15T15:32:00Z,01/15/17 10:32,572668,28.5414,0.4414,527,-2.0,76.0,,
2017-01-15T15:33:00Z,01/15/17 10:33,572669,28.4566,0.4308,522,-2.0,76.0,,
2017-01-15T15:34:00Z,01/15/17 10:34,572670,28.665,0.4202,524,-2.0,76.0,,
2017-01-15T15:35:00Z,01/15/17 10:35,572671,28.5873,0.4344,519,-2.0,76.0,,
2017-01-15T15:36:00Z,01/15/17 10:36,572672,28.9086,0.4732,529,-2.0,76.0,,
2017-01-15T15:37:00Z,01/15/17 10:37,572673,28.386,0.4167,531,-2.0,76.0,,
2017-01-15T15:38:00Z,01/15/17 10:38,572674,28.6402,0.4485,528,-2.0,76.0,,
2017-01-15T15:39:00Z,01/15/17 10:39,572675,27.8245,0.3814,532,-2.0,77.0,,
2017-01-15T15:40:00Z,01/15/17 10:40,572676,27.6302,0.3885,517,-2.0,77.0,,
2017-01-15T15:41:00Z,01/15/17 10:41,572677,27.5102,0.3885,521,-2.0,77.0,,
2017-01-15T15:42:00Z,01/15/17 10:42,572678,27.5066,0.3955,523,-2.0,77.0,,
2017-01-15T15:43:00Z,01/15/17 10:43,572679,27.5879,0.3708,521,-2.0,77.0,,
2017-01-15T15:44:00Z,01/15/17 10:44,572680,27.0511,0.3779,529,-2.0,77.0,,
2017-01-15T15:45:00Z,01/15/17 10:45,572681,27.0016,0.3496,527,-1.0,77.0,,
2017-01-15T15:46:00Z,01/15/17 10:46,572682,26.9734,0.3355,520,-1.0,77.0,,
2017-01-15T15:47:00Z,01/15/17 10:47,572683,26.7438,0.3355,524,-1.0,77.0,,
2017-01-15T15:48:00Z,01/15/17 10:48,572684,26.8992,0.4344,520,-1.0,77.0,,
2017-01-15T15:49:00Z,01/15/17 10:49,572685,27.9657,0.4344,530,-1.0,77.0,,
2017-01-15T15:50:00Z,01/15/17 10:50,572686,27.2806,0.3355,521,-1.0,77.0,,
2017-01-15T15:51:00Z,01/15/17 10:51,572687,26.818,0.3637,521,-1.0,77.0,,
2017-01-15T15:52:00Z,01/15/17 10:52,572688,26.2777,0.3355,521,-1.0,77.0,,
2017-01-15T15:53:00Z,01/15/17 10:53,572689,26.592,0.3108,512,-1.0,77.0,,
2017-01-15T15:54:00Z,01/15/17 10:54,572690,27.2524,0.4167,521,-1.0,77.0,,
2017-01-15T15:55:00Z,01/15/17 10:55,572691,26.7332,0.3708,520,-1.0,77.0,,
2017-01-15T15:56:00Z,01/15/17 10:56,572692,26.6838,0.4026,518,-1.0,77.0,,
2017-01-15T15:57:00Z,01/15/17 10:57,572693,25.7374,0.2755,518,-1.0,77.0,,
2017-01-15T15:58:00Z,01/15/17 10:58,572694,26.2671,0.3461,525,-1.0,77.0,,
2017-01-15T15:59:00Z,01/15/17 10:59,572695,26.7085,0.3673,516,-1.0,77.0,,
2017-01-15T16:00:00Z,01/15/17 11:00,572696,26.3872,0.3955,517,-1.0,77.0,,
2017-01-15T16:01:00Z,01/15/17 11:01,572697,26.8109,0.3743,517,-1.0,77.0,,
2017-01-15T16:02:00Z,01/15/17 11:02,572698,26.1753,0.3178,515,0.0,77.0,,
2017-01-15T16:03:00Z,01/15/17 11:03,572699,26.4578,0.3814,517,0.0,77.0,,
2017-01-15T16:04:00Z,01/15/17 11:04,572700,26.7544,0.3567,515,0.0,77.0,,
2017-01-15T16:05:00Z,01/15/17 11:05,572701,26.2353,0.3602,515,0.0,77.0,,
2017-01-15T16:06:00Z,01/15/17 11:06,572702,25.635,0.2613,523,0.0,77.0,,
2017-01-15T16:07:00Z,01/15/17 11:07,572703,25.3807,0.3143,512,0.0,77.0,,
2017-01-15T16:08:00Z,01/15/17 11:08,572704,25.7268,0.3284,521,0.0,77.0,,
2017-01-15T16:09:00Z,01/15/17 11:09,572705,26.0658,0.3708,523,0.0,77.0,,
