Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-28T22:32:34Z,01/28/20 17:32,4360932,0.071,0.001,623,23.9,24.6,62,14.0
2020-01-28T22:33:34Z,01/28/20 17:33,4360939,0.078,0.0,608,23.9,24.5,62,14.0
2020-01-28T22:34:35Z,01/28/20 17:34,4360946,0.10500000000000001,0.0,628,23.9,24.5,62,14.0
2020-01-28T22:35:34Z,01/28/20 17:35,4360953,0.123,0.0,643,23.9,24.5,62,14.0
2020-01-28T22:36:34Z,01/28/20 17:36,4360960,0.099,0.0,619,23.9,24.5,62,14.0
2020-01-28T22:37:34Z,01/28/20 17:37,4360967,0.054000000000000006,0.0,626,23.9,24.5,62,14.0
2020-01-28T22:38:34Z,01/28/20 17:38,4360974,0.11399999999999999,0.0,626,23.9,24.5,62,14.0
2020-01-28T22:39:34Z,01/28/20 17:39,4360981,0.06899999999999999,0.0,640,23.9,24.5,62,14.0
2020-01-28T22:40:34Z,01/28/20 17:40,4360988,0.177,0.0,611,23.9,24.4,62,14.0
2020-01-28T22:41:34Z,01/28/20 17:41,4360995,0.119,0.001,614,23.9,24.4,62,14.0
2020-01-28T22:42:34Z,01/28/20 17:42,4361002,0.092,0.001,621,23.9,24.4,62,14.0
2020-01-28T22:43:34Z,01/28/20 17:43,4361009,0.09,0.0,609,23.9,24.4,62,14.0
2020-01-28T22:44:34Z,01/28/20 17:44,4361016,0.119,0.001,633,23.9,24.4,62,14.0
2020-01-28T22:45:34Z,01/28/20 17:45,4361023,0.087,0.0,606,23.9,24.4,62,14.0
2020-01-28T22:46:34Z,01/28/20 17:46,4361030,0.066,0.0,628,23.9,24.4,62,14.0
2020-01-28T22:47:35Z,01/28/20 17:47,4361037,0.10200000000000001,0.0,619,23.9,24.4,62,14.0
2020-01-28T22:48:34Z,01/28/20 17:48,4361044,0.045,0.0,614,23.9,24.4,62,14.0
2020-01-28T22:49:34Z,01/28/20 17:49,4361051,0.063,0.0,611,23.9,24.4,62,14.0
2020-01-28T22:50:34Z,01/28/20 17:50,4361058,0.096,0.0,592,23.9,24.3,62,14.0
2020-01-28T22:51:34Z,01/28/20 17:51,4361065,0.10200000000000001,0.0,597,23.9,24.3,62,14.0
2020-01-28T22:52:34Z,01/28/20 17:52,4361072,0.096,0.0,587,23.9,24.3,62,14.0
2020-01-28T22:53:34Z,01/28/20 17:53,4361079,0.126,0.0,619,23.9,24.3,62,14.0
2020-01-28T22:54:35Z,01/28/20 17:54,4361086,0.10800000000000001,0.0,606,23.9,24.3,62,14.0
2020-01-28T22:55:34Z,01/28/20 17:55,4361093,0.11699999999999999,0.0,592,23.9,24.3,62,13.0
2020-01-28T22:56:34Z,01/28/20 17:56,4361100,0.081,0.0,599,24.0,24.3,62,14.0
2020-01-28T22:57:34Z,01/28/20 17:57,4361107,0.06899999999999999,0.0,611,24.0,24.3,62,14.0
2020-01-28T22:58:34Z,01/28/20 17:58,4361114,0.11699999999999999,0.0,606,24.0,24.3,62,14.0
2020-01-28T22:59:34Z,01/28/20 17:59,4361121,0.066,0.0,638,24.0,24.3,62,14.0
2020-01-28T23:00:34Z,01/28/20 18:00,4361128,0.12,0.0,594,24.0,24.3,62,14.0
2020-01-28T23:01:34Z,01/28/20 18:01,4361135,0.10200000000000001,0.0,609,24.0,24.2,62,13.0
2020-01-28T23:02:34Z,01/28/20 18:02,4361142,0.10500000000000001,0.0,611,24.0,24.3,62,14.0
2020-01-28T23:03:34Z,01/28/20 18:03,4361149,0.056999999999999995,0.0,611,24.0,24.2,62,13.0
2020-01-28T23:04:34Z,01/28/20 18:04,4361156,0.11599999999999999,0.001,599,24.0,24.3,62,14.0
2020-01-28T23:05:34Z,01/28/20 18:05,4361163,0.093,0.0,621,24.0,24.2,62,13.0
2020-01-28T23:06:34Z,01/28/20 18:06,4361170,0.066,0.0,614,24.0,24.2,62,13.0
2020-01-28T23:07:34Z,01/28/20 18:07,4361177,0.066,0.0,590,24.0,24.2,62,13.0
2020-01-28T23:08:34Z,01/28/20 18:08,4361184,0.17099999999999999,0.0,609,24.0,24.2,62,13.0
2020-01-28T23:09:34Z,01/28/20 18:09,4361191,0.10400000000000001,0.001,594,24.1,24.2,62,13.0
2020-01-28T23:10:34Z,01/28/20 18:10,4361198,0.11399999999999999,0.0,604,24.1,24.2,62,13.0
2020-01-28T23:11:34Z,01/28/20 18:11,4361205,0.125,0.001,597,24.1,24.2,62,13.0
2020-01-28T23:12:34Z,01/28/20 18:12,4361212,0.092,0.001,606,24.1,24.1,62,13.0
2020-01-28T23:13:34Z,01/28/20 18:13,4361219,0.08299999999999999,0.001,609,24.1,24.1,62,13.0
2020-01-28T23:14:34Z,01/28/20 18:14,4361226,0.10200000000000001,0.0,601,24.1,24.1,62,13.0
2020-01-28T23:15:34Z,01/28/20 18:15,4361233,0.08399999999999999,0.0,616,24.1,24.1,62,13.0
2020-01-28T23:16:34Z,01/28/20 18:16,4361240,0.093,0.0,597,24.1,24.1,62,13.0
2020-01-28T23:17:34Z,01/28/20 18:17,4361247,0.08399999999999999,0.0,597,24.1,24.1,62,13.0
2020-01-28T23:18:34Z,01/28/20 18:18,4361254,0.123,0.0,592,24.1,24.1,62,13.0
2020-01-28T23:19:34Z,01/28/20 18:19,4361261,0.087,0.0,585,24.1,24.1,62,13.0
2020-01-28T23:20:34Z,01/28/20 18:20,4361268,0.075,0.0,592,24.1,24.1,62,13.0
2020-01-28T23:21:34Z,01/28/20 18:21,4361275,0.119,0.001,581,24.1,24.1,62,13.0
2020-01-28T23:22:34Z,01/28/20 18:22,4361282,0.06,0.0,599,24.1,24.1,62,13.0
2020-01-28T23:23:34Z,01/28/20 18:23,4361289,0.095,0.001,597,24.1,24.1,62,13.0
2020-01-28T23:24:34Z,01/28/20 18:24,4361296,0.15,0.0,590,24.1,24.1,62,13.0
2020-01-28T23:25:34Z,01/28/20 18:25,4361303,0.099,0.0,585,24.1,24.1,62,14.0
2020-01-28T23:26:34Z,01/28/20 18:26,4361310,0.11100000000000002,0.0,597,24.1,24.1,62,14.0
2020-01-28T23:27:34Z,01/28/20 18:27,4361317,0.095,0.001,590,24.2,24.0,62,14.0
2020-01-28T23:28:34Z,01/28/20 18:28,4361324,0.11699999999999999,0.0,597,24.2,24.0,62,14.0
2020-01-28T23:29:34Z,01/28/20 18:29,4361331,0.10800000000000001,0.0,601,24.2,24.0,62,13.0
2020-01-28T23:30:34Z,01/28/20 18:30,4361338,0.093,0.0,587,24.2,23.9,62,14.0
2020-01-28T23:31:34Z,01/28/20 18:31,4361345,0.10800000000000001,0.0,578,24.1,23.9,62,13.0
2020-01-28T23:32:34Z,01/28/20 18:32,4361352,0.131,0.001,606,24.2,23.9,62,14.0
2020-01-28T23:33:34Z,01/28/20 18:33,4361359,0.11699999999999999,0.0,594,24.2,23.9,62,14.0
2020-01-28T23:34:34Z,01/28/20 18:34,4361366,0.066,0.0,590,24.2,23.9,62,14.0
2020-01-28T23:35:34Z,01/28/20 18:35,4361373,0.11699999999999999,0.0,609,24.2,23.9,62,14.0
2020-01-28T23:36:34Z,01/28/20 18:36,4361380,0.119,0.001,611,24.2,23.9,62,14.0
2020-01-28T23:37:34Z,01/28/20 18:37,4361387,0.123,0.0,621,24.2,23.9,62,14.0
2020-01-28T23:38:34Z,01/28/20 18:38,4361394,0.183,0.0,601,24.2,23.9,62,13.0
2020-01-28T23:39:34Z,01/28/20 18:39,4361401,0.09,0.0,578,24.2,23.8,62,14.0
2020-01-28T23:40:34Z,01/28/20 18:40,4361408,0.13799999999999998,0.0,594,24.2,23.8,62,14.0
2020-01-28T23:41:34Z,01/28/20 18:41,4361415,0.126,0.0,592,24.2,23.8,62,14.0
2020-01-28T23:42:34Z,01/28/20 18:42,4361422,0.078,0.0,594,24.2,23.8,62,14.0
2020-01-28T23:43:34Z,01/28/20 18:43,4361429,0.12,0.0,594,24.2,23.8,62,14.0
2020-01-28T23:44:34Z,01/28/20 18:44,4361436,0.075,0.0,611,24.2,23.8,62,14.0
2020-01-28T23:45:34Z,01/28/20 18:45,4361443,0.081,0.0,609,24.2,23.8,62,14.0
2020-01-28T23:46:34Z,01/28/20 18:46,4361450,0.101,0.001,604,24.2,23.8,62,14.0
2020-01-28T23:47:34Z,01/28/20 18:47,4361457,0.096,0.0,606,24.2,23.8,62,14.0
2020-01-28T23:48:34Z,01/28/20 18:48,4361464,0.078,0.0,592,24.2,23.8,62,14.0
2020-01-28T23:49:34Z,01/28/20 18:49,4361471,0.062,0.001,583,24.2,23.8,62,14.0
2020-01-28T23:50:34Z,01/28/20 18:50,4361478,0.08399999999999999,0.0,585,24.2,23.7,62,14.0
2020-01-28T23:51:34Z,01/28/20 18:51,4361485,0.10800000000000001,0.0,594,24.2,23.7,62,14.0
2020-01-28T23:52:34Z,01/28/20 18:52,4361492,0.10800000000000001,0.0,592,24.2,23.7,62,14.0
2020-01-28T23:53:34Z,01/28/20 18:53,4361499,0.10700000000000001,0.001,592,24.2,23.7,62,14.0
2020-01-28T23:54:34Z,01/28/20 18:54,4361506,0.078,0.0,585,24.2,23.7,62,14.0
2020-01-28T23:55:34Z,01/28/20 18:55,4361513,0.075,0.0,574,24.2,23.6,62,14.0
2020-01-28T23:56:34Z,01/28/20 18:56,4361520,0.147,0.0,599,24.2,23.6,62,14.0
2020-01-28T23:57:34Z,01/28/20 18:57,4361527,0.132,0.0,614,24.2,23.6,62,14.0
2020-01-28T23:58:34Z,01/28/20 18:58,4361534,0.068,0.001,578,24.2,23.6,62,14.0
2020-01-28T23:59:34Z,01/28/20 18:59,4361541,0.072,0.0,579,24.2,23.6,62,14.0
2020-01-29T00:00:34Z,01/28/20 19:00,4361548,0.087,0.0,581,24.2,23.6,62,14.0
2020-01-29T00:01:34Z,01/28/20 19:01,4361555,0.134,0.001,607,24.2,23.6,62,14.0
2020-01-29T00:02:34Z,01/28/20 19:02,4361562,0.11699999999999999,0.0,602,24.2,23.6,62,14.0
2020-01-29T00:03:34Z,01/28/20 19:03,4361569,0.141,0.0,622,24.2,23.6,62,14.0
2020-01-29T00:04:34Z,01/28/20 19:04,4361576,0.09,0.0,598,24.2,23.6,62,14.0
2020-01-29T00:05:34Z,01/28/20 19:05,4361583,0.10300000000000001,0.002,605,24.2,23.6,62,14.0
2020-01-29T00:06:34Z,01/28/20 19:06,4361590,0.10200000000000001,0.0,600,24.2,23.6,62,14.0
2020-01-29T00:07:34Z,01/28/20 19:07,4361597,0.08399999999999999,0.0,595,24.2,23.6,62,14.0
2020-01-29T00:08:34Z,01/28/20 19:08,4361604,0.078,0.0,612,24.2,23.6,62,14.0
2020-01-29T00:09:34Z,01/28/20 19:09,4361611,0.123,0.0,598,24.2,23.5,62,14.0
2020-01-29T00:10:34Z,01/28/20 19:10,4361618,0.11399999999999999,0.0,598,24.2,23.5,62,14.0
2020-01-29T00:11:34Z,01/28/20 19:11,4361625,0.132,0.0,581,24.2,23.5,62,14.0
2020-01-29T00:12:34Z,01/28/20 19:12,4361632,0.062,0.001,617,24.2,23.5,62,14.0
2020-01-29T00:13:34Z,01/28/20 19:13,4361639,0.10200000000000001,0.0,555,24.2,23.6,62,14.0
2020-01-29T00:14:34Z,01/28/20 19:14,4361646,0.11399999999999999,0.0,591,24.2,23.6,62,14.0
2020-01-29T00:15:34Z,01/28/20 19:15,4361653,0.10500000000000001,0.0,609,24.2,23.5,62,14.0
2020-01-29T00:16:34Z,01/28/20 19:16,4361660,0.10800000000000001,0.0,590,24.2,23.5,62,14.0
2020-01-29T00:17:34Z,01/28/20 19:17,4361667,0.144,0.0,583,24.2,23.5,62,14.0
2020-01-29T00:18:34Z,01/28/20 19:18,4361674,0.072,0.0,594,24.2,23.5,62,14.0
2020-01-29T00:19:34Z,01/28/20 19:19,4361681,0.081,0.0,574,24.2,23.5,62,14.0
2020-01-29T00:20:34Z,01/28/20 19:20,4361688,0.072,0.0,590,24.2,23.5,62,14.0
2020-01-29T00:21:34Z,01/28/20 19:21,4361695,0.11599999999999999,0.001,609,24.2,23.5,62,14.0
2020-01-29T00:22:34Z,01/28/20 19:22,4361702,0.096,0.0,601,24.2,23.5,62,14.0
2020-01-29T00:23:34Z,01/28/20 19:23,4361709,0.056999999999999995,0.0,583,24.2,23.5,62,14.0
2020-01-29T00:24:34Z,01/28/20 19:24,4361716,0.08399999999999999,0.0,604,24.2,23.5,62,14.0
2020-01-29T00:25:34Z,01/28/20 19:25,4361723,0.08299999999999999,0.001,609,24.2,23.5,62,14.0
2020-01-29T00:26:34Z,01/28/20 19:26,4361730,0.081,0.0,597,24.2,23.5,62,14.0
2020-01-29T00:27:34Z,01/28/20 19:27,4361737,0.081,0.0,585,24.2,23.5,62,14.0
2020-01-29T00:28:34Z,01/28/20 19:28,4361744,0.066,0.0,624,24.2,23.5,62,14.0
2020-01-29T00:29:34Z,01/28/20 19:29,4361751,0.087,0.0,576,24.2,23.5,62,14.0
2020-01-29T00:30:34Z,01/28/20 19:30,4361758,0.078,0.0,594,24.2,23.6,62,14.0
2020-01-29T00:31:34Z,01/28/20 19:31,4361765,0.093,0.0,606,24.2,23.6,62,14.0
2020-01-29T00:32:34Z,01/28/20 19:32,4361772,0.10500000000000001,0.0,599,24.2,23.6,62,14.0
2020-01-29T00:33:34Z,01/28/20 19:33,4361779,0.072,0.0,597,24.2,23.6,62,14.0
2020-01-29T00:34:34Z,01/28/20 19:34,4361786,0.054000000000000006,0.0,606,24.2,23.6,62,14.0
2020-01-29T00:35:34Z,01/28/20 19:35,4361793,0.054000000000000006,0.0,611,24.2,23.6,62,14.0
2020-01-29T00:36:34Z,01/28/20 19:36,4361800,0.12,0.0,619,24.2,23.6,62,14.0
2020-01-29T00:37:34Z,01/28/20 19:37,4361807,0.122,0.001,578,24.2,23.6,62,15.0
2020-01-29T00:38:34Z,01/28/20 19:38,4361814,0.063,0.0,585,24.2,23.6,62,14.0
2020-01-29T00:39:34Z,01/28/20 19:39,4361821,0.075,0.0,599,24.2,23.6,62,14.0
2020-01-29T00:40:34Z,01/28/20 19:40,4361828,0.135,0.0,578,24.2,23.6,62,14.0
2020-01-29T00:41:34Z,01/28/20 19:41,4361835,0.081,0.0,590,24.2,23.6,62,14.0
2020-01-29T00:42:34Z,01/28/20 19:42,4361842,0.093,0.0,569,24.2,23.6,62,14.0
2020-01-29T00:43:34Z,01/28/20 19:43,4361849,0.078,0.0,574,24.2,23.6,62,14.0
2020-01-29T00:44:34Z,01/28/20 19:44,4361856,0.06,0.0,614,24.2,23.6,62,14.0
2020-01-29T00:45:34Z,01/28/20 19:45,4361863,0.081,0.0,606,24.2,23.6,62,14.0
2020-01-29T00:46:34Z,01/28/20 19:46,4361870,0.099,0.0,590,24.2,23.6,62,14.0
2020-01-29T00:47:34Z,01/28/20 19:47,4361877,0.078,0.0,592,24.2,23.6,62,14.0
2020-01-29T00:48:34Z,01/28/20 19:48,4361884,0.06899999999999999,0.0,585,24.2,23.6,62,14.0
2020-01-29T00:49:34Z,01/28/20 19:49,4361891,0.048,0.0,585,24.2,23.6,62,14.0
2020-01-29T00:50:34Z,01/28/20 19:50,4361898,0.06899999999999999,0.0,599,24.2,23.6,62,14.0
2020-01-29T00:51:34Z,01/28/20 19:51,4361905,0.087,0.0,609,24.2,23.6,62,14.0
2020-01-29T00:52:34Z,01/28/20 19:52,4361912,0.06899999999999999,0.0,604,24.2,23.6,62,14.0
2020-01-29T00:53:34Z,01/28/20 19:53,4361919,0.141,0.0,576,24.2,23.6,62,14.0
2020-01-29T00:54:34Z,01/28/20 19:54,4361926,0.096,0.0,576,24.2,23.7,62,14.0
2020-01-29T00:55:34Z,01/28/20 19:55,4361933,0.06,0.0,581,24.2,23.7,62,14.0
2020-01-29T00:56:34Z,01/28/20 19:56,4361940,0.068,0.001,579,24.2,23.7,62,14.0
2020-01-29T00:57:34Z,01/28/20 19:57,4361947,0.078,0.0,572,24.2,23.7,62,14.0
2020-01-29T00:58:34Z,01/28/20 19:58,4361954,0.056999999999999995,0.0,605,24.2,23.7,62,14.0
2020-01-29T00:59:34Z,01/28/20 19:59,4361961,0.06,0.0,602,24.2,23.7,62,14.0
2020-01-29T01:00:34Z,01/28/20 20:00,4361968,0.063,0.0,595,24.2,23.7,62,14.0
2020-01-29T01:01:34Z,01/28/20 20:01,4361975,0.10200000000000001,0.0,595,24.2,23.7,62,14.0
2020-01-29T01:02:34Z,01/28/20 20:02,4361982,0.08299999999999999,0.001,579,24.2,23.7,62,14.0
2020-01-29T01:03:34Z,01/28/20 20:03,4361989,0.08299999999999999,0.001,624,24.2,23.7,62,14.0
2020-01-29T01:04:34Z,01/28/20 20:04,4361996,0.048,0.0,581,24.2,23.8,62,14.0
2020-01-29T01:05:34Z,01/28/20 20:05,4362003,0.075,0.0,610,24.2,23.8,62,14.0
2020-01-29T01:06:34Z,01/28/20 20:06,4362010,0.075,0.0,581,24.2,23.8,62,14.0
2020-01-29T01:07:34Z,01/28/20 20:07,4362017,0.056999999999999995,0.0,597,24.2,23.8,62,14.0
2020-01-29T01:08:34Z,01/28/20 20:08,4362024,0.099,0.0,599,24.2,23.8,62,14.0
2020-01-29T01:09:34Z,01/28/20 20:09,4362031,0.056999999999999995,0.0,574,24.2,23.8,62,14.0
2020-01-29T01:10:34Z,01/28/20 20:10,4362038,0.06899999999999999,0.0,576,24.2,23.8,62,14.0
2020-01-29T01:11:34Z,01/28/20 20:11,4362045,0.075,0.0,612,24.2,23.8,62,14.0
2020-01-29T01:12:34Z,01/28/20 20:12,4362052,0.05500000000000001,0.002,604,24.2,23.8,62,14.0
2020-01-29T01:13:34Z,01/28/20 20:13,4362059,0.054000000000000006,0.0,606,24.2,23.8,62,14.0
2020-01-29T01:14:34Z,01/28/20 20:14,4362066,0.03,0.0,581,24.2,23.8,62,14.0
2020-01-29T01:15:34Z,01/28/20 20:15,4362073,0.056999999999999995,0.0,597,24.2,23.8,62,14.0
2020-01-29T01:16:34Z,01/28/20 20:16,4362080,0.054000000000000006,0.0,585,24.2,23.8,62,14.0
2020-01-29T01:17:34Z,01/28/20 20:17,4362087,0.039,0.0,576,24.2,23.8,62,14.0
2020-01-29T01:18:34Z,01/28/20 20:18,4362094,0.056999999999999995,0.0,585,24.2,23.8,62,14.0
2020-01-29T01:19:34Z,01/28/20 20:19,4362101,0.072,0.0,585,24.2,23.8,62,14.0
2020-01-29T01:20:34Z,01/28/20 20:20,4362108,0.066,0.0,594,24.2,23.8,62,15.0
2020-01-29T01:21:34Z,01/28/20 20:21,4362115,0.048,0.0,599,24.2,23.8,62,14.0
2020-01-29T01:22:34Z,01/28/20 20:22,4362122,0.06,0.0,578,24.2,23.8,62,14.0
2020-01-29T01:23:34Z,01/28/20 20:23,4362129,0.033,0.0,594,24.2,23.8,62,14.0
2020-01-29T01:24:34Z,01/28/20 20:24,4362136,0.054000000000000006,0.0,594,24.2,23.8,62,14.0
2020-01-29T01:25:34Z,01/28/20 20:25,4362143,0.048,0.0,597,24.1,23.8,62,14.0
2020-01-29T01:26:34Z,01/28/20 20:26,4362150,0.045,0.0,590,24.1,23.8,62,14.0
2020-01-29T01:27:34Z,01/28/20 20:27,4362157,0.027000000000000003,0.0,576,24.1,23.8,62,14.0
2020-01-29T01:28:34Z,01/28/20 20:28,4362164,0.039,0.0,599,24.1,23.8,62,14.0
2020-01-29T01:29:34Z,01/28/20 20:29,4362171,0.033,0.0,604,24.1,23.8,62,14.0
2020-01-29T01:30:34Z,01/28/20 20:30,4362178,0.018,0.0,581,24.1,23.8,62,14.0
2020-01-29T01:31:34Z,01/28/20 20:31,4362185,0.020999999999999998,0.0,564,24.1,23.8,62,14.0
2020-01-29T01:32:34Z,01/28/20 20:32,4362192,0.063,0.0,592,24.1,23.8,62,14.0
2020-01-29T01:33:34Z,01/28/20 20:33,4362199,0.027000000000000003,0.0,583,24.1,23.8,62,14.0
2020-01-29T01:34:34Z,01/28/20 20:34,4362206,0.027000000000000003,0.0,567,24.1,23.8,62,14.0
2020-01-29T01:35:34Z,01/28/20 20:35,4362213,0.03,0.0,581,24.1,23.8,62,15.0
2020-01-29T01:36:34Z,01/28/20 20:36,4362220,0.041999999999999996,0.0,609,24.1,23.9,62,14.0
2020-01-29T01:37:34Z,01/28/20 20:37,4362227,0.015,0.0,583,24.1,23.9,62,14.0
2020-01-29T01:38:34Z,01/28/20 20:38,4362234,0.027000000000000003,0.0,594,24.1,23.9,62,15.0
2020-01-29T01:39:34Z,01/28/20 20:39,4362241,0.018,0.0,592,24.1,23.9,62,14.0
2020-01-29T01:40:34Z,01/28/20 20:40,4362248,0.028999999999999998,0.001,590,24.1,23.9,62,15.0
2020-01-29T01:41:34Z,01/28/20 20:41,4362255,0.015,0.0,587,24.1,23.9,62,15.0
2020-01-29T01:42:34Z,01/28/20 20:42,4362262,0.048,0.0,599,24.1,23.9,62,15.0
2020-01-29T01:43:34Z,01/28/20 20:43,4362269,0.024,0.0,576,24.1,23.9,62,14.0
2020-01-29T01:44:34Z,01/28/20 20:44,4362276,0.009,0.0,583,24.1,23.9,62,15.0
2020-01-29T01:45:34Z,01/28/20 20:45,4362283,0.012,0.0,590,24.1,23.9,62,14.0
2020-01-29T01:46:34Z,01/28/20 20:46,4362290,0.018,0.0,581,24.1,23.9,62,14.0
2020-01-29T01:47:34Z,01/28/20 20:47,4362297,0.012,0.0,583,24.1,23.9,62,14.0
2020-01-29T01:48:34Z,01/28/20 20:48,4362304,0.03,0.0,587,24.1,23.9,62,14.0
2020-01-29T01:49:34Z,01/28/20 20:49,4362311,0.027000000000000003,0.0,576,24.1,23.9,62,14.0
2020-01-29T01:50:34Z,01/28/20 20:50,4362318,0.018,0.0,585,24.1,23.9,62,14.0
2020-01-29T01:51:34Z,01/28/20 20:51,4362325,0.036,0.0,587,24.1,23.9,62,14.0
2020-01-29T01:52:34Z,01/28/20 20:52,4362332,0.020999999999999998,0.0,590,24.1,23.9,62,14.0
2020-01-29T01:53:34Z,01/28/20 20:53,4362339,0.033,0.0,576,24.1,24.0,62,14.0
2020-01-29T01:54:34Z,01/28/20 20:54,4362346,0.039,0.0,601,24.1,24.0,62,14.0
2020-01-29T01:55:34Z,01/28/20 20:55,4362353,0.009,0.0,569,24.1,24.0,62,14.0
2020-01-29T01:56:34Z,01/28/20 20:56,4362360,0.027000000000000003,0.0,581,24.1,24.0,62,14.0
2020-01-29T01:57:34Z,01/28/20 20:57,4362367,0.027000000000000003,0.0,581,24.1,24.0,62,14.0
2020-01-29T01:58:34Z,01/28/20 20:58,4362374,0.015,0.0,578,24.1,24.0,62,14.0
2020-01-29T01:59:34Z,01/28/20 20:59,4362381,0.027000000000000003,0.0,590,24.1,24.0,62,14.0
2020-01-29T02:00:34Z,01/28/20 21:00,4362388,0.012,0.0,571,24.1,24.0,62,14.0
2020-01-29T02:01:34Z,01/28/20 21:01,4362395,0.033,0.0,576,24.1,24.0,62,14.0
2020-01-29T02:02:34Z,01/28/20 21:02,4362402,0.003,0.0,567,24.1,24.0,62,14.0
2020-01-29T02:03:34Z,01/28/20 21:03,4362409,0.020999999999999998,0.0,562,24.1,24.0,62,14.0
2020-01-29T02:04:34Z,01/28/20 21:04,4362416,0.012,0.0,587,24.1,24.0,62,14.0
2020-01-29T02:05:34Z,01/28/20 21:05,4362423,0.045,0.0,574,24.1,24.1,62,14.0
2020-01-29T02:06:34Z,01/28/20 21:06,4362430,0.040999999999999995,0.001,569,24.1,24.1,62,14.0
2020-01-29T02:07:34Z,01/28/20 21:07,4362437,0.015,0.0,578,24.1,24.1,62,14.0
2020-01-29T02:08:34Z,01/28/20 21:08,4362444,0.045,0.0,606,24.1,24.1,62,14.0
2020-01-29T02:09:34Z,01/28/20 21:09,4362451,0.027000000000000003,0.0,581,24.1,24.1,62,14.0
2020-01-29T02:10:34Z,01/28/20 21:10,4362458,0.027000000000000003,0.0,571,24.1,24.1,62,14.0
2020-01-29T02:11:34Z,01/28/20 21:11,4362465,0.009,0.0,599,24.1,24.1,62,14.0
2020-01-29T02:12:34Z,01/28/20 21:12,4362472,0.03,0.0,578,24.1,24.1,62,14.0
2020-01-29T02:13:34Z,01/28/20 21:13,4362479,0.006,0.0,594,24.1,24.1,62,14.0
2020-01-29T02:14:34Z,01/28/20 21:14,4362486,0.012,0.0,587,24.1,24.1,62,14.0
2020-01-29T02:15:34Z,01/28/20 21:15,4362493,0.02,0.001,581,24.1,24.1,62,14.0
2020-01-29T02:16:34Z,01/28/20 21:16,4362500,0.027000000000000003,0.0,574,24.1,24.1,62,14.0
2020-01-29T02:17:34Z,01/28/20 21:17,4362507,0.020999999999999998,0.0,574,24.1,24.1,62,14.0
2020-01-29T02:18:34Z,01/28/20 21:18,4362514,0.027000000000000003,0.0,553,24.1,24.1,62,14.0
2020-01-29T02:19:34Z,01/28/20 21:19,4362521,0.027000000000000003,0.0,581,24.1,24.1,62,14.0
2020-01-29T02:20:34Z,01/28/20 21:20,4362528,0.018,0.0,574,24.1,24.1,62,14.0
2020-01-29T02:21:34Z,01/28/20 21:21,4362535,0.024,0.0,567,24.1,24.1,62,14.0
2020-01-29T02:22:34Z,01/28/20 21:22,4362542,0.012,0.0,587,24.1,24.1,62,14.0
2020-01-29T02:23:34Z,01/28/20 21:23,4362549,0.020999999999999998,0.0,574,24.1,24.1,62,14.0
2020-01-29T02:24:34Z,01/28/20 21:24,4362556,0.006,0.0,609,24.1,24.1,62,14.0
2020-01-29T02:25:34Z,01/28/20 21:25,4362563,0.020999999999999998,0.0,581,24.1,24.1,62,14.0
2020-01-29T02:26:34Z,01/28/20 21:26,4362570,0.003,0.0,557,24.1,24.1,62,14.0
2020-01-29T02:27:34Z,01/28/20 21:27,4362577,0.03,0.0,585,24.1,24.1,62,14.0
2020-01-29T02:28:34Z,01/28/20 21:28,4362584,0.039,0.0,581,24.1,24.1,62,14.0
2020-01-29T02:29:34Z,01/28/20 21:29,4362591,0.03,0.0,581,24.1,24.1,62,14.0
2020-01-29T02:30:34Z,01/28/20 21:30,4362598,0.024,0.0,583,24.1,24.1,62,14.0
2020-01-29T02:31:34Z,01/28/20 21:31,4362605,0.027000000000000003,0.0,587,24.1,24.1,62,14.0
2020-01-29T02:32:34Z,01/28/20 21:32,4362612,0.039,0.0,571,24.1,24.1,62,14.0
2020-01-29T02:33:34Z,01/28/20 21:33,4362619,0.018,0.0,560,24.1,24.1,62,14.0
2020-01-29T02:34:34Z,01/28/20 21:34,4362626,0.032,0.001,583,24.1,24.1,62,14.0
2020-01-29T02:35:34Z,01/28/20 21:35,4362633,0.024,0.0,604,24.1,24.1,62,14.0
2020-01-29T02:36:34Z,01/28/20 21:36,4362640,0.033,0.0,578,24.1,24.1,62,14.0
2020-01-29T02:37:34Z,01/28/20 21:37,4362647,0.020999999999999998,0.0,564,24.1,24.1,62,14.0
2020-01-29T02:38:34Z,01/28/20 21:38,4362654,0.045,0.0,571,24.1,24.1,62,14.0
2020-01-29T02:39:34Z,01/28/20 21:39,4362661,0.045,0.0,581,24.1,24.1,62,14.0
2020-01-29T02:40:34Z,01/28/20 21:40,4362668,0.053000000000000005,0.001,583,24.1,24.1,62,14.0
2020-01-29T02:41:34Z,01/28/20 21:41,4362675,0.033,0.0,592,24.1,24.1,62,14.0
2020-01-29T02:42:34Z,01/28/20 21:42,4362682,0.033,0.0,585,24.1,24.1,62,14.0
2020-01-29T02:43:34Z,01/28/20 21:43,4362689,0.027000000000000003,0.0,578,24.1,24.1,62,14.0
2020-01-29T02:44:34Z,01/28/20 21:44,4362696,0.018,0.0,606,24.1,24.1,62,14.0
2020-01-29T02:45:34Z,01/28/20 21:45,4362703,0.048,0.0,581,24.1,24.1,62,14.0
