Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-10T04:32:46Z,12/09/19 23:32,4202514,0.749,0.001,1343,21.1,40.4,57,0.0
2019-12-10T04:33:46Z,12/09/19 23:33,4202519,0.6900000000000001,0.0,1316,21.1,40.4,57,0.0
2019-12-10T04:35:03Z,12/09/19 23:35,4202526,0.7,0.002,1312,21.1,40.4,57,0.0
2019-12-10T04:36:03Z,12/09/19 23:36,4202531,0.776,0.001,1336,21.1,40.4,57,0.0
2019-12-10T04:37:19Z,12/09/19 23:37,4202536,0.773,0.001,1305,21.1,40.3,57,0.0
2019-12-10T04:38:19Z,12/09/19 23:38,4202541,0.8089999999999999,0.001,1316,21.1,40.3,57,0.0
2019-12-10T04:39:19Z,12/09/19 23:39,4202545,0.714,0.003,1319,21.1,40.3,57,0.0
2019-12-10T04:40:19Z,12/09/19 23:40,4202550,0.749,0.001,1326,21.1,40.3,57,0.0
2019-12-10T04:41:19Z,12/09/19 23:41,4202554,0.8009999999999999,0.0,1339,21.1,40.3,57,0.0
2019-12-10T04:42:19Z,12/09/19 23:42,4202559,0.665,0.001,1333,21.1,40.3,57,0.0
2019-12-10T04:43:36Z,12/09/19 23:43,4202564,0.708,0.0,1336,21.1,40.3,57,0.0
2019-12-10T04:44:36Z,12/09/19 23:44,4202569,0.6,0.0,1339,21.0,40.3,57,0.0
2019-12-10T04:45:53Z,12/09/19 23:45,4202574,0.662,0.001,1333,21.0,40.3,57,0.0
2019-12-10T04:46:53Z,12/09/19 23:46,4202579,0.72,0.0,1329,21.0,40.3,57,0.0
2019-12-10T04:47:53Z,12/09/19 23:47,4202584,0.557,0.001,1316,21.0,40.3,57,0.0
2019-12-10T04:49:09Z,12/09/19 23:49,4202590,0.624,0.0,1339,21.0,40.3,57,0.0
2019-12-10T04:50:09Z,12/09/19 23:50,4202596,0.752,0.004,1329,21.0,40.2,57,0.0
2019-12-10T04:51:09Z,12/09/19 23:51,4202602,0.6799999999999999,0.001,1339,21.0,40.2,57,0.0
2019-12-10T04:52:09Z,12/09/19 23:52,4202608,0.728,0.001,1339,21.0,40.2,57,0.0
2019-12-10T04:53:25Z,12/09/19 23:53,4202614,0.6719999999999999,0.0,1343,21.0,40.2,57,0.0
2019-12-10T04:54:25Z,12/09/19 23:54,4202620,0.825,0.0,1319,21.0,40.1,57,0.0
2019-12-10T04:55:25Z,12/09/19 23:55,4202625,0.7969999999999999,0.001,1353,21.0,40.1,57,0.0
2019-12-10T04:56:41Z,12/09/19 23:56,4202632,0.692,0.001,1309,21.0,40.1,57,0.0
2019-12-10T04:57:41Z,12/09/19 23:57,4202638,0.736,0.002,1319,21.0,40.1,57,0.0
2019-12-10T04:58:41Z,12/09/19 23:58,4202643,0.791,0.001,1336,21.0,40.0,57,0.0
2019-12-10T04:59:58Z,12/09/19 23:59,4202650,0.632,0.001,1312,21.0,40.0,57,0.0
2019-12-10T05:00:58Z,12/10/19 00:00,4202656,0.6719999999999999,0.0,1309,21.0,40.0,57,0.0
2019-12-10T05:01:58Z,12/10/19 00:01,4202661,0.7889999999999999,0.003,1332,21.0,40.0,57,0.0
2019-12-10T05:03:15Z,12/10/19 00:03,4202668,0.682,0.002,1329,21.0,40.0,57,0.0
2019-12-10T05:04:15Z,12/10/19 00:04,4202674,0.728,0.004,1319,21.0,40.0,57,0.0
2019-12-10T05:05:15Z,12/10/19 00:05,4202679,0.727,0.002,1289,21.0,40.0,57,0.0
2019-12-10T05:06:32Z,12/10/19 00:06,4202684,0.7070000000000001,0.001,1343,21.0,40.0,57,0.0
2019-12-10T05:07:32Z,12/10/19 00:07,4202689,0.741,0.003,1309,21.0,40.0,57,0.0
2019-12-10T05:08:49Z,12/10/19 00:08,4202694,0.692,0.001,1316,21.0,40.0,57,0.0
2019-12-10T05:09:49Z,12/10/19 00:09,4202699,0.601,0.002,1319,21.0,40.0,57,0.0
2019-12-10T05:11:05Z,12/10/19 00:11,4202705,0.727,0.002,1326,21.0,40.0,57,0.0
2019-12-10T05:12:05Z,12/10/19 00:12,4202709,0.675,0.0,1329,21.0,39.9,57,0.0
2019-12-10T05:13:05Z,12/10/19 00:13,4202713,0.757,0.002,1329,21.0,39.9,57,0.0
2019-12-10T05:14:05Z,12/10/19 00:14,4202718,0.671,0.001,1332,21.0,39.9,57,0.0
2019-12-10T05:15:05Z,12/10/19 00:15,4202722,0.654,0.003,1316,21.0,39.8,57,0.0
2019-12-10T05:16:20Z,12/10/19 00:16,4202728,0.6809999999999999,0.003,1326,21.0,39.8,57,0.0
2019-12-10T05:17:20Z,12/10/19 00:17,4202734,0.704,0.001,1295,21.0,39.8,57,0.0
2019-12-10T05:18:20Z,12/10/19 00:18,4202741,0.667,0.002,1316,20.9,39.8,57,0.0
2019-12-10T05:19:20Z,12/10/19 00:19,4202745,0.819,0.003,1316,20.9,39.8,57,0.0
2019-12-10T05:20:35Z,12/10/19 00:20,4202752,0.692,0.001,1298,20.9,39.8,57,0.0
2019-12-10T05:21:35Z,12/10/19 00:21,4202758,0.575,0.001,1298,20.9,39.8,57,0.0
2019-12-10T05:22:51Z,12/10/19 00:22,4202765,0.6679999999999999,0.007000000000000001,1321,20.9,39.8,57,0.0
2019-12-10T05:23:51Z,12/10/19 00:23,4202770,0.726,0.0,1318,20.9,39.8,57,0.0
2019-12-10T05:25:07Z,12/10/19 00:25,4202778,0.638,0.001,1311,20.9,39.8,57,0.0
2019-12-10T05:26:07Z,12/10/19 00:26,4202784,0.615,0.0,1311,20.9,39.8,57,0.0
2019-12-10T05:27:07Z,12/10/19 00:27,4202789,0.636,0.003,1308,20.9,39.7,57,0.0
2019-12-10T05:29:37Z,12/10/19 00:29,4202802,0.8869999999999999,0.001,1308,20.9,39.7,57,0.0
2019-12-10T05:30:37Z,12/10/19 00:30,4202807,0.771,0.0,1318,20.9,39.7,57,0.0
2019-12-10T05:31:37Z,12/10/19 00:31,4202813,0.581,0.001,1321,20.9,39.7,57,0.0
2019-12-10T05:32:37Z,12/10/19 00:32,4202819,0.768,0.0,1335,20.9,39.6,57,0.0
2019-12-10T05:33:37Z,12/10/19 00:33,4202824,0.708,0.0,1315,20.9,39.6,57,0.0
2019-12-10T05:34:53Z,12/10/19 00:34,4202831,0.635,0.001,1325,20.9,39.6,57,0.0
2019-12-10T05:35:53Z,12/10/19 00:35,4202836,0.633,0.0,1295,20.9,39.6,57,0.0
2019-12-10T05:37:10Z,12/10/19 00:37,4202844,0.712,0.002,1338,20.9,39.6,57,0.0
2019-12-10T05:38:10Z,12/10/19 00:38,4202850,0.607,0.002,1315,20.9,39.6,57,0.0
2019-12-10T05:39:25Z,12/10/19 00:39,4202855,0.72,0.0,1318,20.9,39.6,57,0.0
2019-12-10T05:40:25Z,12/10/19 00:40,4202860,0.632,0.001,1321,20.9,39.6,57,0.0
2019-12-10T05:41:25Z,12/10/19 00:41,4202865,0.674,0.004,1304,20.9,39.6,57,0.0
2019-12-10T05:42:25Z,12/10/19 00:42,4202870,0.701,0.001,1304,20.9,39.6,57,0.0
2019-12-10T05:43:42Z,12/10/19 00:43,4202875,0.612,0.0,1301,20.9,39.6,57,0.0
2019-12-10T05:44:42Z,12/10/19 00:44,4202880,0.6799999999999999,0.001,1328,20.9,39.6,57,0.0
2019-12-10T05:45:42Z,12/10/19 00:45,4202885,0.6599999999999999,0.0,1338,20.9,39.6,57,0.0
2019-12-10T05:46:59Z,12/10/19 00:46,4202891,0.604,0.002,1315,20.8,39.6,57,0.0
2019-12-10T05:47:59Z,12/10/19 00:47,4202898,0.72,0.0,1311,20.9,39.5,57,0.0
2019-12-10T05:48:58Z,12/10/19 00:48,4202903,0.546,0.0,1304,20.9,39.5,57,0.0
2019-12-10T05:49:58Z,12/10/19 00:49,4202908,0.669,0.0,1311,20.8,39.5,57,0.0
2019-12-10T05:50:58Z,12/10/19 00:50,4202913,0.658,0.002,1298,20.8,39.5,57,0.0
2019-12-10T05:52:14Z,12/10/19 00:52,4202920,0.6980000000000001,0.001,1321,20.8,39.4,57,0.0
2019-12-10T05:53:14Z,12/10/19 00:53,4202926,0.613,0.002,1308,20.8,39.4,57,0.0
2019-12-10T05:54:30Z,12/10/19 00:54,4202932,0.5700000000000001,0.003,1318,20.8,39.4,57,0.0
2019-12-10T05:55:30Z,12/10/19 00:55,4202938,0.609,0.0,1311,20.8,39.4,57,0.0
2019-12-10T05:56:46Z,12/10/19 00:56,4202945,0.608,0.001,1298,20.8,39.4,57,0.0
2019-12-10T05:57:46Z,12/10/19 00:57,4202950,0.516,0.0,1308,20.8,39.4,57,0.0
2019-12-10T05:59:02Z,12/10/19 00:59,4202959,0.614,0.001,1301,20.8,39.3,57,0.0
2019-12-10T06:00:02Z,12/10/19 01:00,4202964,0.682,0.002,1278,20.8,39.3,57,0.0
2019-12-10T06:01:02Z,12/10/19 01:01,4202970,0.665,0.001,1308,20.8,39.3,57,0.0
2019-12-10T06:02:19Z,12/10/19 01:02,4202976,0.6980000000000001,0.001,1308,20.8,39.3,57,0.0
2019-12-10T06:03:19Z,12/10/19 01:03,4202982,0.6559999999999999,0.001,1288,20.8,39.3,57,0.0
2019-12-10T06:04:19Z,12/10/19 01:04,4202988,0.6809999999999999,0.0,1288,20.8,39.3,57,0.0
2019-12-10T06:05:37Z,12/10/19 01:05,4202994,0.603,0.0,1294,20.8,39.3,57,0.0
2019-12-10T06:06:37Z,12/10/19 01:06,4203000,0.7230000000000001,0.0,1271,20.8,39.3,57,0.0
2019-12-10T06:07:37Z,12/10/19 01:07,4203006,0.646,0.002,1294,20.8,39.3,57,0.0
2019-12-10T06:08:52Z,12/10/19 01:08,4203012,0.712,0.002,1278,20.8,39.3,57,0.0
2019-12-10T06:09:52Z,12/10/19 01:09,4203018,0.675,0.0,1308,20.8,39.3,57,0.0
2019-12-10T06:11:07Z,12/10/19 01:11,4203025,0.5559999999999999,0.002,1308,20.8,39.2,57,0.0
2019-12-10T06:12:07Z,12/10/19 01:12,4203031,0.609,0.0,1294,20.8,39.2,57,0.0
2019-12-10T06:13:07Z,12/10/19 01:13,4203036,0.683,0.001,1288,20.8,39.2,57,0.0
2019-12-10T06:14:07Z,12/10/19 01:14,4203043,0.5599999999999999,0.001,1298,20.8,39.2,57,0.0
2019-12-10T06:15:07Z,12/10/19 01:15,4203049,0.46699999999999997,0.001,1318,20.8,39.2,57,0.0
2019-12-10T06:16:22Z,12/10/19 01:16,4203054,0.5700000000000001,0.0,1298,20.8,39.2,57,0.0
2019-12-10T06:17:22Z,12/10/19 01:17,4203061,0.5599999999999999,0.001,1281,20.8,39.2,57,0.0
2019-12-10T06:18:38Z,12/10/19 01:18,4203067,0.605,0.001,1300,20.8,39.1,57,0.0
2019-12-10T06:19:38Z,12/10/19 01:19,4203073,0.607,0.002,1277,20.8,39.1,57,0.0
2019-12-10T06:20:54Z,12/10/19 01:20,4203079,0.705,0.0,1314,20.8,39.1,57,0.0
2019-12-10T06:21:54Z,12/10/19 01:21,4203084,0.623,0.001,1314,20.7,39.1,57,0.0
2019-12-10T06:22:54Z,12/10/19 01:22,4203089,0.558,0.0,1274,20.7,39.1,57,0.0
2019-12-10T06:23:54Z,12/10/19 01:23,4203095,0.5,0.001,1271,20.7,39.1,57,0.0
2019-12-10T06:24:54Z,12/10/19 01:24,4203101,0.61,0.002,1294,20.7,39.1,57,0.0
2019-12-10T06:25:54Z,12/10/19 01:25,4203106,0.477,0.0,1300,20.7,39.1,57,0.0
2019-12-10T06:27:09Z,12/10/19 01:27,4203113,0.663,0.003,1314,20.7,39.1,57,0.0
2019-12-10T06:28:09Z,12/10/19 01:28,4203118,0.5780000000000001,0.001,1300,20.7,39.0,57,0.0
2019-12-10T06:29:09Z,12/10/19 01:29,4203123,0.599,0.001,1287,20.7,39.0,57,0.0
2019-12-10T06:30:25Z,12/10/19 01:30,4203129,0.629,0.001,1274,20.7,39.0,57,0.0
2019-12-10T06:31:26Z,12/10/19 01:31,4203135,0.597,0.003,1268,20.7,39.0,57,0.0
2019-12-10T06:32:25Z,12/10/19 01:32,4203141,0.67,0.002,1265,20.7,39.0,57,0.0
2019-12-10T06:33:25Z,12/10/19 01:33,4203147,0.5730000000000001,0.0,1274,20.7,39.0,57,0.0
2019-12-10T06:34:25Z,12/10/19 01:34,4203153,0.525,0.0,1271,20.7,39.0,57,0.0
2019-12-10T06:35:42Z,12/10/19 01:35,4203158,0.58,0.002,1274,20.7,38.9,57,0.0
2019-12-10T06:36:42Z,12/10/19 01:36,4203165,0.546,0.003,1258,20.7,38.9,57,0.0
2019-12-10T06:37:42Z,12/10/19 01:37,4203171,0.572,0.001,1271,20.7,38.9,57,0.0
2019-12-10T06:40:10Z,12/10/19 01:40,4203183,0.503,0.001,1274,20.7,38.8,57,0.0
2019-12-10T06:41:10Z,12/10/19 01:41,4203187,0.5309999999999999,0.0,1267,20.7,38.8,57,0.0
2019-12-10T06:42:26Z,12/10/19 01:42,4203193,0.5740000000000001,0.002,1277,20.7,38.8,57,0.0
2019-12-10T06:43:25Z,12/10/19 01:43,4203198,0.639,0.0,1274,20.7,38.8,57,0.0
2019-12-10T06:44:42Z,12/10/19 01:44,4203203,0.602,0.001,1261,20.7,38.8,57,0.0
2019-12-10T06:45:42Z,12/10/19 01:45,4203209,0.5690000000000001,0.001,1257,20.7,38.8,57,0.0
2019-12-10T06:46:42Z,12/10/19 01:46,4203215,0.63,0.0,1277,20.7,38.8,57,0.0
2019-12-10T06:47:59Z,12/10/19 01:47,4203223,0.518,0.001,1274,20.7,38.8,57,0.0
2019-12-10T06:48:59Z,12/10/19 01:48,4203228,0.579,0.003,1264,20.7,38.8,57,0.0
2019-12-10T06:50:14Z,12/10/19 01:50,4203235,0.638,0.001,1277,20.7,38.8,57,0.0
2019-12-10T06:51:14Z,12/10/19 01:51,4203241,0.585,0.0,1257,20.7,38.8,57,0.0
2019-12-10T06:52:30Z,12/10/19 01:52,4203247,0.54,0.0,1254,20.7,38.8,57,0.0
2019-12-10T06:53:30Z,12/10/19 01:53,4203253,0.502,0.002,1270,20.7,38.8,57,0.0
2019-12-10T06:54:46Z,12/10/19 01:54,4203260,0.502,0.002,1248,20.7,38.8,57,0.0
2019-12-10T06:55:46Z,12/10/19 01:55,4203266,0.567,0.0,1254,20.7,38.8,57,0.0
2019-12-10T06:56:46Z,12/10/19 01:56,4203271,0.529,0.002,1261,20.7,38.7,57,0.0
2019-12-10T06:58:03Z,12/10/19 01:58,4203280,0.553,0.002,1264,20.6,38.7,57,0.0
2019-12-10T06:59:03Z,12/10/19 01:59,4203285,0.627,0.0,1254,20.6,38.7,57,0.0
2019-12-10T07:00:03Z,12/10/19 02:00,4203291,0.5269999999999999,0.001,1270,20.6,38.7,57,0.0
2019-12-10T07:01:03Z,12/10/19 02:01,4203298,0.5549999999999999,0.0,1254,20.7,38.6,57,0.0
2019-12-10T07:02:03Z,12/10/19 02:02,4203302,0.384,0.0,1280,20.6,38.6,57,0.0
2019-12-10T07:03:19Z,12/10/19 02:03,4203309,0.6990000000000001,0.0,1261,20.6,38.6,57,0.0
2019-12-10T07:04:19Z,12/10/19 02:04,4203315,0.45599999999999996,0.0,1254,20.6,38.6,57,0.0
2019-12-10T07:05:19Z,12/10/19 02:05,4203321,0.591,0.0,1257,20.6,38.6,57,0.0
2019-12-10T07:06:34Z,12/10/19 02:06,4203326,0.47000000000000003,0.001,1235,20.6,38.6,57,0.0
2019-12-10T07:07:34Z,12/10/19 02:07,4203332,0.614,0.001,1257,20.6,38.6,57,0.0
2019-12-10T07:08:51Z,12/10/19 02:08,4203339,0.429,0.0,1257,20.6,38.6,57,0.0
2019-12-10T07:09:51Z,12/10/19 02:09,4203345,0.515,0.001,1257,20.6,38.6,57,0.0
2019-12-10T07:11:07Z,12/10/19 02:11,4203352,0.497,0.001,1248,20.6,38.6,57,0.0
2019-12-10T07:12:07Z,12/10/19 02:12,4203357,0.514,0.002,1254,20.6,38.6,57,0.0
2019-12-10T07:13:22Z,12/10/19 02:13,4203362,0.595,0.002,1261,20.6,38.6,57,0.0
2019-12-10T07:14:22Z,12/10/19 02:14,4203368,0.5519999999999999,0.0,1248,20.6,38.6,57,0.0
2019-12-10T07:15:39Z,12/10/19 02:15,4203374,0.54,0.0,1251,20.6,38.6,57,0.0
2019-12-10T07:16:39Z,12/10/19 02:16,4203380,0.45599999999999996,0.0,1261,20.6,38.6,57,0.0
2019-12-10T07:17:39Z,12/10/19 02:17,4203385,0.588,0.003,1251,20.6,38.6,57,0.0
2019-12-10T07:18:39Z,12/10/19 02:18,4203390,0.45499999999999996,0.001,1251,20.6,38.6,57,0.0
2019-12-10T07:19:39Z,12/10/19 02:19,4203397,0.5660000000000001,0.001,1238,20.6,38.6,57,0.0
2019-12-10T07:20:39Z,12/10/19 02:20,4203403,0.5730000000000001,0.0,1251,20.6,38.5,57,0.0
2019-12-10T07:21:39Z,12/10/19 02:21,4203408,0.506,0.001,1234,20.6,38.5,57,0.0
2019-12-10T07:22:39Z,12/10/19 02:22,4203412,0.462,0.0,1248,20.6,38.5,57,0.0
2019-12-10T07:23:55Z,12/10/19 02:23,4203417,0.51,0.0,1257,20.6,38.5,57,0.0
2019-12-10T07:24:55Z,12/10/19 02:24,4203422,0.639,0.0,1241,20.6,38.4,57,0.0
2019-12-10T07:25:55Z,12/10/19 02:25,4203427,0.528,0.0,1231,20.6,38.4,57,0.0
2019-12-10T07:27:13Z,12/10/19 02:27,4203433,0.55,0.002,1264,20.6,38.4,57,0.0
2019-12-10T07:28:12Z,12/10/19 02:28,4203438,0.491,0.001,1264,20.6,38.4,57,0.0
2019-12-10T07:29:12Z,12/10/19 02:29,4203442,0.47400000000000003,0.0,1244,20.6,38.4,57,0.0
2019-12-10T07:30:12Z,12/10/19 02:30,4203446,0.588,0.0,1231,20.6,38.4,57,0.0
2019-12-10T07:31:12Z,12/10/19 02:31,4203451,0.611,0.001,1254,20.6,38.4,57,0.0
2019-12-10T07:32:12Z,12/10/19 02:32,4203456,0.534,0.0,1254,20.6,38.4,57,0.0
2019-12-10T07:33:28Z,12/10/19 02:33,4203463,0.5469999999999999,0.002,1228,20.6,38.4,57,0.0
2019-12-10T07:34:28Z,12/10/19 02:34,4203468,0.51,0.003,1260,20.5,38.4,57,0.0
2019-12-10T07:35:28Z,12/10/19 02:35,4203473,0.519,0.0,1254,20.5,38.4,57,0.0
2019-12-10T07:36:43Z,12/10/19 02:36,4203479,0.489,0.0,1251,20.5,38.4,57,0.0
2019-12-10T07:37:43Z,12/10/19 02:37,4203486,0.45199999999999996,0.001,1238,20.5,38.4,57,0.0
2019-12-10T07:38:59Z,12/10/19 02:38,4203502,0.43499999999999994,0.0,1234,20.5,38.4,57,0.0
2019-12-10T07:39:59Z,12/10/19 02:39,4203496,0.429,0.0,1238,20.5,38.4,57,0.0
2019-12-10T07:40:59Z,12/10/19 02:40,4203503,0.395,0.001,1257,20.5,38.4,57,0.0
2019-12-10T07:41:59Z,12/10/19 02:41,4203509,0.45599999999999996,0.0,1228,20.5,38.3,57,0.0
2019-12-10T07:44:30Z,12/10/19 02:44,4203522,0.41200000000000003,0.002,1248,20.5,38.3,57,0.0
2019-12-10T07:45:30Z,12/10/19 02:45,4203526,0.375,0.0,1251,20.5,38.3,57,0.0
2019-12-10T07:46:46Z,12/10/19 02:46,4203532,0.42300000000000004,0.0,1238,20.5,38.3,57,0.0
2019-12-10T07:47:46Z,12/10/19 02:47,4203537,0.497,0.001,1234,20.5,38.3,57,0.0
2019-12-10T07:48:46Z,12/10/19 02:48,4203541,0.48600000000000004,0.0,1243,20.5,38.3,57,0.0
2019-12-10T07:49:46Z,12/10/19 02:49,4203546,0.426,0.0,1243,20.5,38.3,57,0.0
2019-12-10T07:51:03Z,12/10/19 02:51,4203550,0.488,0.001,1240,20.5,38.3,57,0.0
2019-12-10T07:52:03Z,12/10/19 02:52,4203555,0.417,0.0,1247,20.5,38.3,57,0.0
2019-12-10T07:53:03Z,12/10/19 02:53,4203560,0.47400000000000003,0.0,1227,20.5,38.2,57,0.0
2019-12-10T07:54:21Z,12/10/19 02:54,4203566,0.43499999999999994,0.0,1224,20.5,38.2,57,0.0
2019-12-10T07:55:21Z,12/10/19 02:55,4203570,0.5389999999999999,0.001,1240,20.5,38.2,57,0.0
2019-12-10T07:56:21Z,12/10/19 02:56,4203575,0.515,0.001,1247,20.5,38.2,57,0.0
2019-12-10T07:57:21Z,12/10/19 02:57,4203580,0.522,0.0,1247,20.5,38.2,57,0.0
2019-12-10T07:58:21Z,12/10/19 02:58,4203586,0.446,0.001,1221,20.5,38.2,57,0.0
2019-12-10T07:59:21Z,12/10/19 02:59,4203591,0.378,0.0,1237,20.5,38.2,57,0.0
2019-12-10T08:00:21Z,12/10/19 03:00,4203598,0.348,0.0,1230,20.5,38.2,57,0.0
2019-12-10T08:01:21Z,12/10/19 03:01,4203603,0.42300000000000004,0.0,1240,20.5,38.2,57,0.0
2019-12-10T08:02:21Z,12/10/19 03:02,4203608,0.422,0.001,1234,20.5,38.2,57,0.0
2019-12-10T08:03:21Z,12/10/19 03:03,4203613,0.46799999999999997,0.0,1237,20.5,38.2,57,0.0
2019-12-10T08:04:21Z,12/10/19 03:04,4203619,0.40099999999999997,0.001,1243,20.5,38.2,57,0.0
2019-12-10T08:05:21Z,12/10/19 03:05,4203625,0.47400000000000003,0.0,1224,20.5,38.2,57,0.0
2019-12-10T08:06:36Z,12/10/19 03:06,4203633,0.434,0.001,1240,20.5,38.2,57,0.0
2019-12-10T08:07:36Z,12/10/19 03:07,4203639,0.46799999999999997,0.0,1237,20.5,38.2,57,0.0
2019-12-10T08:08:36Z,12/10/19 03:08,4203643,0.492,0.0,1227,20.5,38.2,57,0.0
2019-12-10T08:09:36Z,12/10/19 03:09,4203649,0.45899999999999996,0.0,1227,20.5,38.2,57,0.0
2019-12-10T08:10:53Z,12/10/19 03:10,4203655,0.47000000000000003,0.001,1240,20.5,38.2,57,0.0
2019-12-10T08:11:53Z,12/10/19 03:11,4203661,0.41,0.001,1234,20.5,38.1,57,0.0
2019-12-10T08:12:53Z,12/10/19 03:12,4203667,0.33799999999999997,0.001,1243,20.5,38.1,57,0.0
2019-12-10T08:13:53Z,12/10/19 03:13,4203673,0.40800000000000003,0.0,1253,20.5,38.1,57,0.0
2019-12-10T08:16:23Z,12/10/19 03:16,4203687,0.47400000000000003,0.0,1221,20.5,38.1,57,0.0
2019-12-10T08:17:23Z,12/10/19 03:17,4203691,0.369,0.0,1230,20.5,38.1,57,0.0
2019-12-10T08:18:23Z,12/10/19 03:18,4203696,0.381,0.0,1233,20.5,38.1,57,0.0
2019-12-10T08:19:39Z,12/10/19 03:19,4203704,0.434,0.001,1253,20.5,38.1,57,0.0
2019-12-10T08:20:39Z,12/10/19 03:20,4203708,0.437,0.001,1243,20.5,38.1,57,0.0
2019-12-10T08:21:55Z,12/10/19 03:21,4203717,0.362,0.001,1220,20.5,38.1,57,0.0
2019-12-10T08:22:55Z,12/10/19 03:22,4203723,0.39,0.0,1237,20.5,38.1,57,0.0
2019-12-10T08:24:11Z,12/10/19 03:24,4203729,0.41100000000000003,0.0,1237,20.5,38.1,57,0.0
2019-12-10T08:25:11Z,12/10/19 03:25,4203734,0.491,0.001,1253,20.5,38.1,57,0.0
2019-12-10T08:26:28Z,12/10/19 03:26,4203740,0.375,0.0,1230,20.5,38.1,57,0.0
2019-12-10T08:27:28Z,12/10/19 03:27,4203746,0.42000000000000004,0.0,1233,20.5,38.1,57,0.0
2019-12-10T08:28:28Z,12/10/19 03:28,4203752,0.33599999999999997,0.0,1233,20.5,38.1,57,0.0
2019-12-10T08:29:28Z,12/10/19 03:29,4203758,0.39,0.0,1224,20.5,38.0,57,0.0
2019-12-10T08:30:28Z,12/10/19 03:30,4203763,0.41200000000000003,0.002,1230,20.5,38.0,57,0.0
2019-12-10T08:31:46Z,12/10/19 03:31,4203768,0.378,0.0,1256,20.5,38.0,57,0.0
2019-12-10T08:32:46Z,12/10/19 03:32,4203774,0.34199999999999997,0.0,1233,20.5,38.0,57,0.0
2019-12-10T08:33:46Z,12/10/19 03:33,4203780,0.339,0.0,1233,20.5,38.0,57,0.0
2019-12-10T08:34:46Z,12/10/19 03:34,4203786,0.371,0.001,1259,20.5,38.0,57,0.0
2019-12-10T08:35:46Z,12/10/19 03:35,4203791,0.375,0.0,1240,20.5,38.0,57,0.0
2019-12-10T08:36:46Z,12/10/19 03:36,4203797,0.396,0.0,1233,20.4,38.0,57,0.0
2019-12-10T08:41:19Z,12/10/19 03:41,4203819,0.483,0.0,1233,20.4,38.0,57,0.0
2019-12-10T08:42:19Z,12/10/19 03:42,4203824,0.357,0.003,1230,20.4,38.0,57,0.0
2019-12-10T08:43:19Z,12/10/19 03:43,4203829,0.366,0.0,1233,20.4,37.9,57,0.0
2019-12-10T08:44:19Z,12/10/19 03:44,4203835,0.438,0.0,1259,20.4,37.9,57,0.0
2019-12-10T08:45:35Z,12/10/19 03:45,4203841,0.329,0.001,1240,20.4,37.9,57,0.0
2019-12-10T08:46:35Z,12/10/19 03:46,4203846,0.461,0.001,1229,20.4,37.9,57,0.0
2019-12-10T08:47:51Z,12/10/19 03:47,4203854,0.437,0.001,1246,20.4,37.9,57,0.0
2019-12-10T08:48:51Z,12/10/19 03:48,4203860,0.387,0.0,1252,20.4,37.9,57,0.0
2019-12-10T08:49:51Z,12/10/19 03:49,4203866,0.363,0.0,1220,20.4,37.9,57,0.0
2019-12-10T08:51:08Z,12/10/19 03:51,4203872,0.40099999999999997,0.001,1233,20.4,37.9,57,0.0
2019-12-10T08:52:08Z,12/10/19 03:52,4203878,0.348,0.003,1239,20.4,37.9,57,0.0
2019-12-10T08:53:23Z,12/10/19 03:53,4203885,0.396,0.0,1236,20.4,37.9,57,0.0
2019-12-10T08:54:23Z,12/10/19 03:54,4203892,0.29700000000000004,0.0,1236,20.4,37.9,57,0.0
2019-12-10T08:55:23Z,12/10/19 03:55,4203895,0.34900000000000003,0.002,1236,20.4,37.9,57,0.0
2019-12-10T08:56:40Z,12/10/19 03:56,4203904,0.41100000000000003,0.0,1233,20.4,37.8,57,0.0
2019-12-10T08:57:40Z,12/10/19 03:57,4203909,0.333,0.0,1210,20.4,37.8,57,0.0
2019-12-10T08:58:57Z,12/10/19 03:58,4203917,0.353,0.001,1223,20.4,37.8,57,0.0
2019-12-10T08:59:57Z,12/10/19 03:59,4203923,0.351,0.0,1220,20.4,37.8,57,0.0
2019-12-10T09:00:57Z,12/10/19 04:00,4203929,0.327,0.0,1233,20.4,37.8,57,0.0
2019-12-10T09:01:57Z,12/10/19 04:01,4203935,0.43200000000000005,0.0,1226,20.4,37.8,57,0.0
2019-12-10T09:03:14Z,12/10/19 04:03,4203941,0.409,0.002,1210,20.4,37.8,57,0.0
2019-12-10T09:04:14Z,12/10/19 04:04,4203947,0.341,0.001,1242,20.4,37.8,57,0.0
2019-12-10T09:05:13Z,12/10/19 04:05,4203953,0.42300000000000004,0.0,1242,20.3,37.8,57,0.0
2019-12-10T09:06:13Z,12/10/19 04:06,4203958,0.368,0.001,1233,20.3,37.8,57,0.0
2019-12-10T09:07:30Z,12/10/19 04:07,4203963,0.378,0.0,1246,20.3,37.8,57,0.0
2019-12-10T09:08:30Z,12/10/19 04:08,4203969,0.42300000000000004,0.0,1226,20.3,37.8,57,0.0
2019-12-10T09:09:30Z,12/10/19 04:09,4203974,0.32,0.001,1207,20.3,37.8,57,0.0
2019-12-10T09:10:30Z,12/10/19 04:10,4203979,0.383,0.001,1220,20.3,37.8,57,0.0
2019-12-10T09:11:30Z,12/10/19 04:11,4203984,0.404,0.001,1217,20.3,37.8,57,0.0
