Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-31T05:48:58Z,03/31/21 01:48,5531321,0.834,0.0,88,21.3,37.0,42,0.0
2021-03-31T05:49:58Z,03/31/21 01:49,5531325,0.834,0.0,97,21.3,37.0,42,0.0
2021-03-31T05:50:58Z,03/31/21 01:50,5531329,0.712,0.002,95,21.3,36.9,42,0.0
2021-03-31T05:51:58Z,03/31/21 01:51,5531333,0.6719999999999999,0.0,85,21.3,36.9,42,0.0
2021-03-31T05:52:58Z,03/31/21 01:52,5531337,0.675,0.0,100,21.3,37.0,42,0.0
2021-03-31T05:53:58Z,03/31/21 01:53,5531341,0.763,0.005,97,21.3,36.9,42,0.0
2021-03-31T05:54:58Z,03/31/21 01:54,5531345,0.7110000000000001,0.0,85,21.3,36.9,42,0.0
2021-03-31T05:55:58Z,03/31/21 01:55,5531349,0.8019999999999999,0.002,86,21.3,36.9,42,0.0
2021-03-31T05:56:58Z,03/31/21 01:56,5531353,0.6799999999999999,0.001,89,21.3,36.9,42,0.0
2021-03-31T05:57:58Z,03/31/21 01:57,5531357,0.754,0.005,89,21.3,36.9,42,0.0
2021-03-31T05:58:58Z,03/31/21 01:58,5531361,0.716,0.001,100,21.3,36.9,42,0.0
2021-03-31T05:59:58Z,03/31/21 01:59,5531365,0.876,0.0,94,21.3,36.9,42,0.0
2021-03-31T06:00:58Z,03/31/21 02:00,5531369,0.756,0.0,88,21.3,36.9,42,0.0
2021-03-31T06:01:58Z,03/31/21 02:01,5531373,0.735,0.0,86,21.3,36.9,42,0.0
2021-03-31T06:02:58Z,03/31/21 02:02,5531377,0.786,0.0,100,21.3,36.9,42,0.0
2021-03-31T06:03:58Z,03/31/21 02:03,5531381,0.6839999999999999,0.0,88,21.3,36.8,42,0.0
2021-03-31T06:04:58Z,03/31/21 02:04,5531385,0.636,0.0,77,21.3,36.8,42,0.0
2021-03-31T06:05:58Z,03/31/21 02:05,5531389,0.7230000000000001,0.0,94,21.3,36.8,42,0.0
2021-03-31T06:06:58Z,03/31/21 02:06,5531393,0.782,0.001,85,21.3,36.8,42,0.0
2021-03-31T06:07:58Z,03/31/21 02:07,5531397,0.5940000000000001,0.003,86,21.3,36.8,42,0.0
2021-03-31T06:08:58Z,03/31/21 02:08,5531401,0.6990000000000001,0.003,94,21.3,36.8,42,0.0
2021-03-31T06:09:58Z,03/31/21 02:09,5531405,0.6900000000000001,0.0,91,21.3,36.8,42,0.0
2021-03-31T06:10:58Z,03/31/21 02:10,5531409,0.654,0.0,100,21.3,36.7,42,0.0
2021-03-31T06:11:58Z,03/31/21 02:11,5531413,0.712,0.002,89,21.3,36.7,42,0.0
2021-03-31T06:12:58Z,03/31/21 02:12,5531417,0.588,0.0,91,21.3,36.7,42,0.0
2021-03-31T06:13:58Z,03/31/21 02:13,5531421,0.753,0.0,92,21.3,36.7,42,0.0
2021-03-31T06:14:58Z,03/31/21 02:14,5531425,0.671,0.001,88,21.3,36.7,42,0.0
2021-03-31T06:15:58Z,03/31/21 02:15,5531429,0.61,0.002,92,21.3,36.7,42,0.0
2021-03-31T06:16:58Z,03/31/21 02:16,5531433,0.678,0.0,94,21.3,36.7,42,0.0
2021-03-31T06:17:58Z,03/31/21 02:17,5531437,0.759,0.003,97,21.3,36.7,42,0.0
2021-03-31T06:18:58Z,03/31/21 02:18,5531441,0.605,0.001,89,21.3,36.7,42,0.0
2021-03-31T06:19:58Z,03/31/21 02:19,5531445,0.771,0.003,88,21.3,36.7,42,0.0
2021-03-31T06:20:58Z,03/31/21 02:20,5531449,0.6679999999999999,0.001,99,21.3,36.7,42,0.0
2021-03-31T06:21:58Z,03/31/21 02:21,5531453,0.725,0.001,95,21.3,36.7,42,0.0
2021-03-31T06:22:58Z,03/31/21 02:22,5531457,0.64,0.002,85,21.3,36.7,42,0.0
2021-03-31T06:23:58Z,03/31/21 02:23,5531461,0.567,0.0,85,21.3,36.7,42,0.0
2021-03-31T06:24:58Z,03/31/21 02:24,5531465,0.558,0.0,83,21.3,36.7,42,0.0
2021-03-31T06:25:58Z,03/31/21 02:25,5531469,0.587,0.001,83,21.3,36.7,42,0.0
2021-03-31T06:26:58Z,03/31/21 02:26,5531473,0.5,0.001,95,21.3,36.6,42,0.0
2021-03-31T06:27:58Z,03/31/21 02:27,5531477,0.558,0.0,88,21.3,36.6,42,0.0
2021-03-31T06:28:58Z,03/31/21 02:28,5531481,0.567,0.0,99,21.3,36.6,42,0.0
2021-03-31T06:29:58Z,03/31/21 02:29,5531485,0.621,0.0,95,21.3,36.6,42,0.0
2021-03-31T06:30:58Z,03/31/21 02:30,5531489,0.553,0.002,85,21.3,36.7,42,0.0
2021-03-31T06:31:58Z,03/31/21 02:31,5531493,0.548,0.001,83,21.3,36.7,42,0.0
2021-03-31T06:32:58Z,03/31/21 02:32,5531497,0.731,0.001,82,21.2,36.6,42,0.0
2021-03-31T06:33:58Z,03/31/21 02:33,5531501,0.636,0.0,95,21.3,36.6,42,0.0
2021-03-31T06:34:58Z,03/31/21 02:34,5531505,0.651,0.0,85,21.3,36.6,42,0.0
2021-03-31T06:35:58Z,03/31/21 02:35,5531509,0.612,0.0,91,21.3,36.6,42,0.0
2021-03-31T06:36:58Z,03/31/21 02:36,5531513,0.5780000000000001,0.001,95,21.3,36.6,42,0.0
2021-03-31T06:37:58Z,03/31/21 02:37,5531517,0.502,0.002,82,21.2,36.6,42,0.0
2021-03-31T06:38:58Z,03/31/21 02:38,5531521,0.5469999999999999,0.002,94,21.2,36.6,42,0.0
2021-03-31T06:39:58Z,03/31/21 02:39,5531525,0.576,0.0,99,21.2,36.6,42,0.0
2021-03-31T06:40:58Z,03/31/21 02:40,5531529,0.642,0.0,83,21.2,36.6,42,0.0
2021-03-31T06:41:58Z,03/31/21 02:41,5531533,0.614,0.001,82,21.2,36.6,42,0.0
2021-03-31T06:42:58Z,03/31/21 02:42,5531537,0.63,0.003,86,21.2,36.5,42,0.0
2021-03-31T06:43:58Z,03/31/21 02:43,5531541,0.632,0.004,85,21.2,36.6,42,0.0
2021-03-31T06:44:58Z,03/31/21 02:44,5531545,0.599,0.001,100,21.2,36.5,42,0.0
2021-03-31T06:45:58Z,03/31/21 02:45,5531549,0.548,0.001,91,21.2,36.6,42,0.0
2021-03-31T06:46:58Z,03/31/21 02:46,5531553,0.602,0.001,95,21.2,36.5,42,0.0
2021-03-31T06:47:58Z,03/31/21 02:47,5531557,0.53,0.001,85,21.2,36.5,42,0.0
2021-03-31T06:48:58Z,03/31/21 02:48,5531561,0.501,0.0,95,21.2,36.5,42,0.0
2021-03-31T06:49:58Z,03/31/21 02:49,5531565,0.603,0.0,91,21.2,36.5,42,0.0
2021-03-31T06:50:58Z,03/31/21 02:50,5531569,0.67,0.002,89,21.2,36.5,42,0.0
2021-03-31T06:51:58Z,03/31/21 02:51,5531573,0.697,0.002,94,21.2,36.5,42,0.0
2021-03-31T06:52:58Z,03/31/21 02:52,5531577,0.623,0.001,108,21.2,36.5,42,0.0
2021-03-31T06:53:58Z,03/31/21 02:53,5531581,0.53,0.001,92,21.2,36.5,42,0.0
2021-03-31T06:54:58Z,03/31/21 02:54,5531585,0.512,0.001,85,21.2,36.5,42,0.0
2021-03-31T06:55:58Z,03/31/21 02:55,5531589,0.45499999999999996,0.001,77,21.2,36.5,42,0.0
2021-03-31T06:56:58Z,03/31/21 02:56,5531593,0.579,0.0,91,21.2,36.5,42,0.0
2021-03-31T06:57:58Z,03/31/21 02:57,5531597,0.6719999999999999,0.0,86,21.2,36.5,42,0.0
2021-03-31T06:58:58Z,03/31/21 02:58,5531601,0.536,0.001,89,21.2,36.5,42,0.0
2021-03-31T06:59:58Z,03/31/21 02:59,5531605,0.767,0.001,100,21.2,36.5,42,0.0
2021-03-31T07:00:58Z,03/31/21 03:00,5531609,0.523,0.002,80,21.2,36.5,42,0.0
2021-03-31T07:01:58Z,03/31/21 03:01,5531613,0.546,0.0,88,21.2,36.5,42,0.0
2021-03-31T07:02:58Z,03/31/21 03:02,5531617,0.52,0.002,88,21.2,36.5,42,0.0
2021-03-31T07:03:58Z,03/31/21 03:03,5531621,0.557,0.001,89,21.2,36.5,42,0.0
2021-03-31T07:04:58Z,03/31/21 03:04,5531625,0.491,0.001,83,21.2,36.5,42,0.0
2021-03-31T07:05:58Z,03/31/21 03:05,5531629,0.43099999999999994,0.001,85,21.2,36.5,42,0.0
2021-03-31T07:06:58Z,03/31/21 03:06,5531633,0.567,0.0,91,21.2,36.5,42,0.0
2021-03-31T07:07:58Z,03/31/21 03:07,5531637,0.595,0.002,88,21.2,36.5,42,0.0
2021-03-31T07:08:58Z,03/31/21 03:08,5531641,0.516,0.0,91,21.2,36.5,42,0.0
2021-03-31T07:09:58Z,03/31/21 03:09,5531645,0.513,0.0,97,21.2,36.4,42,0.0
2021-03-31T07:10:58Z,03/31/21 03:10,5531649,0.47300000000000003,0.001,79,21.2,36.4,42,0.0
2021-03-31T07:11:58Z,03/31/21 03:11,5531653,0.602,0.001,86,21.2,36.4,42,0.0
2021-03-31T07:12:58Z,03/31/21 03:12,5531657,0.441,0.003,89,21.2,36.4,42,0.0
2021-03-31T07:13:58Z,03/31/21 03:13,5531661,0.5589999999999999,0.002,88,21.2,36.4,42,0.0
2021-03-31T07:14:58Z,03/31/21 03:14,5531665,0.46799999999999997,0.0,94,21.2,36.4,42,0.0
2021-03-31T07:15:58Z,03/31/21 03:15,5531669,0.477,0.0,86,21.2,36.4,42,0.0
2021-03-31T07:16:58Z,03/31/21 03:16,5531673,0.554,0.001,83,21.2,36.4,42,0.0
2021-03-31T07:17:58Z,03/31/21 03:17,5531677,0.524,0.001,97,21.2,36.4,42,0.0
2021-03-31T07:18:58Z,03/31/21 03:18,5531681,0.52,0.002,88,21.2,36.4,42,0.0
2021-03-31T07:19:58Z,03/31/21 03:19,5531685,0.62,0.001,86,21.2,36.3,42,0.0
2021-03-31T07:20:58Z,03/31/21 03:20,5531689,0.489,0.0,91,21.2,36.4,42,0.0
2021-03-31T07:21:58Z,03/31/21 03:21,5531693,0.488,0.001,95,21.2,36.3,42,0.0
2021-03-31T07:22:58Z,03/31/21 03:22,5531697,0.5269999999999999,0.001,95,21.2,36.3,42,0.0
2021-03-31T07:23:58Z,03/31/21 03:23,5531701,0.483,0.003,89,21.2,36.3,42,0.0
2021-03-31T07:24:58Z,03/31/21 03:24,5531705,0.44400000000000006,0.0,94,21.2,36.3,42,0.0
2021-03-31T07:25:58Z,03/31/21 03:25,5531709,0.499,0.002,91,21.2,36.3,42,0.0
2021-03-31T07:26:58Z,03/31/21 03:26,5531713,0.42400000000000004,0.002,95,21.2,36.3,42,0.0
2021-03-31T07:27:58Z,03/31/21 03:27,5531717,0.44000000000000006,0.001,89,21.2,36.3,42,0.0
2021-03-31T07:28:58Z,03/31/21 03:28,5531721,0.609,0.0,89,21.2,36.3,42,0.0
2021-03-31T07:29:58Z,03/31/21 03:29,5531725,0.491,0.001,82,21.2,36.3,42,0.0
2021-03-31T07:30:58Z,03/31/21 03:30,5531729,0.5900000000000001,0.001,85,21.2,36.3,42,0.0
2021-03-31T07:31:58Z,03/31/21 03:31,5531733,0.434,0.001,89,21.1,36.2,42,0.0
2021-03-31T07:32:58Z,03/31/21 03:32,5531737,0.46900000000000003,0.002,102,21.1,36.3,42,0.0
2021-03-31T07:33:58Z,03/31/21 03:33,5531741,0.58,0.002,97,21.1,36.2,42,0.0
2021-03-31T07:34:58Z,03/31/21 03:34,5531745,0.505,0.002,95,21.2,36.2,42,0.0
2021-03-31T07:35:58Z,03/31/21 03:35,5531749,0.42699999999999994,0.002,94,21.2,36.2,42,0.0
2021-03-31T07:36:58Z,03/31/21 03:36,5531753,0.507,0.0,85,21.1,36.2,42,0.0
2021-03-31T07:37:58Z,03/31/21 03:37,5531757,0.438,0.0,91,21.1,36.2,42,0.0
2021-03-31T07:38:58Z,03/31/21 03:38,5531761,0.446,0.001,85,21.1,36.2,42,0.0
2021-03-31T07:39:58Z,03/31/21 03:39,5531765,0.602,0.001,91,21.1,36.2,42,0.0
2021-03-31T07:40:58Z,03/31/21 03:40,5531769,0.513,0.0,92,21.1,36.1,42,0.0
2021-03-31T07:41:58Z,03/31/21 03:41,5531773,0.458,0.001,89,21.1,36.1,42,0.0
2021-03-31T07:42:58Z,03/31/21 03:42,5531777,0.5309999999999999,0.0,83,21.1,36.1,42,0.0
2021-03-31T07:43:58Z,03/31/21 03:43,5531781,0.541,0.002,86,21.1,36.1,42,0.0
2021-03-31T07:44:58Z,03/31/21 03:44,5531785,0.536,0.001,95,21.1,36.1,42,0.0
2021-03-31T07:45:58Z,03/31/21 03:45,5531789,0.488,0.001,99,21.1,36.1,42,0.0
2021-03-31T07:46:58Z,03/31/21 03:46,5531793,0.417,0.0,89,21.1,36.1,42,0.0
2021-03-31T07:47:58Z,03/31/21 03:47,5531797,0.434,0.001,91,21.1,36.1,42,0.0
2021-03-31T07:48:58Z,03/31/21 03:48,5531801,0.509,0.001,89,21.1,36.1,42,0.0
2021-03-31T07:49:58Z,03/31/21 03:49,5531805,0.554,0.001,100,21.1,36.1,42,0.0
2021-03-31T07:50:58Z,03/31/21 03:50,5531809,0.418,0.002,94,21.1,36.1,42,0.0
2021-03-31T07:51:58Z,03/31/21 03:51,5531813,0.488,0.001,94,21.1,36.1,42,0.0
2021-03-31T07:52:58Z,03/31/21 03:52,5531817,0.511,0.002,82,21.1,36.1,42,0.0
2021-03-31T07:53:58Z,03/31/21 03:53,5531821,0.449,0.001,91,21.1,36.1,42,0.0
2021-03-31T07:54:58Z,03/31/21 03:54,5531825,0.477,0.0,100,21.1,36.1,42,0.0
2021-03-31T07:55:58Z,03/31/21 03:55,5531829,0.48200000000000004,0.001,94,21.1,36.1,42,0.0
2021-03-31T07:56:58Z,03/31/21 03:56,5531833,0.437,0.001,94,21.1,36.1,42,0.0
2021-03-31T07:57:58Z,03/31/21 03:57,5531837,0.404,0.001,82,21.1,36.1,42,0.0
2021-03-31T07:58:58Z,03/31/21 03:58,5531841,0.47300000000000003,0.001,82,21.1,36.1,42,0.0
2021-03-31T07:59:58Z,03/31/21 03:59,5531845,0.39,0.0,89,21.1,36.1,42,0.0
2021-03-31T08:00:58Z,03/31/21 04:00,5531849,0.607,0.002,91,21.1,36.1,42,0.0
2021-03-31T08:01:58Z,03/31/21 04:01,5531853,0.42300000000000004,0.0,99,21.1,36.1,42,0.0
2021-03-31T08:02:58Z,03/31/21 04:02,5531857,0.509,0.001,99,21.1,36.1,42,0.0
2021-03-31T08:03:58Z,03/31/21 04:03,5531861,0.43,0.002,94,21.1,36.1,42,0.0
2021-03-31T08:04:58Z,03/31/21 04:04,5531865,0.422,0.001,89,21.1,36.1,42,0.0
2021-03-31T08:05:58Z,03/31/21 04:05,5531869,0.48200000000000004,0.001,86,21.1,36.1,42,0.0
2021-03-31T08:06:58Z,03/31/21 04:06,5531873,0.403,0.002,94,21.1,36.1,42,0.0
2021-03-31T08:07:58Z,03/31/21 04:07,5531877,0.465,0.0,92,21.1,36.0,42,0.0
2021-03-31T08:08:58Z,03/31/21 04:08,5531881,0.449,0.001,89,21.1,36.0,42,0.0
2021-03-31T08:09:58Z,03/31/21 04:09,5531885,0.516,0.0,94,21.1,36.1,42,0.0
2021-03-31T08:10:58Z,03/31/21 04:10,5531889,0.422,0.001,105,21.1,36.0,42,0.0
2021-03-31T08:11:58Z,03/31/21 04:11,5531893,0.437,0.001,89,21.1,36.1,42,0.0
2021-03-31T08:12:58Z,03/31/21 04:12,5531897,0.528,0.0,89,21.1,36.0,42,0.0
2021-03-31T08:13:58Z,03/31/21 04:13,5531901,0.42800000000000005,0.001,97,21.1,36.0,42,0.0
2021-03-31T08:14:58Z,03/31/21 04:14,5531905,0.429,0.0,85,21.1,36.0,42,0.0
2021-03-31T08:15:58Z,03/31/21 04:15,5531909,0.507,0.0,89,21.1,36.0,42,0.0
2021-03-31T08:16:58Z,03/31/21 04:16,5531913,0.384,0.0,97,21.1,36.0,42,0.0
2021-03-31T08:17:58Z,03/31/21 04:17,5531917,0.42800000000000005,0.001,92,21.1,36.0,42,0.0
2021-03-31T08:18:58Z,03/31/21 04:18,5531921,0.294,0.0,89,21.1,36.0,42,0.0
2021-03-31T08:19:58Z,03/31/21 04:19,5531925,0.489,0.0,86,21.1,36.0,42,0.0
2021-03-31T08:20:58Z,03/31/21 04:20,5531929,0.44400000000000006,0.0,89,21.1,36.0,42,0.0
2021-03-31T08:21:58Z,03/31/21 04:21,5531933,0.489,0.0,91,21.1,36.0,42,0.0
2021-03-31T08:22:58Z,03/31/21 04:22,5531937,0.43200000000000005,0.0,102,21.1,36.0,42,0.0
2021-03-31T08:23:58Z,03/31/21 04:23,5531941,0.462,0.0,83,21.1,36.0,42,0.0
2021-03-31T08:24:58Z,03/31/21 04:24,5531945,0.33799999999999997,0.001,88,21.1,36.0,42,0.0
2021-03-31T08:25:58Z,03/31/21 04:25,5531949,0.512,0.001,99,21.1,36.0,42,0.0
2021-03-31T08:26:58Z,03/31/21 04:26,5531953,0.354,0.0,107,21.1,36.0,42,0.0
2021-03-31T08:27:58Z,03/31/21 04:27,5531957,0.46399999999999997,0.001,85,21.1,36.0,42,0.0
2021-03-31T08:28:58Z,03/31/21 04:28,5531961,0.404,0.001,91,21.1,36.0,42,0.0
2021-03-31T08:29:58Z,03/31/21 04:29,5531965,0.399,0.0,86,21.1,36.0,42,0.0
2021-03-31T08:30:58Z,03/31/21 04:30,5531969,0.42000000000000004,0.0,91,21.1,36.0,42,0.0
2021-03-31T08:31:58Z,03/31/21 04:31,5531973,0.513,0.0,95,21.1,36.0,42,0.0
2021-03-31T08:32:58Z,03/31/21 04:32,5531977,0.40700000000000003,0.001,83,21.1,36.0,42,0.0
2021-03-31T08:33:58Z,03/31/21 04:33,5531981,0.399,0.0,97,21.1,36.0,42,0.0
2021-03-31T08:34:58Z,03/31/21 04:34,5531985,0.5,0.001,97,21.1,36.0,42,0.0
2021-03-31T08:35:58Z,03/31/21 04:35,5531989,0.41600000000000004,0.001,99,21.0,36.0,42,0.0
2021-03-31T08:36:58Z,03/31/21 04:36,5531993,0.356,0.001,89,21.0,36.0,42,0.0
2021-03-31T08:37:58Z,03/31/21 04:37,5531997,0.366,0.0,94,21.0,36.0,42,0.0
2021-03-31T08:38:58Z,03/31/21 04:38,5532001,0.40499999999999997,0.0,99,21.0,36.0,42,0.0
2021-03-31T08:39:58Z,03/31/21 04:39,5532005,0.306,0.0,86,21.0,36.0,42,0.0
2021-03-31T08:40:58Z,03/31/21 04:40,5532009,0.465,0.0,102,21.0,36.0,42,0.0
2021-03-31T08:41:58Z,03/31/21 04:41,5532013,0.335,0.001,88,21.0,36.0,42,0.0
2021-03-31T08:42:58Z,03/31/21 04:42,5532017,0.42300000000000004,0.0,88,21.0,36.0,42,0.0
2021-03-31T08:43:58Z,03/31/21 04:43,5532021,0.384,0.0,102,21.0,36.0,42,0.0
2021-03-31T08:44:58Z,03/31/21 04:44,5532025,0.47800000000000004,0.002,92,21.0,35.9,42,0.0
2021-03-31T08:45:58Z,03/31/21 04:45,5532029,0.396,0.0,89,21.0,35.9,42,0.0
2021-03-31T08:46:58Z,03/31/21 04:46,5532033,0.471,0.0,97,21.0,35.9,42,0.0
2021-03-31T08:47:58Z,03/31/21 04:47,5532037,0.43499999999999994,0.0,100,21.0,35.9,42,0.0
2021-03-31T08:48:58Z,03/31/21 04:48,5532041,0.429,0.0,99,21.0,35.9,42,0.0
2021-03-31T08:49:58Z,03/31/21 04:49,5532045,0.471,0.0,102,21.0,35.9,42,0.0
2021-03-31T08:50:58Z,03/31/21 04:50,5532049,0.404,0.001,99,21.0,35.9,42,0.0
2021-03-31T08:51:58Z,03/31/21 04:51,5532053,0.366,0.0,99,21.0,35.9,42,0.0
2021-03-31T08:52:58Z,03/31/21 04:52,5532057,0.413,0.001,99,21.0,35.9,42,0.0
2021-03-31T08:53:58Z,03/31/21 04:53,5532061,0.45,0.0,91,21.0,35.9,42,0.0
2021-03-31T08:54:58Z,03/31/21 04:54,5532065,0.434,0.001,103,21.0,35.8,42,0.0
2021-03-31T08:55:58Z,03/31/21 04:55,5532069,0.48200000000000004,0.001,92,21.0,35.8,42,0.0
2021-03-31T08:56:58Z,03/31/21 04:56,5532073,0.43499999999999994,0.0,100,21.0,35.8,42,0.0
2021-03-31T08:57:58Z,03/31/21 04:57,5532077,0.465,0.0,91,21.0,35.8,42,0.0
2021-03-31T08:58:58Z,03/31/21 04:58,5532081,0.404,0.001,97,21.0,35.8,42,0.0
2021-03-31T08:59:58Z,03/31/21 04:59,5532085,0.331,0.002,86,21.0,35.8,42,0.0
2021-03-31T09:00:58Z,03/31/21 05:00,5532089,0.312,0.0,94,21.0,35.8,42,0.0
2021-03-31T09:01:58Z,03/31/21 05:01,5532093,0.39,0.0,88,20.9,35.6,42,0.0
2021-03-31T09:02:58Z,03/31/21 05:02,5532097,0.47000000000000003,0.001,100,20.8,35.6,42,1.0
2021-03-31T09:03:58Z,03/31/21 05:03,5532101,0.377,0.001,88,20.9,35.8,42,0.0
2021-03-31T09:04:58Z,03/31/21 05:04,5532105,0.51,0.0,91,20.9,35.8,42,0.0
2021-03-31T09:05:58Z,03/31/21 05:05,5532109,0.359,0.001,100,20.9,35.8,42,0.0
2021-03-31T09:06:58Z,03/31/21 05:06,5532113,0.33999999999999997,0.002,99,21.0,35.7,42,0.0
2021-03-31T09:07:58Z,03/31/21 05:07,5532117,0.40700000000000003,0.001,94,21.0,35.6,42,0.0
2021-03-31T09:08:58Z,03/31/21 05:08,5532121,0.375,0.0,86,21.1,35.5,42,1.0
2021-03-31T09:09:58Z,03/31/21 05:09,5532125,0.384,0.0,94,21.1,35.3,42,1.0
2021-03-31T09:10:58Z,03/31/21 05:10,5532129,0.453,0.0,89,21.1,35.1,42,2.0
2021-03-31T09:11:58Z,03/31/21 05:11,5532133,0.393,0.0,91,21.1,35.0,42,3.0
2021-03-31T09:12:58Z,03/31/21 05:12,5532137,0.47000000000000003,0.001,92,21.1,34.9,42,3.0
2021-03-31T09:13:58Z,03/31/21 05:13,5532141,0.359,0.001,85,21.1,34.7,42,4.0
2021-03-31T09:14:58Z,03/31/21 05:14,5532145,0.533,0.001,105,21.1,34.4,42,5.0
2021-03-31T09:15:58Z,03/31/21 05:15,5532149,0.497,0.001,83,21.1,34.3,42,6.0
2021-03-31T09:16:58Z,03/31/21 05:16,5532153,0.41100000000000003,0.0,77,21.1,34.0,42,6.0
2021-03-31T09:17:58Z,03/31/21 05:17,5532157,0.414,0.0,82,21.1,33.8,42,7.0
2021-03-31T09:18:58Z,03/31/21 05:18,5532161,0.43499999999999994,0.0,80,21.1,33.6,42,8.0
2021-03-31T09:19:58Z,03/31/21 05:19,5532165,0.367,0.002,89,21.1,33.4,42,9.0
2021-03-31T09:20:58Z,03/31/21 05:20,5532169,0.479,0.001,80,21.1,33.3,42,9.0
2021-03-31T09:21:58Z,03/31/21 05:21,5532173,0.348,0.0,83,21.1,33.2,42,10.0
2021-03-31T09:22:58Z,03/31/21 05:22,5532177,0.43499999999999994,0.0,85,21.1,33.0,42,10.0
2021-03-31T09:23:58Z,03/31/21 05:23,5532181,0.396,0.0,82,21.0,33.0,42,11.0
2021-03-31T09:24:58Z,03/31/21 05:24,5532185,0.324,0.0,77,20.9,32.9,42,11.0
2021-03-31T09:25:58Z,03/31/21 05:25,5532189,0.398,0.001,77,20.9,32.8,42,12.0
2021-03-31T09:26:58Z,03/31/21 05:26,5532193,0.465,0.0,71,20.8,32.7,42,12.0
2021-03-31T09:27:58Z,03/31/21 05:27,5532197,0.44400000000000006,0.0,88,20.7,32.5,42,12.0
2021-03-31T09:28:58Z,03/31/21 05:28,5532201,0.417,0.0,85,20.7,32.4,42,13.0
2021-03-31T09:29:58Z,03/31/21 05:29,5532205,0.437,0.001,82,20.6,32.4,42,13.0
2021-03-31T09:30:58Z,03/31/21 05:30,5532209,0.356,0.001,66,20.5,32.3,42,14.0
2021-03-31T09:31:58Z,03/31/21 05:31,5532213,0.43499999999999994,0.0,80,20.5,32.2,42,14.0
2021-03-31T09:32:58Z,03/31/21 05:32,5532217,0.369,0.0,77,20.4,32.2,42,14.0
2021-03-31T09:33:58Z,03/31/21 05:33,5532221,0.351,0.0,78,20.4,32.1,42,15.0
2021-03-31T09:34:58Z,03/31/21 05:34,5532225,0.504,0.0,81,20.3,32.1,42,15.0
2021-03-31T09:35:58Z,03/31/21 05:35,5532229,0.389,0.001,66,20.2,32.1,42,15.0
2021-03-31T09:36:58Z,03/31/21 05:36,5532233,0.413,0.001,75,20.2,32.0,42,15.0
2021-03-31T09:37:58Z,03/31/21 05:37,5532237,0.545,0.001,81,20.1,32.0,42,15.0
2021-03-31T09:38:58Z,03/31/21 05:38,5532241,0.369,0.0,86,20.1,31.8,42,15.0
2021-03-31T09:39:58Z,03/31/21 05:39,5532245,0.366,0.0,86,20.0,31.8,42,15.0
2021-03-31T09:40:58Z,03/31/21 05:40,5532249,0.288,0.0,75,20.0,31.8,42,16.0
2021-03-31T09:41:58Z,03/31/21 05:41,5532253,0.39,0.0,89,19.8,31.8,42,16.0
2021-03-31T09:42:58Z,03/31/21 05:42,5532257,0.414,0.0,81,19.7,31.7,42,17.0
2021-03-31T09:43:58Z,03/31/21 05:43,5532261,0.5509999999999999,0.001,78,19.6,31.7,42,17.0
2021-03-31T09:44:58Z,03/31/21 05:44,5532265,0.306,0.0,88,19.6,31.7,42,17.0
2021-03-31T09:45:58Z,03/31/21 05:45,5532269,0.317,0.001,86,19.5,31.7,42,17.0
2021-03-31T09:46:58Z,03/31/21 05:46,5532273,0.368,0.001,81,19.5,31.7,42,17.0
2021-03-31T09:47:58Z,03/31/21 05:47,5532277,0.518,0.001,92,19.4,31.6,42,16.0
2021-03-31T09:48:58Z,03/31/21 05:48,5532281,0.354,0.0,77,19.3,31.7,42,16.0
2021-03-31T09:49:58Z,03/31/21 05:49,5532285,0.414,0.0,80,19.3,31.7,42,17.0
2021-03-31T09:50:58Z,03/31/21 05:50,5532289,0.395,0.001,92,19.2,31.7,42,17.0
2021-03-31T09:51:58Z,03/31/21 05:51,5532293,0.333,0.0,94,19.2,31.7,42,16.0
2021-03-31T09:52:58Z,03/31/21 05:52,5532297,0.312,0.0,86,19.1,31.8,42,16.0
2021-03-31T09:53:58Z,03/31/21 05:53,5532301,0.354,0.0,86,19.1,31.8,42,16.0
2021-03-31T09:54:58Z,03/31/21 05:54,5532305,0.34199999999999997,0.0,89,19.1,31.8,42,16.0
2021-03-31T09:55:58Z,03/31/21 05:55,5532309,0.385,0.002,91,19.0,31.9,42,16.0
2021-03-31T09:56:58Z,03/31/21 05:56,5532313,0.417,0.0,77,19.0,31.9,42,16.0
2021-03-31T09:57:58Z,03/31/21 05:57,5532317,0.33999999999999997,0.002,80,19.0,31.9,42,16.0
2021-03-31T09:58:58Z,03/31/21 05:58,5532321,0.38,0.001,86,18.9,31.9,42,16.0
2021-03-31T09:59:58Z,03/31/21 05:59,5532325,0.40099999999999997,0.001,86,18.9,31.9,42,16.0
2021-03-31T10:00:58Z,03/31/21 06:00,5532329,0.312,0.0,88,18.9,31.9,42,15.0
2021-03-31T10:01:58Z,03/31/21 06:01,5532333,0.36,0.0,103,18.9,31.9,42,15.0
2021-03-31T10:02:58Z,03/31/21 06:02,5532337,0.341,0.001,105,18.9,32.0,42,15.0
2021-03-31T10:03:58Z,03/31/21 06:03,5532341,0.357,0.0,99,18.9,32.0,42,15.0
2021-03-31T10:04:58Z,03/31/21 06:04,5532345,0.23900000000000002,0.001,102,18.9,32.0,42,15.0
