Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-10T21:50:53Z,12/10/19 16:50,4206529,0.039,0.0,456,24.3,22.3,56,16.0
2019-12-10T21:51:53Z,12/10/19 16:51,4206532,0.048,0.0,447,24.3,22.3,56,16.0
2019-12-10T21:52:53Z,12/10/19 16:52,4206535,0.048,0.0,462,24.3,22.3,56,16.0
2019-12-10T21:53:53Z,12/10/19 16:53,4206538,0.06,0.0,454,24.3,22.3,56,16.0
2019-12-10T22:55:19Z,12/10/19 17:55,4206651,0.051000000000000004,0.0,405,24.1,21.9,56,17.0
2019-12-10T22:56:18Z,12/10/19 17:56,4206653,0.08399999999999999,0.0,401,24.1,21.8,56,17.0
2019-12-10T22:57:18Z,12/10/19 17:57,4206656,0.015,0.0,398,24.1,21.8,56,17.0
2019-12-10T22:58:18Z,12/10/19 17:58,4206660,0.066,0.0,407,24.1,21.8,56,17.0
2019-12-10T22:59:18Z,12/10/19 17:59,4206662,0.056999999999999995,0.0,382,24.1,21.8,56,17.0
2019-12-10T23:00:18Z,12/10/19 18:00,4206665,0.077,0.001,398,24.1,21.8,56,16.0
2019-12-10T23:01:18Z,12/10/19 18:01,4206667,0.032,0.001,391,24.1,21.8,56,17.0
2019-12-10T23:02:19Z,12/10/19 18:02,4206670,0.056999999999999995,0.0,391,24.1,21.8,56,16.0
2019-12-10T23:03:18Z,12/10/19 18:03,4206673,0.036,0.0,396,24.1,21.8,56,17.0
2019-12-10T23:04:18Z,12/10/19 18:04,4206675,0.06899999999999999,0.0,396,24.1,21.8,56,16.0
2019-12-10T23:05:18Z,12/10/19 18:05,4206678,0.063,0.0,418,24.1,21.8,56,17.0
2019-12-10T23:40:48Z,12/10/19 18:40,4206742,0.123,0.0,394,24.1,21.8,56,16.0
2019-12-10T23:41:48Z,12/10/19 18:41,4206744,0.054000000000000006,0.0,392,24.2,21.8,56,17.0
2019-12-10T23:42:48Z,12/10/19 18:42,4206747,0.072,0.0,394,24.2,21.8,56,16.0
2019-12-10T23:43:48Z,12/10/19 18:43,4206750,0.039,0.0,401,24.2,21.8,56,17.0
2019-12-10T23:44:48Z,12/10/19 18:44,4206753,0.09,0.0,403,24.2,21.8,56,16.0
2019-12-10T23:45:48Z,12/10/19 18:45,4206756,0.048,0.0,402,24.2,21.8,56,16.0
2019-12-10T23:46:48Z,12/10/19 18:46,4206758,0.072,0.0,390,24.2,21.8,56,16.0
2019-12-10T23:47:48Z,12/10/19 18:47,4206760,0.089,0.001,402,24.2,21.8,56,16.0
2019-12-10T23:48:48Z,12/10/19 18:48,4206764,0.048,0.0,388,24.2,21.8,56,16.0
2019-12-10T23:49:48Z,12/10/19 18:49,4206766,0.045,0.0,404,24.2,21.8,56,16.0
2019-12-10T23:50:48Z,12/10/19 18:50,4206769,0.08399999999999999,0.0,379,24.2,21.8,56,16.0
2019-12-10T23:51:48Z,12/10/19 18:51,4206772,0.036,0.0,420,24.2,21.8,56,17.0
2019-12-10T23:52:48Z,12/10/19 18:52,4206776,0.065,0.001,375,24.2,21.8,56,17.0
2019-12-10T23:53:48Z,12/10/19 18:53,4206778,0.11699999999999999,0.0,406,24.2,22.1,56,17.0
2019-12-10T23:54:48Z,12/10/19 18:54,4206780,0.06899999999999999,0.0,429,24.2,22.1,56,17.0
2019-12-10T23:55:48Z,12/10/19 18:55,4206782,0.024,0.0,409,24.2,22.1,56,16.0
2019-12-10T23:56:48Z,12/10/19 18:56,4206785,0.063,0.0,393,24.2,22.0,56,16.0
2019-12-10T23:57:48Z,12/10/19 18:57,4206788,0.078,0.0,399,24.2,21.9,56,16.0
2019-12-10T23:58:48Z,12/10/19 18:58,4206791,0.054000000000000006,0.0,406,24.2,21.9,56,16.0
2019-12-10T23:59:48Z,12/10/19 18:59,4206794,0.075,0.0,411,24.2,22.0,56,16.0
2019-12-11T00:00:48Z,12/10/19 19:00,4206797,0.08299999999999999,0.001,409,24.2,22.0,56,16.0
2019-12-11T00:01:48Z,12/10/19 19:01,4206800,0.036,0.0,411,24.2,22.0,56,16.0
2019-12-11T00:02:48Z,12/10/19 19:02,4206803,0.053000000000000005,0.001,397,24.2,22.0,56,16.0
2019-12-11T00:05:11Z,12/10/19 19:05,4206808,0.075,0.0,399,24.2,21.9,56,16.0
2019-12-11T00:06:26Z,12/10/19 19:06,4206812,0.06899999999999999,0.0,399,24.2,22.1,56,17.0
2019-12-11T00:07:26Z,12/10/19 19:07,4206814,0.062,0.001,413,24.2,22.1,56,16.0
2019-12-11T00:08:26Z,12/10/19 19:08,4206817,0.078,0.0,411,24.2,22.1,56,16.0
2019-12-11T00:09:26Z,12/10/19 19:09,4206820,0.081,0.0,409,24.2,22.1,56,16.0
2019-12-11T00:22:59Z,12/10/19 19:22,4206845,0.072,0.0,401,24.0,22.1,56,16.0
2019-12-11T00:24:00Z,12/10/19 19:24,4206847,0.075,0.0,398,24.0,22.1,56,17.0
2019-12-11T00:24:59Z,12/10/19 19:24,4206850,0.048,0.0,399,24.0,22.1,56,16.0
2019-12-11T00:25:59Z,12/10/19 19:25,4206853,0.072,0.0,408,24.0,22.1,56,16.0
2019-12-11T00:26:59Z,12/10/19 19:26,4206855,0.08399999999999999,0.0,419,24.0,22.2,56,17.0
2019-12-11T00:27:59Z,12/10/19 19:27,4206859,0.099,0.0,408,24.0,22.2,56,16.0
2019-12-11T00:28:59Z,12/10/19 19:28,4206861,0.077,0.001,405,24.0,22.2,56,17.0
2019-12-11T00:29:59Z,12/10/19 19:29,4206864,0.075,0.0,423,24.0,22.2,56,16.0
2019-12-11T00:30:59Z,12/10/19 19:30,4206867,0.063,0.0,426,24.0,22.2,56,17.0
2019-12-11T00:31:59Z,12/10/19 19:31,4206870,0.053000000000000005,0.001,426,24.0,22.2,56,16.0
2019-12-11T00:32:59Z,12/10/19 19:32,4206873,0.054000000000000006,0.0,414,24.0,22.2,56,16.0
2019-12-11T00:33:59Z,12/10/19 19:33,4206876,0.11000000000000001,0.001,421,24.0,22.2,56,16.0
2019-12-11T00:34:59Z,12/10/19 19:34,4206879,0.072,0.0,431,24.0,22.2,56,17.0
2019-12-11T00:35:59Z,12/10/19 19:35,4206882,0.10500000000000001,0.0,431,24.0,22.2,56,17.0
2019-12-11T00:36:59Z,12/10/19 19:36,4206885,0.099,0.0,398,24.0,22.2,56,17.0
2019-12-11T00:37:59Z,12/10/19 19:37,4206888,0.10500000000000001,0.0,417,24.0,22.2,56,17.0
2019-12-11T00:38:59Z,12/10/19 19:38,4206890,0.063,0.0,419,24.0,22.2,56,16.0
2019-12-11T00:39:59Z,12/10/19 19:39,4206893,0.072,0.0,419,24.0,22.2,56,17.0
2019-12-11T00:40:59Z,12/10/19 19:40,4206894,0.063,0.0,428,24.0,22.2,56,16.0
2019-12-11T00:41:59Z,12/10/19 19:41,4206897,0.066,0.0,433,24.0,22.2,56,16.0
2019-12-11T00:42:59Z,12/10/19 19:42,4206900,0.03,0.0,428,24.0,22.2,56,17.0
2019-12-11T00:43:59Z,12/10/19 19:43,4206903,0.081,0.0,437,24.0,22.2,56,17.0
2019-12-11T00:44:59Z,12/10/19 19:44,4206906,0.08399999999999999,0.0,435,24.0,22.2,56,17.0
2019-12-11T00:45:59Z,12/10/19 19:45,4206909,0.075,0.0,455,24.0,22.2,56,16.0
2019-12-11T00:46:59Z,12/10/19 19:46,4206912,0.081,0.0,417,24.0,22.2,56,16.0
2019-12-11T00:47:59Z,12/10/19 19:47,4206915,0.027000000000000003,0.0,423,24.0,22.2,56,16.0
2019-12-11T00:48:59Z,12/10/19 19:48,4206918,0.081,0.0,426,24.0,22.2,56,17.0
2019-12-11T00:49:59Z,12/10/19 19:49,4206922,0.087,0.0,435,24.0,22.2,56,16.0
2019-12-11T00:50:59Z,12/10/19 19:50,4206924,0.041999999999999996,0.0,410,24.0,22.2,56,16.0
2019-12-11T00:51:59Z,12/10/19 19:51,4206927,0.10800000000000001,0.0,435,24.0,22.2,56,17.0
2019-12-11T00:52:59Z,12/10/19 19:52,4206929,0.072,0.0,430,24.0,22.2,56,16.0
2019-12-11T00:53:59Z,12/10/19 19:53,4206931,0.10800000000000001,0.0,424,24.0,22.2,56,16.0
2019-12-11T00:54:59Z,12/10/19 19:54,4206934,0.056999999999999995,0.0,430,24.0,22.2,56,16.0
2019-12-11T00:55:59Z,12/10/19 19:55,4206937,0.096,0.0,431,24.0,22.2,56,17.0
2019-12-11T00:56:59Z,12/10/19 19:56,4206940,0.077,0.001,430,24.0,22.2,56,16.0
2019-12-11T00:57:59Z,12/10/19 19:57,4206943,0.087,0.0,449,24.0,22.2,56,16.0
2019-12-11T00:58:59Z,12/10/19 19:58,4206946,0.081,0.0,435,24.0,22.1,56,17.0
2019-12-11T01:02:07Z,12/10/19 20:02,4206953,0.045,0.0,414,24.0,22.1,56,16.0
2019-12-11T01:02:59Z,12/10/19 20:02,4206955,0.08399999999999999,0.0,452,24.1,22.0,56,16.0
2019-12-11T01:03:59Z,12/10/19 20:03,4206958,0.072,0.0,434,24.1,21.9,56,16.0
2019-12-11T01:04:59Z,12/10/19 20:04,4206961,0.11399999999999999,0.0,425,24.1,21.9,56,17.0
2019-12-11T01:05:59Z,12/10/19 20:05,4206966,0.08399999999999999,0.0,436,24.1,21.9,56,17.0
2019-12-11T01:06:59Z,12/10/19 20:06,4206969,0.10500000000000001,0.0,425,24.1,21.9,56,16.0
2019-12-11T01:08:59Z,12/10/19 20:08,4206972,0.126,0.0,430,24.1,21.8,56,17.0
2019-12-11T01:10:04Z,12/10/19 20:10,4206974,0.08399999999999999,0.0,441,24.1,21.8,56,17.0
2019-12-11T01:10:59Z,12/10/19 20:10,4206977,0.078,0.0,430,24.1,21.8,56,16.0
2019-12-11T01:11:59Z,12/10/19 20:11,4206980,0.081,0.0,407,24.1,21.8,56,16.0
2019-12-11T01:12:59Z,12/10/19 20:12,4206983,0.11000000000000001,0.001,418,24.1,21.8,56,16.0
2019-12-11T01:13:59Z,12/10/19 20:13,4206986,0.087,0.0,439,24.1,21.8,56,17.0
2019-12-11T01:14:59Z,12/10/19 20:14,4206989,0.11399999999999999,0.0,436,24.1,21.8,56,17.0
2019-12-11T01:16:05Z,12/10/19 20:16,4206997,0.078,0.0,434,24.1,21.8,56,17.0
2019-12-11T01:19:59Z,12/10/19 20:19,4207000,0.087,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:20:59Z,12/10/19 20:20,4207002,0.096,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:21:59Z,12/10/19 20:21,4207005,0.08399999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:22:59Z,12/10/19 20:22,4207008,0.081,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:23:59Z,12/10/19 20:23,4207011,0.056999999999999995,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:24:59Z,12/10/19 20:24,4207014,0.087,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:25:59Z,12/10/19 20:25,4207017,0.11599999999999999,0.001,438,24.1,21.8,56,16.0
2019-12-11T01:26:59Z,12/10/19 20:26,4207020,0.10200000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:27:59Z,12/10/19 20:27,4207022,0.11100000000000002,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:28:59Z,12/10/19 20:28,4207024,0.054000000000000006,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:29:59Z,12/10/19 20:29,4207027,0.08399999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:30:59Z,12/10/19 20:30,4207030,0.099,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:31:59Z,12/10/19 20:31,4207033,0.087,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:32:59Z,12/10/19 20:32,4207036,0.051000000000000004,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:33:59Z,12/10/19 20:33,4207039,0.086,0.001,438,24.1,21.8,56,17.0
2019-12-11T01:34:59Z,12/10/19 20:34,4207042,0.123,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:35:59Z,12/10/19 20:35,4207045,0.096,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:36:59Z,12/10/19 20:36,4207048,0.051000000000000004,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:37:59Z,12/10/19 20:37,4207051,0.038,0.001,438,24.1,21.8,56,16.0
2019-12-11T01:38:59Z,12/10/19 20:38,4207054,0.059,0.001,438,24.1,21.8,56,16.0
2019-12-11T01:39:59Z,12/10/19 20:39,4207057,0.08,0.001,438,24.1,21.8,56,16.0
2019-12-11T01:40:59Z,12/10/19 20:40,4207060,0.077,0.001,438,24.1,21.8,56,17.0
2019-12-11T01:41:59Z,12/10/19 20:41,4207062,0.08399999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:42:59Z,12/10/19 20:42,4207065,0.10800000000000001,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:43:59Z,12/10/19 20:43,4207067,0.066,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:44:59Z,12/10/19 20:44,4207070,0.06899999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:45:59Z,12/10/19 20:45,4207073,0.075,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:46:59Z,12/10/19 20:46,4207076,0.08299999999999999,0.001,438,24.1,21.8,56,16.0
2019-12-11T01:47:59Z,12/10/19 20:47,4207079,0.054000000000000006,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:48:59Z,12/10/19 20:48,4207082,0.081,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:49:59Z,12/10/19 20:49,4207085,0.087,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:50:59Z,12/10/19 20:50,4207088,0.093,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:51:59Z,12/10/19 20:51,4207091,0.123,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:52:59Z,12/10/19 20:52,4207094,0.06,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:53:59Z,12/10/19 20:53,4207096,0.11399999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:54:59Z,12/10/19 20:54,4207099,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:55:59Z,12/10/19 20:55,4207102,0.056999999999999995,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:56:59Z,12/10/19 20:56,4207104,0.063,0.0,438,24.1,21.8,56,16.0
2019-12-11T01:57:59Z,12/10/19 20:57,4207107,0.126,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:58:59Z,12/10/19 20:58,4207110,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T01:59:59Z,12/10/19 20:59,4207113,0.08,0.001,438,24.1,21.8,56,16.0
2019-12-11T02:00:59Z,12/10/19 21:00,4207116,0.066,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:01:59Z,12/10/19 21:01,4207119,0.10800000000000001,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:02:59Z,12/10/19 21:02,4207122,0.075,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:03:59Z,12/10/19 21:03,4207125,0.132,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:04:59Z,12/10/19 21:04,4207128,0.096,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:05:59Z,12/10/19 21:05,4207130,0.063,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:06:59Z,12/10/19 21:06,4207132,0.081,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:07:59Z,12/10/19 21:07,4207135,0.08,0.001,438,24.1,21.8,56,16.0
2019-12-11T02:08:59Z,12/10/19 21:08,4207138,0.09,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:09:59Z,12/10/19 21:09,4207141,0.11699999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:10:59Z,12/10/19 21:10,4207144,0.063,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:11:59Z,12/10/19 21:11,4207147,0.087,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:12:59Z,12/10/19 21:12,4207150,0.10500000000000001,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:13:59Z,12/10/19 21:13,4207153,0.087,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:14:59Z,12/10/19 21:14,4207156,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:15:59Z,12/10/19 21:15,4207159,0.10500000000000001,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:16:59Z,12/10/19 21:16,4207162,0.066,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:29:59Z,12/10/19 21:29,4207187,0.074,0.001,438,24.1,21.8,56,17.0
2019-12-11T02:30:59Z,12/10/19 21:30,4207189,0.099,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:31:59Z,12/10/19 21:31,4207191,0.06899999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:32:59Z,12/10/19 21:32,4207194,0.063,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:33:59Z,12/10/19 21:33,4207197,0.06,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:34:59Z,12/10/19 21:34,4207199,0.08399999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:35:59Z,12/10/19 21:35,4207202,0.054000000000000006,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:36:59Z,12/10/19 21:36,4207205,0.06,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:37:59Z,12/10/19 21:37,4207208,0.074,0.001,438,24.1,21.8,56,16.0
2019-12-11T02:38:59Z,12/10/19 21:38,4207211,0.033,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:39:59Z,12/10/19 21:39,4207214,0.087,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:40:59Z,12/10/19 21:40,4207217,0.072,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:41:59Z,12/10/19 21:41,4207220,0.075,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:42:59Z,12/10/19 21:42,4207223,0.06,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:43:59Z,12/10/19 21:43,4207225,0.081,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:44:59Z,12/10/19 21:44,4207228,0.072,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:45:59Z,12/10/19 21:45,4207231,0.078,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:46:59Z,12/10/19 21:46,4207234,0.075,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:47:59Z,12/10/19 21:47,4207236,0.039,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:48:59Z,12/10/19 21:48,4207239,0.072,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:49:59Z,12/10/19 21:49,4207242,0.054000000000000006,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:50:59Z,12/10/19 21:50,4207245,0.10800000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:51:59Z,12/10/19 21:51,4207248,0.10500000000000001,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:52:59Z,12/10/19 21:52,4207251,0.10600000000000001,0.002,438,24.1,21.8,56,16.0
2019-12-11T02:53:59Z,12/10/19 21:53,4207254,0.10800000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:54:59Z,12/10/19 21:54,4207257,0.056999999999999995,0.0,438,24.1,21.8,56,16.0
2019-12-11T02:55:59Z,12/10/19 21:55,4207259,0.093,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:56:59Z,12/10/19 21:56,4207261,0.063,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:57:59Z,12/10/19 21:57,4207264,0.06899999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:58:59Z,12/10/19 21:58,4207267,0.03,0.0,438,24.1,21.8,56,17.0
2019-12-11T02:59:59Z,12/10/19 21:59,4207270,0.063,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:00:59Z,12/10/19 22:00,4207273,0.10800000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:01:59Z,12/10/19 22:01,4207276,0.048,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:02:59Z,12/10/19 22:02,4207279,0.11299999999999999,0.001,438,24.1,21.8,56,17.0
2019-12-11T03:03:59Z,12/10/19 22:03,4207282,0.09,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:04:59Z,12/10/19 22:04,4207285,0.11299999999999999,0.001,438,24.1,21.8,56,17.0
2019-12-11T03:05:59Z,12/10/19 22:05,4207288,0.066,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:06:59Z,12/10/19 22:06,4207291,0.072,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:07:59Z,12/10/19 22:07,4207294,0.10500000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:08:59Z,12/10/19 22:08,4207296,0.063,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:09:59Z,12/10/19 22:09,4207299,0.075,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:10:59Z,12/10/19 22:10,4207302,0.09,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:11:59Z,12/10/19 22:11,4207305,0.10500000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:12:59Z,12/10/19 22:12,4207307,0.11699999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:13:59Z,12/10/19 22:13,4207310,0.12,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:14:59Z,12/10/19 22:14,4207313,0.054000000000000006,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:15:59Z,12/10/19 22:15,4207316,0.11100000000000002,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:16:59Z,12/10/19 22:16,4207319,0.059,0.001,438,24.1,21.8,56,16.0
2019-12-11T03:17:59Z,12/10/19 22:17,4207322,0.10800000000000001,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:18:59Z,12/10/19 22:18,4207325,0.11699999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:19:59Z,12/10/19 22:19,4207328,0.066,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:20:59Z,12/10/19 22:20,4207330,0.099,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:21:59Z,12/10/19 22:21,4207332,0.123,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:22:59Z,12/10/19 22:22,4207335,0.10500000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:23:59Z,12/10/19 22:23,4207338,0.078,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:24:59Z,12/10/19 22:24,4207341,0.099,0.0,438,24.1,21.8,56,16.0
2019-12-11T03:25:59Z,12/10/19 22:25,4207344,0.06,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:26:59Z,12/10/19 22:26,4207347,0.041999999999999996,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:27:59Z,12/10/19 22:27,4207350,0.078,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:28:59Z,12/10/19 22:28,4207352,0.081,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:29:59Z,12/10/19 22:29,4207355,0.081,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:30:59Z,12/10/19 22:30,4207358,0.10800000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:31:59Z,12/10/19 22:31,4207361,0.06,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:32:59Z,12/10/19 22:32,4207364,0.05,0.001,438,24.1,21.8,56,16.0
2019-12-11T03:33:59Z,12/10/19 22:33,4207367,0.048,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:34:59Z,12/10/19 22:34,4207370,0.078,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:35:59Z,12/10/19 22:35,4207373,0.092,0.001,438,24.1,21.8,56,17.0
2019-12-11T03:36:59Z,12/10/19 22:36,4207376,0.10500000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:37:59Z,12/10/19 22:37,4207379,0.123,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:38:59Z,12/10/19 22:38,4207382,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:39:59Z,12/10/19 22:39,4207385,0.11399999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:40:59Z,12/10/19 22:40,4207387,0.087,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:41:59Z,12/10/19 22:41,4207390,0.10200000000000001,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:42:59Z,12/10/19 22:42,4207393,0.078,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:43:59Z,12/10/19 22:43,4207395,0.09,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:44:59Z,12/10/19 22:44,4207398,0.123,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:45:59Z,12/10/19 22:45,4207401,0.06899999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:46:59Z,12/10/19 22:46,4207404,0.06899999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:47:59Z,12/10/19 22:47,4207407,0.144,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:48:59Z,12/10/19 22:48,4207410,0.129,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:49:59Z,12/10/19 22:49,4207413,0.08399999999999999,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:50:59Z,12/10/19 22:50,4207416,0.145,0.002,438,24.1,21.8,56,17.0
2019-12-11T03:51:59Z,12/10/19 22:51,4207418,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:52:59Z,12/10/19 22:52,4207421,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:53:59Z,12/10/19 22:53,4207424,0.068,0.001,438,24.1,21.8,56,18.0
2019-12-11T03:54:59Z,12/10/19 22:54,4207427,0.075,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:55:59Z,12/10/19 22:55,4207430,0.09,0.0,438,24.1,21.8,56,17.0
2019-12-11T03:56:59Z,12/10/19 22:56,4207432,0.09,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:09:59Z,12/10/19 23:09,4207458,0.093,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:10:59Z,12/10/19 23:10,4207460,0.123,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:11:59Z,12/10/19 23:11,4207463,0.06899999999999999,0.0,438,24.1,21.8,56,16.0
2019-12-11T04:12:59Z,12/10/19 23:12,4207466,0.081,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:13:59Z,12/10/19 23:13,4207469,0.072,0.0,438,24.1,21.8,56,16.0
2019-12-11T04:14:59Z,12/10/19 23:14,4207472,0.09,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:15:59Z,12/10/19 23:15,4207474,0.093,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:16:59Z,12/10/19 23:16,4207477,0.066,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:17:59Z,12/10/19 23:17,4207480,0.096,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:18:59Z,12/10/19 23:18,4207483,0.087,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:19:59Z,12/10/19 23:19,4207486,0.075,0.0,438,24.1,21.8,56,17.0
2019-12-11T04:20:59Z,12/10/19 23:20,4207489,0.099,0.0,438,24.1,21.8,56,16.0
2019-12-11T04:21:59Z,12/10/19 23:21,4207491,0.128,0.001,438,24.1,21.8,56,16.0
2019-12-11T04:22:59Z,12/10/19 23:22,4207494,0.059,0.001,438,24.1,21.8,56,16.0
2019-12-11T04:23:59Z,12/10/19 23:23,4207497,0.072,0.0,438,24.1,21.8,56,16.0
