Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-22T04:25:49Z,02/21/18 23:25,2192117,0.6533,0.0106,237,22.8,27.8,,0.0
2018-02-22T04:26:52Z,02/21/18 23:26,2192118,0.6392,0.0141,225,22.8,27.8,,0.0
2018-02-22T04:27:55Z,02/21/18 23:27,2192119,0.6286,0.0071,237,22.8,27.7,,0.0
2018-02-22T04:28:58Z,02/21/18 23:28,2192120,0.6427,0.0035,232,22.8,27.8,,0.0
2018-02-22T04:30:02Z,02/21/18 23:30,2192121,0.7134,0.0106,233,22.8,27.8,,0.0
2018-02-22T04:31:05Z,02/21/18 23:31,2192122,0.6286,0.0106,232,22.8,27.7,,0.0
2018-02-22T04:32:08Z,02/21/18 23:32,2192123,0.5933,0.0071,219,22.8,27.7,,0.0
2018-02-22T04:33:11Z,02/21/18 23:33,2192124,0.671,0.0141,223,22.8,27.7,,0.0
2018-02-22T04:34:14Z,02/21/18 23:34,2192125,0.6427,0.0106,217,22.8,27.7,,0.0
2018-02-22T04:35:17Z,02/21/18 23:35,2192126,0.6639,0.0141,223,22.8,27.7,,0.0
2018-02-22T04:36:20Z,02/21/18 23:36,2192127,0.6427,0.0035,223,22.8,27.7,,0.0
2018-02-22T04:37:23Z,02/21/18 23:37,2192128,0.6357,0.0106,225,22.8,27.7,,0.0
2018-02-22T04:38:26Z,02/21/18 23:38,2192129,0.6392,0.0071,228,22.8,27.7,,0.0
2018-02-22T04:39:29Z,02/21/18 23:39,2192130,0.6145,0.0106,237,22.8,27.7,,0.0
2018-02-22T04:40:32Z,02/21/18 23:40,2192131,0.6109,0.0071,228,22.8,27.6,,0.0
2018-02-22T04:41:35Z,02/21/18 23:41,2192132,0.7028,0.0106,235,22.7,27.6,,0.0
2018-02-22T04:43:41Z,02/21/18 23:43,2192133,0.6392,0.0035,227,22.8,27.6,,0.0
2018-02-22T04:44:44Z,02/21/18 23:44,2192134,0.6251,0.0106,230,22.8,27.6,,0.0
2018-02-22T04:45:47Z,02/21/18 23:45,2192135,0.6851,0.0071,238,22.7,27.6,,0.0
2018-02-22T04:46:51Z,02/21/18 23:46,2192136,0.678,0.0071,227,22.7,27.6,,0.0
2018-02-22T04:47:54Z,02/21/18 23:47,2192137,0.6427,0.0071,228,22.7,27.6,,0.0
2018-02-22T04:48:57Z,02/21/18 23:48,2192138,0.6215,0.0071,222,22.8,27.6,,0.0
2018-02-22T04:50:00Z,02/21/18 23:50,2192139,0.6533,0.0035,225,22.8,27.5,,0.0
2018-02-22T04:51:03Z,02/21/18 23:51,2192140,0.6463,0.0071,227,22.8,27.6,,0.0
2018-02-22T04:52:06Z,02/21/18 23:52,2192141,0.6745,0.0106,230,22.8,27.6,,0.0
2018-02-22T04:53:09Z,02/21/18 23:53,2192142,0.6922,0.0035,240,22.8,27.6,,0.0
2018-02-22T04:54:12Z,02/21/18 23:54,2192143,0.6851,0.0141,225,22.8,27.6,,0.0
2018-02-22T04:55:15Z,02/21/18 23:55,2192144,0.6922,0.0071,217,22.8,27.6,,0.0
2018-02-22T04:56:18Z,02/21/18 23:56,2192145,0.6604,0.0071,219,22.8,27.6,,0.0
2018-02-22T04:57:21Z,02/21/18 23:57,2192146,0.6639,0.0141,235,22.8,27.6,,0.0
2018-02-22T04:58:24Z,02/21/18 23:58,2192147,0.6745,0.0071,237,22.8,27.7,,0.0
2018-02-22T04:59:27Z,02/21/18 23:59,2192148,0.6992,0.0106,227,22.7,27.7,,0.0
2018-02-22T05:00:30Z,02/22/18 00:00,2192149,0.6851,0.0071,227,22.8,27.7,,0.0
2018-02-22T05:01:33Z,02/22/18 00:01,2192150,0.678,0.0071,228,22.8,27.7,,0.0
2018-02-22T05:03:39Z,02/22/18 00:03,2192151,0.6816,0.0035,245,22.7,27.7,,0.0
2018-02-22T05:04:43Z,02/22/18 00:04,2192152,0.6851,0.0071,214,22.8,27.7,,0.0
2018-02-22T05:05:46Z,02/22/18 00:05,2192153,0.6498,0.0106,233,22.8,27.7,,0.0
2018-02-22T05:06:49Z,02/22/18 00:06,2192154,0.6569,0.0106,227,22.7,27.7,,0.0
2018-02-22T05:07:52Z,02/22/18 00:07,2192155,0.6851,0.0035,222,22.7,27.7,,0.0
2018-02-22T05:08:55Z,02/22/18 00:08,2192156,0.671,0.0106,217,22.7,27.7,,0.0
2018-02-22T05:09:58Z,02/22/18 00:09,2192157,0.6922,0.0106,227,22.7,27.7,,0.0
2018-02-22T05:11:01Z,02/22/18 00:11,2192158,0.6357,0.0071,238,22.7,27.7,,0.0
2018-02-22T05:12:04Z,02/22/18 00:12,2192159,0.6851,0.0035,232,22.7,27.7,,0.0
2018-02-22T05:13:07Z,02/22/18 00:13,2192160,0.6533,0.0106,227,22.7,27.7,,0.0
2018-02-22T05:14:10Z,02/22/18 00:14,2192161,0.7557,0.0,230,22.7,27.7,,0.0
2018-02-22T05:15:13Z,02/22/18 00:15,2192162,0.6745,0.0106,222,22.7,27.7,,0.0
2018-02-22T05:16:16Z,02/22/18 00:16,2192163,0.6851,0.0177,237,22.7,27.7,,0.0
2018-02-22T05:17:19Z,02/22/18 00:17,2192164,0.6922,0.0212,220,22.7,27.7,,0.0
2018-02-22T05:18:22Z,02/22/18 00:18,2192165,0.6851,0.0071,225,22.7,27.7,,0.0
2018-02-22T05:19:25Z,02/22/18 00:19,2192166,0.7063,0.0106,228,22.7,27.7,,0.0
2018-02-22T05:20:28Z,02/22/18 00:20,2192167,0.724,0.0035,225,22.7,27.7,,0.0
2018-02-22T05:21:32Z,02/22/18 00:21,2192168,0.784,0.0035,235,22.7,27.6,,0.0
2018-02-22T05:22:35Z,02/22/18 00:22,2192169,0.6886,0.0035,223,22.7,27.7,,0.0
2018-02-22T05:24:41Z,02/22/18 00:24,2192170,0.6816,0.0071,233,22.6,27.7,,0.0
2018-02-22T05:25:44Z,02/22/18 00:25,2192171,0.6992,0.0106,232,22.6,27.7,,0.0
2018-02-22T05:26:47Z,02/22/18 00:26,2192172,0.6886,0.0071,219,22.6,27.7,,0.0
2018-02-22T05:27:50Z,02/22/18 00:27,2192173,0.671,0.0035,227,22.7,27.7,,0.0
2018-02-22T05:28:53Z,02/22/18 00:28,2192174,0.6957,0.0106,230,22.6,27.7,,0.0
2018-02-22T05:29:56Z,02/22/18 00:29,2192175,0.724,0.0071,235,22.6,27.7,,0.0
2018-02-22T05:30:59Z,02/22/18 00:30,2192176,0.6957,0.0071,237,22.6,27.7,,0.0
2018-02-22T05:32:02Z,02/22/18 00:32,2192177,0.724,0.0035,219,22.6,27.7,,0.0
2018-02-22T05:33:05Z,02/22/18 00:33,2192178,0.724,0.0141,242,22.6,27.7,,0.0
2018-02-22T05:34:08Z,02/22/18 00:34,2192179,0.7663,0.0071,227,22.6,27.7,,0.0
2018-02-22T05:35:11Z,02/22/18 00:35,2192180,0.6569,0.0035,220,22.6,27.7,,0.0
2018-02-22T05:36:14Z,02/22/18 00:36,2192181,0.7381,0.0071,225,22.6,27.7,,0.0
2018-02-22T05:37:17Z,02/22/18 00:37,2192182,0.6992,0.0177,232,22.6,27.7,,0.0
2018-02-22T05:38:21Z,02/22/18 00:38,2192183,0.7734,0.0,227,22.6,27.7,,0.0
2018-02-22T05:39:24Z,02/22/18 00:39,2192184,0.6922,0.0071,228,22.6,27.7,,0.0
2018-02-22T05:40:27Z,02/22/18 00:40,2192185,0.6816,0.0106,220,22.6,27.7,,0.0
2018-02-22T05:41:30Z,02/22/18 00:41,2192186,0.7063,0.0141,228,22.6,27.7,,0.0
2018-02-22T05:42:33Z,02/22/18 00:42,2192187,0.6992,0.0106,238,22.6,27.7,,0.0
2018-02-22T05:43:36Z,02/22/18 00:43,2192188,0.7063,0.0071,238,22.6,27.7,,0.0
2018-02-22T05:44:39Z,02/22/18 00:44,2192189,0.7169,0.0141,227,22.6,27.7,,0.0
2018-02-22T05:45:42Z,02/22/18 00:45,2192190,0.7275,0.0071,230,22.6,27.6,,0.0
2018-02-22T05:46:45Z,02/22/18 00:46,2192191,0.7416,0.0071,232,22.6,27.6,,0.0
2018-02-22T05:47:48Z,02/22/18 00:47,2192192,0.7169,0.0106,225,22.6,27.6,,0.0
2018-02-22T05:48:51Z,02/22/18 00:48,2192193,0.7204,0.0035,217,22.6,27.6,,0.0
2018-02-22T05:49:54Z,02/22/18 00:49,2192194,0.7699,0.0071,223,22.6,27.6,,0.0
2018-02-22T05:50:57Z,02/22/18 00:50,2192195,0.7275,0.0071,219,22.6,27.6,,0.0
2018-02-22T05:52:00Z,02/22/18 00:52,2192196,0.7345,0.0141,230,22.6,27.6,,0.0
2018-02-22T05:53:03Z,02/22/18 00:53,2192197,0.731,0.0071,222,22.6,27.6,,0.0
2018-02-22T05:54:06Z,02/22/18 00:54,2192198,0.6851,0.0035,225,22.6,27.6,,0.0
2018-02-22T05:55:10Z,02/22/18 00:55,2192199,0.7451,0.0071,223,22.6,27.6,,0.0
2018-02-22T05:56:13Z,02/22/18 00:56,2192200,0.7628,0.0,214,22.6,27.6,,0.0
2018-02-22T05:57:16Z,02/22/18 00:57,2192201,0.7169,0.0141,238,22.6,27.6,,0.0
2018-02-22T05:58:19Z,02/22/18 00:58,2192202,0.6533,0.0071,228,22.6,27.6,,0.0
2018-02-22T05:59:22Z,02/22/18 00:59,2192203,0.6886,0.0071,227,22.6,27.6,,0.0
2018-02-22T06:00:25Z,02/22/18 01:00,2192204,0.7063,0.0071,230,22.6,27.6,,0.0
2018-02-22T06:01:28Z,02/22/18 01:01,2192205,0.7345,0.0106,225,22.6,27.6,,0.0
2018-02-22T06:02:31Z,02/22/18 01:02,2192206,0.7416,0.0141,225,22.6,27.6,,0.0
2018-02-22T06:03:34Z,02/22/18 01:03,2192207,0.6816,0.0035,217,22.6,27.6,,0.0
2018-02-22T06:05:40Z,02/22/18 01:05,2192208,0.7381,0.0141,227,22.6,27.6,,0.0
2018-02-22T06:06:43Z,02/22/18 01:06,2192209,0.6957,0.0035,227,22.6,27.6,,0.0
2018-02-22T06:07:46Z,02/22/18 01:07,2192210,0.6639,0.0106,227,22.6,27.6,,0.0
2018-02-22T06:08:49Z,02/22/18 01:08,2192211,0.7522,0.0071,210,22.6,27.6,,0.0
2018-02-22T06:09:52Z,02/22/18 01:09,2192212,0.6886,0.0035,223,22.6,27.6,,0.0
2018-02-22T06:10:55Z,02/22/18 01:10,2192213,0.6745,0.0106,232,22.6,27.6,,0.0
2018-02-22T06:11:59Z,02/22/18 01:11,2192214,0.678,0.0071,230,22.6,27.6,,0.0
2018-02-22T06:13:02Z,02/22/18 01:13,2192215,0.7451,0.0106,223,22.6,27.5,,0.0
2018-02-22T06:14:05Z,02/22/18 01:14,2192216,0.731,0.0106,222,22.6,27.6,,0.0
2018-02-22T06:15:08Z,02/22/18 01:15,2192217,0.7345,0.0141,228,22.5,27.6,,0.0
2018-02-22T06:16:11Z,02/22/18 01:16,2192218,0.7487,0.0071,230,22.6,27.6,,0.0
2018-02-22T06:17:14Z,02/22/18 01:17,2192219,0.6957,0.0071,230,22.5,27.6,,0.0
2018-02-22T06:18:17Z,02/22/18 01:18,2192220,0.6922,0.0141,210,22.5,27.6,,0.0
2018-02-22T06:19:20Z,02/22/18 01:19,2192221,0.7734,0.0071,232,22.5,27.5,,0.0
2018-02-22T06:20:23Z,02/22/18 01:20,2192222,0.7275,0.0035,233,22.5,27.5,,0.0
2018-02-22T06:21:26Z,02/22/18 01:21,2192223,0.7275,0.0071,223,22.5,27.5,,0.0
2018-02-22T06:22:29Z,02/22/18 01:22,2192224,0.7098,0.0035,233,22.5,27.5,,0.0
2018-02-22T06:23:32Z,02/22/18 01:23,2192225,0.7381,0.0106,230,22.5,27.5,,0.0
2018-02-22T06:24:35Z,02/22/18 01:24,2192226,0.7593,0.0106,233,22.5,27.5,,0.0
2018-02-22T06:26:41Z,02/22/18 01:26,2192227,0.7381,0.0071,217,22.5,27.5,,0.0
2018-02-22T06:27:44Z,02/22/18 01:27,2192228,0.671,0.0071,217,22.5,27.5,,0.0
2018-02-22T06:28:48Z,02/22/18 01:28,2192229,0.7098,0.0071,227,22.5,27.5,,0.0
2018-02-22T06:29:51Z,02/22/18 01:29,2192230,0.7169,0.0071,217,22.5,27.5,,0.0
2018-02-22T06:30:54Z,02/22/18 01:30,2192231,0.7063,0.0141,228,22.5,27.5,,0.0
2018-02-22T06:31:57Z,02/22/18 01:31,2192232,0.7522,0.0106,235,22.5,27.5,,0.0
2018-02-22T06:33:00Z,02/22/18 01:33,2192233,0.7098,0.0141,225,22.5,27.5,,0.0
2018-02-22T06:34:03Z,02/22/18 01:34,2192234,0.7169,0.0071,217,22.5,27.5,,0.0
2018-02-22T06:35:06Z,02/22/18 01:35,2192235,0.671,0.0035,219,22.5,27.5,,0.0
2018-02-22T06:36:09Z,02/22/18 01:36,2192236,0.6851,0.0071,210,22.5,27.5,,0.0
2018-02-22T06:37:12Z,02/22/18 01:37,2192237,0.7769,0.0071,240,22.5,27.5,,0.0
2018-02-22T06:38:15Z,02/22/18 01:38,2192238,0.7451,0.0035,222,22.5,27.5,,0.0
2018-02-22T06:39:18Z,02/22/18 01:39,2192239,0.7204,0.0071,227,22.5,27.5,,0.0
2018-02-22T06:40:21Z,02/22/18 01:40,2192240,0.678,0.0071,223,22.5,27.5,,0.0
2018-02-22T06:41:24Z,02/22/18 01:41,2192241,0.7204,0.0106,225,22.5,27.5,,0.0
2018-02-22T06:42:27Z,02/22/18 01:42,2192242,0.7734,0.0071,223,22.5,27.5,,0.0
2018-02-22T06:43:30Z,02/22/18 01:43,2192243,0.7063,0.0071,219,22.5,27.5,,0.0
2018-02-22T06:44:33Z,02/22/18 01:44,2192244,0.6392,0.0141,217,22.5,27.4,,0.0
2018-02-22T06:46:40Z,02/22/18 01:46,2192245,0.7522,0.0071,219,22.5,27.4,,0.0
2018-02-22T06:47:43Z,02/22/18 01:47,2192246,0.7345,0.0106,209,22.5,27.4,,0.0
2018-02-22T06:48:46Z,02/22/18 01:48,2192247,0.7381,0.0035,220,22.5,27.4,,0.0
2018-02-22T06:49:49Z,02/22/18 01:49,2192248,0.7416,0.0071,228,22.5,27.4,,0.0
2018-02-22T06:50:52Z,02/22/18 01:50,2192249,0.7028,0.0141,230,22.4,27.5,,0.0
2018-02-22T06:51:55Z,02/22/18 01:51,2192250,0.7381,0.0106,215,22.4,27.4,,0.0
2018-02-22T06:52:58Z,02/22/18 01:52,2192251,0.7134,0.0071,230,22.5,27.5,,0.0
2018-02-22T06:54:01Z,02/22/18 01:54,2192252,0.6745,0.0071,228,22.5,27.4,,0.0
2018-02-22T06:55:04Z,02/22/18 01:55,2192253,0.731,0.0106,219,22.5,27.5,,0.0
2018-02-22T06:56:07Z,02/22/18 01:56,2192254,0.6957,0.0035,223,22.5,27.4,,0.0
2018-02-22T06:57:10Z,02/22/18 01:57,2192255,0.724,0.0035,223,22.5,27.4,,0.0
2018-02-22T06:58:13Z,02/22/18 01:58,2192256,0.6639,0.0106,215,22.5,27.4,,0.0
2018-02-22T06:59:16Z,02/22/18 01:59,2192257,0.6992,0.0141,214,22.5,27.4,,0.0
2018-02-22T07:00:19Z,02/22/18 02:00,2192258,0.6639,0.0071,220,22.4,27.4,,0.0
2018-02-22T07:01:22Z,02/22/18 02:01,2192259,0.724,0.0071,217,22.5,27.4,,0.0
2018-02-22T07:02:26Z,02/22/18 02:02,2192260,0.7169,0.0071,220,22.4,27.4,,0.0
2018-02-22T07:03:29Z,02/22/18 02:03,2192261,0.7204,0.0106,217,22.5,27.4,,0.0
2018-02-22T07:04:32Z,02/22/18 02:04,2192262,0.6957,0.0106,225,22.5,27.4,,0.0
2018-02-22T07:05:35Z,02/22/18 02:05,2192263,0.7063,0.0071,210,22.4,27.4,,0.0
2018-02-22T07:07:41Z,02/22/18 02:07,2192264,0.7204,0.0,225,22.4,27.4,,0.0
2018-02-22T07:08:44Z,02/22/18 02:08,2192265,0.791,0.0071,219,22.4,27.4,,0.0
2018-02-22T07:09:47Z,02/22/18 02:09,2192266,0.7699,0.0141,217,22.4,27.4,,0.0
2018-02-22T07:10:50Z,02/22/18 02:10,2192267,0.7381,0.0071,215,22.4,27.4,,0.0
2018-02-22T07:11:53Z,02/22/18 02:11,2192268,0.7593,0.0035,223,22.4,27.4,,0.0
2018-02-22T07:12:56Z,02/22/18 02:12,2192269,0.731,0.0035,232,22.5,27.4,,0.0
2018-02-22T07:13:59Z,02/22/18 02:13,2192270,0.7522,0.0035,219,22.4,27.4,,0.0
2018-02-22T07:15:02Z,02/22/18 02:15,2192271,0.7134,0.0071,223,22.4,27.4,,0.0
2018-02-22T07:16:05Z,02/22/18 02:16,2192272,0.7063,0.0071,230,22.4,27.4,,0.0
2018-02-22T07:17:08Z,02/22/18 02:17,2192273,0.6922,0.0071,202,22.4,27.4,,0.0
2018-02-22T07:18:11Z,02/22/18 02:18,2192274,0.731,0.0106,227,22.4,27.4,,0.0
2018-02-22T07:19:15Z,02/22/18 02:19,2192275,0.6816,0.0035,217,22.4,27.4,,0.0
2018-02-22T07:20:18Z,02/22/18 02:20,2192276,0.6957,0.0071,225,22.4,27.4,,0.0
2018-02-22T07:21:21Z,02/22/18 02:21,2192277,0.7275,0.0035,228,22.4,27.4,,0.0
2018-02-22T07:22:24Z,02/22/18 02:22,2192278,0.6957,0.0106,223,22.4,27.4,,0.0
2018-02-22T07:23:27Z,02/22/18 02:23,2192279,0.7098,0.0106,225,22.4,27.4,,0.0
2018-02-22T07:24:30Z,02/22/18 02:24,2192280,0.7381,0.0106,217,22.4,27.4,,0.0
2018-02-22T07:25:33Z,02/22/18 02:25,2192281,0.6851,0.0141,225,22.4,27.4,,0.0
2018-02-22T07:26:36Z,02/22/18 02:26,2192282,0.7134,0.0071,222,22.4,27.4,,0.0
2018-02-22T07:27:39Z,02/22/18 02:27,2192283,0.7098,0.0141,222,22.4,27.4,,0.0
2018-02-22T07:28:42Z,02/22/18 02:28,2192284,0.7593,0.0071,210,22.4,27.4,,0.0
2018-02-22T07:29:45Z,02/22/18 02:29,2192285,0.7169,0.0035,219,22.4,27.4,,0.0
2018-02-22T07:30:48Z,02/22/18 02:30,2192286,0.7381,0.0035,215,22.4,27.4,,0.0
2018-02-22T07:31:51Z,02/22/18 02:31,2192287,0.7451,0.0141,220,22.4,27.4,,0.0
2018-02-22T07:32:54Z,02/22/18 02:32,2192288,0.724,0.0035,215,22.4,27.4,,0.0
2018-02-22T07:33:57Z,02/22/18 02:33,2192289,0.7487,0.0071,210,22.4,27.4,,0.0
2018-02-22T07:35:00Z,02/22/18 02:35,2192290,0.7169,0.0106,223,22.4,27.4,,0.0
2018-02-22T07:36:04Z,02/22/18 02:36,2192291,0.7204,0.0035,223,22.4,27.4,,0.0
2018-02-22T07:37:07Z,02/22/18 02:37,2192292,0.7981,0.0035,227,22.4,27.4,,0.0
2018-02-22T07:38:10Z,02/22/18 02:38,2192293,0.7098,0.0141,233,22.4,27.4,,0.0
2018-02-22T07:39:13Z,02/22/18 02:39,2192294,0.7699,0.0035,210,22.4,27.4,,0.0
2018-02-22T07:40:16Z,02/22/18 02:40,2192295,0.724,0.0106,204,22.4,27.4,,0.0
2018-02-22T07:41:19Z,02/22/18 02:41,2192296,0.7487,0.0071,237,22.4,27.4,,0.0
2018-02-22T07:42:22Z,02/22/18 02:42,2192297,0.7204,0.0071,220,22.4,27.4,,0.0
2018-02-22T07:43:25Z,02/22/18 02:43,2192298,0.7416,0.0071,225,22.4,27.4,,0.0
2018-02-22T07:44:28Z,02/22/18 02:44,2192299,0.7028,0.0035,223,22.4,27.4,,0.0
2018-02-22T07:45:31Z,02/22/18 02:45,2192300,0.7275,0.0071,215,22.3,27.3,,0.0
2018-02-22T07:46:34Z,02/22/18 02:46,2192301,0.7063,0.0106,223,22.3,27.3,,0.0
2018-02-22T07:48:40Z,02/22/18 02:48,2192302,0.7098,0.0035,223,22.3,27.3,,0.0
2018-02-22T07:49:43Z,02/22/18 02:49,2192303,0.7699,0.0071,223,22.3,27.3,,0.0
2018-02-22T07:50:46Z,02/22/18 02:50,2192304,0.7593,0.0106,215,22.4,27.3,,0.0
2018-02-22T07:51:49Z,02/22/18 02:51,2192305,0.724,0.0106,219,22.4,27.3,,0.0
2018-02-22T07:52:53Z,02/22/18 02:52,2192306,0.7769,0.0035,237,22.4,27.3,,0.0
2018-02-22T07:53:56Z,02/22/18 02:53,2192307,0.7134,0.0071,219,22.3,27.3,,0.0
2018-02-22T07:54:59Z,02/22/18 02:54,2192308,0.7769,0.0071,205,22.4,27.3,,0.0
2018-02-22T07:56:02Z,02/22/18 02:56,2192309,0.791,0.0071,217,22.3,27.3,,0.0
2018-02-22T07:57:05Z,02/22/18 02:57,2192310,0.7593,0.0106,225,22.3,27.3,,0.0
2018-02-22T07:58:08Z,02/22/18 02:58,2192311,0.7557,0.0035,222,22.3,27.3,,0.0
2018-02-22T07:59:11Z,02/22/18 02:59,2192312,0.7451,0.0106,212,22.3,27.3,,0.0
2018-02-22T08:00:14Z,02/22/18 03:00,2192313,0.8052,0.0106,214,22.3,27.3,,0.0
2018-02-22T08:01:17Z,02/22/18 03:01,2192314,0.7805,0.0035,210,22.3,27.3,,0.0
2018-02-22T08:02:20Z,02/22/18 03:02,2192315,0.7345,0.0071,215,22.3,27.3,,0.0
2018-02-22T08:03:23Z,02/22/18 03:03,2192316,0.7487,0.0141,215,22.3,27.3,,0.0
2018-02-22T08:04:26Z,02/22/18 03:04,2192317,0.8016,0.0141,230,22.3,27.3,,0.0
2018-02-22T08:05:29Z,02/22/18 03:05,2192318,0.7663,0.0071,225,22.3,27.3,,0.0
2018-02-22T08:06:32Z,02/22/18 03:06,2192319,0.7805,0.0106,212,22.3,27.3,,0.0
2018-02-22T08:07:35Z,02/22/18 03:07,2192320,0.8193,0.0106,210,22.3,27.3,,0.0
2018-02-22T08:09:41Z,02/22/18 03:09,2192321,0.8334,0.0035,219,22.3,27.3,,0.0
2018-02-22T08:10:45Z,02/22/18 03:10,2192322,0.7734,0.0177,222,22.3,27.3,,0.0
2018-02-22T08:11:48Z,02/22/18 03:11,2192323,0.7981,0.0035,219,22.3,27.3,,0.0
2018-02-22T08:12:51Z,02/22/18 03:12,2192324,0.7628,0.0106,227,22.3,27.2,,0.0
2018-02-22T08:13:54Z,02/22/18 03:13,2192325,0.7981,0.0035,235,22.3,27.2,,0.0
2018-02-22T08:14:57Z,02/22/18 03:14,2192326,0.784,0.0106,227,22.3,27.2,,0.0
2018-02-22T08:16:00Z,02/22/18 03:16,2192327,0.8087,0.0106,217,22.3,27.2,,0.0
2018-02-22T08:17:03Z,02/22/18 03:17,2192328,0.7451,0.0071,210,22.3,27.2,,0.0
2018-02-22T08:18:06Z,02/22/18 03:18,2192329,0.7416,0.0141,228,22.3,27.2,,0.0
2018-02-22T08:19:09Z,02/22/18 03:19,2192330,0.7946,0.0071,212,22.3,27.2,,0.0
2018-02-22T08:20:12Z,02/22/18 03:20,2192331,0.7663,0.0071,232,22.3,27.2,,0.0
2018-02-22T08:21:15Z,02/22/18 03:21,2192332,0.7628,0.0071,215,22.3,27.2,,0.0
2018-02-22T08:22:18Z,02/22/18 03:22,2192333,0.7593,0.0071,215,22.3,27.2,,0.0
2018-02-22T08:23:21Z,02/22/18 03:23,2192334,0.7593,0.0141,232,22.3,27.2,,0.0
2018-02-22T08:24:24Z,02/22/18 03:24,2192335,0.724,0.0106,225,22.3,27.2,,0.0
2018-02-22T08:25:27Z,02/22/18 03:25,2192336,0.7981,0.0035,230,22.3,27.2,,0.0
2018-02-22T08:26:30Z,02/22/18 03:26,2192337,0.7805,0.0106,227,22.3,27.2,,0.0
2018-02-22T08:27:34Z,02/22/18 03:27,2192338,0.7734,0.0035,214,22.3,27.2,,0.0
2018-02-22T08:29:40Z,02/22/18 03:29,2192339,0.7663,0.0071,217,22.3,27.2,,0.0
2018-02-22T08:30:43Z,02/22/18 03:30,2192340,0.7593,0.0071,210,22.3,27.2,,0.0
2018-02-22T08:31:46Z,02/22/18 03:31,2192341,0.7805,0.0106,212,22.3,27.2,,0.0
2018-02-22T08:32:49Z,02/22/18 03:32,2192342,0.7557,0.0106,212,22.3,27.2,,0.0
2018-02-22T08:33:52Z,02/22/18 03:33,2192343,0.7593,0.0141,219,22.3,27.2,,0.0
2018-02-22T08:34:55Z,02/22/18 03:34,2192344,0.731,0.0035,210,22.3,27.2,,0.0
2018-02-22T08:35:58Z,02/22/18 03:35,2192345,0.7663,0.0071,215,22.3,27.2,,0.0
2018-02-22T08:37:01Z,02/22/18 03:37,2192346,0.7169,0.0,228,22.3,27.2,,0.0
2018-02-22T08:38:04Z,02/22/18 03:38,2192347,0.7628,0.0106,223,22.3,27.2,,0.0
2018-02-22T08:39:07Z,02/22/18 03:39,2192348,0.791,0.0106,225,22.3,27.2,,0.0
2018-02-22T08:40:10Z,02/22/18 03:40,2192349,0.731,0.0035,219,22.3,27.2,,0.0
2018-02-22T08:41:13Z,02/22/18 03:41,2192350,0.784,0.0141,220,22.3,27.2,,0.0
2018-02-22T08:42:16Z,02/22/18 03:42,2192351,0.6886,0.0106,212,22.3,27.2,,0.0
2018-02-22T08:43:19Z,02/22/18 03:43,2192352,0.7946,0.0071,228,22.3,27.2,,0.0
2018-02-22T08:44:23Z,02/22/18 03:44,2192353,0.8228,0.0071,218,22.3,27.2,,0.0
2018-02-22T08:45:26Z,02/22/18 03:45,2192354,0.7451,0.0106,233,22.3,27.2,,0.0
2018-02-22T08:46:29Z,02/22/18 03:46,2192355,0.7699,0.0106,218,22.3,27.2,,0.0
2018-02-22T08:47:32Z,02/22/18 03:47,2192356,0.7769,0.0035,218,22.3,27.2,,0.0
2018-02-22T08:48:35Z,02/22/18 03:48,2192357,0.7381,0.0035,229,22.3,27.2,,0.0
2018-02-22T08:50:41Z,02/22/18 03:50,2192358,0.8158,0.0071,215,22.3,27.2,,0.0
2018-02-22T08:51:44Z,02/22/18 03:51,2192359,0.7805,0.0071,229,22.3,27.2,,0.0
2018-02-22T08:52:47Z,02/22/18 03:52,2192360,0.837,0.0071,216,22.3,27.2,,0.0
2018-02-22T08:53:50Z,02/22/18 03:53,2192361,0.8016,0.0071,220,22.3,27.2,,0.0
2018-02-22T08:54:53Z,02/22/18 03:54,2192362,0.7663,0.0071,223,22.3,27.1,,0.0
2018-02-22T08:55:56Z,02/22/18 03:55,2192363,0.7981,0.0106,208,22.3,27.1,,0.0
2018-02-22T08:56:59Z,02/22/18 03:56,2192364,0.7875,0.0106,215,22.3,27.1,,0.0
2018-02-22T08:58:02Z,02/22/18 03:58,2192365,0.7557,0.0141,223,22.3,27.1,,0.0
2018-02-22T08:59:05Z,02/22/18 03:59,2192366,0.7699,0.0106,231,22.3,27.1,,0.0
2018-02-22T09:00:08Z,02/22/18 04:00,2192367,0.8476,0.0071,225,22.3,27.1,,0.0
2018-02-22T09:01:12Z,02/22/18 04:01,2192368,0.7593,0.0106,223,22.3,27.1,,0.0
2018-02-22T09:02:15Z,02/22/18 04:02,2192369,0.7593,0.0071,223,22.3,27.1,,0.0
2018-02-22T09:03:18Z,02/22/18 04:03,2192370,0.784,0.0071,226,22.3,27.1,,0.0
2018-02-22T09:04:21Z,02/22/18 04:04,2192371,0.7699,0.0035,223,22.3,27.1,,0.0
2018-02-22T09:05:24Z,02/22/18 04:05,2192372,0.7416,0.0071,215,22.3,27.1,,0.0
2018-02-22T09:06:27Z,02/22/18 04:06,2192373,0.7451,0.0106,223,22.3,27.1,,0.0
2018-02-22T09:07:30Z,02/22/18 04:07,2192374,0.791,0.0106,218,22.3,27.1,,0.0
2018-02-22T09:08:33Z,02/22/18 04:08,2192375,0.7769,0.0106,228,22.3,27.1,,0.0
