Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-17T01:57:41Z,05/16/21 21:57,5772835,1.217,0.001,10001,21.7,37.1,57,0.0
2021-05-17T01:58:41Z,05/16/21 21:58,5772842,1.129,0.002,10001,21.7,37.1,57,0.0
2021-05-17T01:59:41Z,05/16/21 21:59,5772849,0.99,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:00:41Z,05/16/21 22:00,5772857,1.073,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:01:41Z,05/16/21 22:01,5772863,1.014,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:02:41Z,05/16/21 22:02,5772870,1.065,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:03:41Z,05/16/21 22:03,5772877,1.158,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:04:41Z,05/16/21 22:04,5772884,1.221,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:05:41Z,05/16/21 22:05,5772891,1.0939999999999999,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:06:41Z,05/16/21 22:06,5772899,1.0619999999999998,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:07:41Z,05/16/21 22:07,5772905,1.236,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:08:41Z,05/16/21 22:08,5772913,1.198,0.002,10001,21.7,37.1,57,0.0
2021-05-17T02:09:41Z,05/16/21 22:09,5772919,1.124,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:10:41Z,05/16/21 22:10,5772926,1.1099999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:11:41Z,05/16/21 22:11,5772933,1.1039999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:12:41Z,05/16/21 22:12,5772940,1.0699999999999998,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:13:40Z,05/16/21 22:13,5772947,1.167,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:14:40Z,05/16/21 22:14,5772955,0.944,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:15:40Z,05/16/21 22:15,5772961,1.073,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:16:40Z,05/16/21 22:16,5772968,1.34,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:17:40Z,05/16/21 22:17,5772975,1.2650000000000001,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:18:40Z,05/16/21 22:18,5772982,1.3050000000000002,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:19:40Z,05/16/21 22:19,5772989,1.113,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:20:40Z,05/16/21 22:20,5772996,1.131,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:21:40Z,05/16/21 22:21,5773003,1.002,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:22:40Z,05/16/21 22:22,5773011,0.968,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:23:40Z,05/16/21 22:23,5773018,1.136,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:24:40Z,05/16/21 22:24,5773025,1.218,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:25:40Z,05/16/21 22:25,5773031,1.0859999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:26:40Z,05/16/21 22:26,5773038,0.906,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:27:40Z,05/16/21 22:27,5773045,1.122,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:28:40Z,05/16/21 22:28,5773053,1.136,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:29:40Z,05/16/21 22:29,5773059,1.215,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:30:40Z,05/16/21 22:30,5773067,1.149,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:31:40Z,05/16/21 22:31,5773073,1.16,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:32:40Z,05/16/21 22:32,5773080,1.178,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:33:40Z,05/16/21 22:33,5773087,1.116,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:34:40Z,05/16/21 22:34,5773094,1.236,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:35:40Z,05/16/21 22:35,5773101,1.216,0.002,10001,21.7,37.1,57,0.0
2021-05-17T02:36:40Z,05/16/21 22:36,5773108,1.0939999999999999,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:37:40Z,05/16/21 22:37,5773115,1.04,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:38:40Z,05/16/21 22:38,5773123,1.206,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:39:40Z,05/16/21 22:39,5773129,1.267,0.002,10001,21.7,37.1,57,0.0
2021-05-17T02:40:40Z,05/16/21 22:40,5773137,1.109,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:41:40Z,05/16/21 22:41,5773143,1.221,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:42:40Z,05/16/21 22:42,5773150,1.199,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:43:40Z,05/16/21 22:43,5773158,1.264,0.002,10001,21.7,37.1,57,0.0
2021-05-17T02:44:40Z,05/16/21 22:44,5773164,1.167,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:45:40Z,05/16/21 22:45,5773171,1.074,0.003,10001,21.7,37.1,57,0.0
2021-05-17T02:46:40Z,05/16/21 22:46,5773179,1.215,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:47:40Z,05/16/21 22:47,5773185,1.159,0.002,10001,21.7,37.1,57,0.0
2021-05-17T02:48:40Z,05/16/21 22:48,5773192,1.166,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:49:40Z,05/16/21 22:49,5773199,1.1880000000000002,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:50:40Z,05/16/21 22:50,5773206,1.175,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:51:40Z,05/16/21 22:51,5773213,1.137,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:52:40Z,05/16/21 22:52,5773220,1.125,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:53:40Z,05/16/21 22:53,5773228,1.0859999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:54:40Z,05/16/21 22:54,5773234,1.1300000000000001,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:55:40Z,05/16/21 22:55,5773241,1.017,0.0,10001,21.7,37.1,57,0.0
2021-05-17T02:56:40Z,05/16/21 22:56,5773249,1.233,0.003,10001,21.7,37.1,57,0.0
2021-05-17T02:57:40Z,05/16/21 22:57,5773255,1.052,0.001,10001,21.7,37.1,57,0.0
2021-05-17T02:58:40Z,05/16/21 22:58,5773262,1.117,0.002,10001,21.7,37.1,57,0.0
2021-05-17T02:59:40Z,05/16/21 22:59,5773269,1.1099999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:00:40Z,05/16/21 23:00,5773276,1.2109999999999999,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:01:40Z,05/16/21 23:01,5773283,1.098,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:02:40Z,05/16/21 23:02,5773290,1.176,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:03:40Z,05/16/21 23:03,5773297,1.162,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:04:40Z,05/16/21 23:04,5773304,1.044,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:05:40Z,05/16/21 23:05,5773311,1.082,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:06:40Z,05/16/21 23:06,5773319,1.214,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:07:40Z,05/16/21 23:07,5773325,1.1949999999999998,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:08:40Z,05/16/21 23:08,5773332,1.089,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:09:40Z,05/16/21 23:09,5773339,1.139,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:10:40Z,05/16/21 23:10,5773346,0.994,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:11:40Z,05/16/21 23:11,5773354,1.041,0.003,10001,21.7,37.1,57,0.0
2021-05-17T03:12:40Z,05/16/21 23:12,5773360,1.017,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:13:40Z,05/16/21 23:13,5773367,1.145,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:14:40Z,05/16/21 23:14,5773374,1.284,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:15:40Z,05/16/21 23:15,5773382,1.159,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:16:40Z,05/16/21 23:16,5773388,1.1789999999999998,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:17:40Z,05/16/21 23:17,5773395,1.296,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:18:40Z,05/16/21 23:18,5773402,1.194,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:19:40Z,05/16/21 23:19,5773410,1.226,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:20:40Z,05/16/21 23:20,5773416,1.2269999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:21:40Z,05/16/21 23:21,5773423,1.017,0.006,10001,21.7,37.1,57,0.0
2021-05-17T03:22:40Z,05/16/21 23:22,5773430,1.022,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:23:40Z,05/16/21 23:23,5773437,1.249,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:24:40Z,05/16/21 23:24,5773444,1.121,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:25:40Z,05/16/21 23:25,5773451,1.143,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:26:40Z,05/16/21 23:26,5773459,1.092,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:27:40Z,05/16/21 23:27,5773465,1.2269999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:28:40Z,05/16/21 23:28,5773473,1.017,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:29:40Z,05/16/21 23:29,5773480,1.176,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:30:40Z,05/16/21 23:30,5773486,1.134,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:31:40Z,05/16/21 23:31,5773493,1.1460000000000001,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:32:40Z,05/16/21 23:32,5773501,1.038,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:33:40Z,05/16/21 23:33,5773507,1.205,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:34:40Z,05/16/21 23:34,5773515,1.016,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:35:40Z,05/16/21 23:35,5773522,1.049,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:36:40Z,05/16/21 23:36,5773529,1.19,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:37:40Z,05/16/21 23:37,5773535,1.126,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:38:40Z,05/16/21 23:38,5773543,1.089,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:39:40Z,05/16/21 23:39,5773549,1.228,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:40:40Z,05/16/21 23:40,5773555,1.077,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:41:40Z,05/16/21 23:41,5773564,1.324,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:42:40Z,05/16/21 23:42,5773570,1.131,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:43:40Z,05/16/21 23:43,5773577,1.239,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:44:40Z,05/16/21 23:44,5773584,1.113,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:45:40Z,05/16/21 23:45,5773591,1.359,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:46:40Z,05/16/21 23:46,5773598,1.28,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:47:40Z,05/16/21 23:47,5773605,1.259,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:48:40Z,05/16/21 23:48,5773613,1.194,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:49:40Z,05/16/21 23:49,5773619,1.1099999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:50:40Z,05/16/21 23:50,5773627,1.2970000000000002,0.002,10001,21.7,37.1,57,0.0
2021-05-17T03:51:40Z,05/16/21 23:51,5773634,1.125,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:52:40Z,05/16/21 23:52,5773640,0.954,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:53:40Z,05/16/21 23:53,5773647,1.127,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:54:40Z,05/16/21 23:54,5773655,1.184,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:55:40Z,05/16/21 23:55,5773662,1.221,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:56:40Z,05/16/21 23:56,5773669,1.097,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:57:40Z,05/16/21 23:57,5773675,1.206,0.0,10001,21.7,37.1,57,0.0
2021-05-17T03:58:40Z,05/16/21 23:58,5773682,1.184,0.001,10001,21.7,37.1,57,0.0
2021-05-17T03:59:40Z,05/16/21 23:59,5773689,1.034,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:00:40Z,05/17/21 00:00,5773697,1.343,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:01:40Z,05/17/21 00:01,5773704,1.128,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:02:40Z,05/17/21 00:02,5773711,1.177,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:03:40Z,05/17/21 00:03,5773717,1.253,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:04:40Z,05/17/21 00:04,5773725,1.171,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:05:40Z,05/17/21 00:05,5773732,1.064,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:06:40Z,05/17/21 00:06,5773739,1.178,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:07:40Z,05/17/21 00:07,5773746,1.087,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:08:40Z,05/17/21 00:08,5773752,1.222,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:09:40Z,05/17/21 00:09,5773760,1.177,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:10:40Z,05/17/21 00:10,5773766,1.213,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:11:40Z,05/17/21 00:11,5773773,1.284,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:12:40Z,05/17/21 00:12,5773781,1.2630000000000001,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:13:40Z,05/17/21 00:13,5773788,1.0630000000000002,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:14:40Z,05/17/21 00:14,5773795,1.197,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:15:40Z,05/17/21 00:15,5773801,1.169,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:16:40Z,05/17/21 00:16,5773808,1.253,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:17:40Z,05/17/21 00:17,5773815,1.167,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:18:40Z,05/17/21 00:18,5773822,1.2269999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:19:40Z,05/17/21 00:19,5773829,1.272,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:20:40Z,05/17/21 00:20,5773837,1.3359999999999999,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:21:40Z,05/17/21 00:21,5773843,1.244,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:22:40Z,05/17/21 00:22,5773851,1.247,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:23:40Z,05/17/21 00:23,5773858,1.183,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:24:40Z,05/17/21 00:24,5773864,1.127,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:25:40Z,05/17/21 00:25,5773872,1.068,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:26:40Z,05/17/21 00:26,5773878,1.1949999999999998,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:27:40Z,05/17/21 00:27,5773885,1.218,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:28:40Z,05/17/21 00:28,5773892,1.23,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:29:40Z,05/17/21 00:29,5773900,1.1179999999999999,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:30:40Z,05/17/21 00:30,5773906,1.25,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:31:40Z,05/17/21 00:31,5773913,1.242,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:32:40Z,05/17/21 00:32,5773921,1.217,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:33:40Z,05/17/21 00:33,5773928,1.059,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:34:40Z,05/17/21 00:34,5773934,1.167,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:35:40Z,05/17/21 00:35,5773942,1.355,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:36:40Z,05/17/21 00:36,5773948,1.2630000000000001,0.003,10001,21.7,37.1,57,0.0
2021-05-17T04:37:40Z,05/17/21 00:37,5773956,1.2550000000000001,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:38:40Z,05/17/21 00:38,5773962,1.04,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:39:40Z,05/17/21 00:39,5773969,1.233,0.003,10001,21.7,37.1,57,0.0
2021-05-17T04:40:40Z,05/17/21 00:40,5773976,1.2570000000000001,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:41:40Z,05/17/21 00:41,5773984,1.131,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:42:40Z,05/17/21 00:42,5773990,1.1380000000000001,0.002,10001,21.7,37.1,57,0.0
2021-05-17T04:43:40Z,05/17/21 00:43,5773998,1.311,0.003,10001,21.7,37.1,57,0.0
2021-05-17T04:44:40Z,05/17/21 00:44,5774004,1.157,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:45:40Z,05/17/21 00:45,5774011,1.0550000000000002,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:46:40Z,05/17/21 00:46,5774018,1.025,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:47:40Z,05/17/21 00:47,5774026,1.359,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:48:40Z,05/17/21 00:48,5774033,1.2029999999999998,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:49:40Z,05/17/21 00:49,5774039,1.074,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:50:40Z,05/17/21 00:50,5774046,1.275,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:51:40Z,05/17/21 00:51,5774054,1.05,0.006,10001,21.7,37.1,57,0.0
2021-05-17T04:52:40Z,05/17/21 00:52,5774060,1.244,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:53:40Z,05/17/21 00:53,5774067,1.25,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:54:40Z,05/17/21 00:54,5774075,1.175,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:55:40Z,05/17/21 00:55,5774082,1.26,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:56:40Z,05/17/21 00:56,5774088,1.068,0.0,10001,21.7,37.1,57,0.0
2021-05-17T04:57:40Z,05/17/21 00:57,5774096,1.136,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:58:40Z,05/17/21 00:58,5774103,1.133,0.001,10001,21.7,37.1,57,0.0
2021-05-17T04:59:40Z,05/17/21 00:59,5774110,1.103,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:00:40Z,05/17/21 01:00,5774116,1.213,0.002,10001,21.7,37.1,57,0.0
2021-05-17T05:01:40Z,05/17/21 01:01,5774124,1.106,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:02:40Z,05/17/21 01:02,5774130,1.258,0.002,10001,21.7,37.1,57,0.0
2021-05-17T05:03:40Z,05/17/21 01:03,5774137,1.242,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:04:40Z,05/17/21 01:04,5774145,1.209,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:05:40Z,05/17/21 01:05,5774152,1.091,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:06:40Z,05/17/21 01:06,5774158,1.202,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:07:40Z,05/17/21 01:07,5774166,1.221,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:08:40Z,05/17/21 01:08,5774172,1.185,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:09:40Z,05/17/21 01:09,5774179,1.125,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:10:40Z,05/17/21 01:10,5774186,1.115,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:11:40Z,05/17/21 01:11,5774193,1.3199999999999998,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:12:40Z,05/17/21 01:12,5774200,1.173,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:13:40Z,05/17/21 01:13,5774208,1.16,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:14:40Z,05/17/21 01:14,5774214,1.275,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:15:40Z,05/17/21 01:15,5774222,1.192,0.002,10001,21.7,37.1,57,0.0
2021-05-17T05:16:40Z,05/17/21 01:16,5774229,1.383,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:17:40Z,05/17/21 01:17,5774236,1.202,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:18:40Z,05/17/21 01:18,5774242,1.337,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:19:40Z,05/17/21 01:19,5774250,1.082,0.004,10001,21.7,37.1,57,0.0
2021-05-17T05:20:40Z,05/17/21 01:20,5774257,1.3980000000000001,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:21:40Z,05/17/21 01:21,5774264,1.259,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:22:40Z,05/17/21 01:22,5774271,1.1099999999999999,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:23:40Z,05/17/21 01:23,5774278,1.19,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:24:40Z,05/17/21 01:24,5774284,1.0710000000000002,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:25:40Z,05/17/21 01:25,5774292,1.277,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:26:40Z,05/17/21 01:26,5774298,1.072,0.005,10001,21.7,37.1,57,0.0
2021-05-17T05:27:40Z,05/17/21 01:27,5774306,1.2,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:28:40Z,05/17/21 01:28,5774313,1.286,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:29:40Z,05/17/21 01:29,5774320,1.116,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:30:40Z,05/17/21 01:30,5774326,1.097,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:31:40Z,05/17/21 01:31,5774333,1.202,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:32:40Z,05/17/21 01:32,5774341,1.28,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:33:40Z,05/17/21 01:33,5774348,1.301,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:34:40Z,05/17/21 01:34,5774354,1.375,0.002,10001,21.7,37.1,57,0.0
2021-05-17T05:35:40Z,05/17/21 01:35,5774361,1.236,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:36:40Z,05/17/21 01:36,5774369,1.326,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:37:40Z,05/17/21 01:37,5774376,1.1400000000000001,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:38:40Z,05/17/21 01:38,5774381,1.33,0.002,10001,21.7,37.1,57,0.0
2021-05-17T05:39:40Z,05/17/21 01:39,5774389,1.17,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:40:40Z,05/17/21 01:40,5774396,1.184,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:41:40Z,05/17/21 01:41,5774404,1.455,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:42:40Z,05/17/21 01:42,5774410,1.194,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:43:40Z,05/17/21 01:43,5774417,1.427,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:44:40Z,05/17/21 01:44,5774424,1.275,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:45:40Z,05/17/21 01:45,5774432,1.332,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:46:40Z,05/17/21 01:46,5774438,1.338,0.003,10001,21.7,37.1,57,0.0
2021-05-17T05:47:40Z,05/17/21 01:47,5774446,1.197,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:48:40Z,05/17/21 01:48,5774453,1.241,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:49:40Z,05/17/21 01:49,5774460,1.361,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:50:40Z,05/17/21 01:50,5774467,1.161,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:51:40Z,05/17/21 01:51,5774474,1.215,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:52:40Z,05/17/21 01:52,5774481,1.058,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:53:40Z,05/17/21 01:53,5774486,1.334,0.001,10001,21.7,37.1,57,0.0
2021-05-17T05:54:40Z,05/17/21 01:54,5774495,1.149,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:55:40Z,05/17/21 01:55,5774502,1.197,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:56:40Z,05/17/21 01:56,5774508,1.2,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:57:40Z,05/17/21 01:57,5774515,1.126,0.002,10001,21.7,37.1,57,0.0
2021-05-17T05:58:40Z,05/17/21 01:58,5774522,1.251,0.0,10001,21.7,37.1,57,0.0
2021-05-17T05:59:40Z,05/17/21 01:59,5774530,1.3050000000000002,0.0,10001,21.7,37.1,57,0.0
2021-05-17T06:00:40Z,05/17/21 02:00,5774536,1.241,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:01:40Z,05/17/21 02:01,5774544,1.2289999999999999,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:02:40Z,05/17/21 02:02,5774550,1.236,0.003,10001,21.7,37.1,57,0.0
2021-05-17T06:03:40Z,05/17/21 02:03,5774557,1.364,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:04:40Z,05/17/21 02:04,5774564,1.3050000000000002,0.0,10001,21.7,37.1,57,0.0
2021-05-17T06:05:40Z,05/17/21 02:05,5774571,1.337,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:06:40Z,05/17/21 02:06,5774579,1.244,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:07:40Z,05/17/21 02:07,5774585,1.2289999999999999,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:08:40Z,05/17/21 02:08,5774593,1.226,0.001,10001,21.7,37.1,57,0.0
2021-05-17T06:09:40Z,05/17/21 02:09,5774599,1.279,0.002,10001,21.7,37.1,57,0.0
2021-05-17T06:10:40Z,05/17/21 02:10,5774607,1.296,0.003,10001,21.7,37.1,57,0.0
