Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-04T10:52:00Z,01/04/17 05:52,488974,0.5085,0.0,842,16.0,42.0,,
2017-01-04T10:53:00Z,01/04/17 05:53,488975,0.392,0.0035,834,16.0,42.0,,
2017-01-04T10:54:00Z,01/04/17 05:54,488976,0.3708,0.0035,811,16.0,42.0,,
2017-01-04T10:55:00Z,01/04/17 05:55,488977,0.4273,0.0071,816,16.0,42.0,,
2017-01-04T10:56:00Z,01/04/17 05:56,488978,0.4238,0.0106,838,16.0,42.0,,
2017-01-04T10:58:00Z,01/04/17 05:58,488979,42.7803,0.0,825,16.0,42.0,,
2017-01-04T10:59:00Z,01/04/17 05:59,488980,0.3991,0.0,833,16.0,42.0,,
2017-01-04T11:00:00Z,01/04/17 06:00,488981,0.3673,0.0,825,16.0,42.0,,
2017-01-04T11:01:00Z,01/04/17 06:01,488982,0.4026,0.0035,805,16.0,42.0,,
2017-01-04T11:02:00Z,01/04/17 06:02,488983,0.3426,0.0071,805,16.0,42.0,,
2017-01-04T11:03:00Z,01/04/17 06:03,488984,0.3567,0.0071,823,16.0,42.0,,
2017-01-04T11:04:00Z,01/04/17 06:04,488985,0.3708,0.0,826,16.0,42.0,,
2017-01-04T11:05:00Z,01/04/17 06:05,488986,0.3426,0.0035,803,16.0,42.0,,
2017-01-04T11:06:00Z,01/04/17 06:06,488987,0.3355,0.0035,821,16.0,42.0,,
2017-01-04T11:07:00Z,01/04/17 06:07,488988,0.3602,0.0,826,16.0,42.0,,
2017-01-04T11:08:00Z,01/04/17 06:08,488989,0.3108,0.0035,816,16.0,42.0,,
2017-01-04T11:09:00Z,01/04/17 06:09,488990,0.3178,0.0035,816,16.0,42.0,,
2017-01-04T11:10:00Z,01/04/17 06:10,488991,0.3461,0.0,832,16.0,42.0,,
2017-01-04T11:11:00Z,01/04/17 06:11,488992,0.3178,0.0035,835,16.0,42.0,,
2017-01-04T11:12:00Z,01/04/17 06:12,488993,0.3284,0.0035,817,16.0,42.0,,
2017-01-04T11:13:00Z,01/04/17 06:13,488994,0.3426,0.0,830,16.0,42.0,,
2017-01-04T11:14:00Z,01/04/17 06:14,488995,0.3178,0.0,843,16.0,42.0,,
2017-01-04T11:15:00Z,01/04/17 06:15,488996,0.2719,0.0,815,17.0,42.0,,
2017-01-04T11:16:00Z,01/04/17 06:16,488997,0.3108,0.0,804,17.0,42.0,,
2017-01-04T11:17:00Z,01/04/17 06:17,488998,0.3037,0.0071,854,17.0,42.0,,
2017-01-04T11:18:00Z,01/04/17 06:18,488999,0.3002,0.0,844,17.0,42.0,,
2017-01-04T11:19:00Z,01/04/17 06:19,489000,0.286,0.0,831,17.0,42.0,,
2017-01-04T11:20:00Z,01/04/17 06:20,489001,0.286,0.0035,832,17.0,41.0,,
2017-01-04T11:21:00Z,01/04/17 06:21,489002,0.3072,0.0,818,17.0,42.0,,
2017-01-04T11:22:00Z,01/04/17 06:22,489003,0.286,0.0035,837,17.0,42.0,,
2017-01-04T11:23:00Z,01/04/17 06:23,489004,0.2543,0.0,842,17.0,42.0,,
2017-01-04T11:24:00Z,01/04/17 06:24,489005,0.286,0.0035,848,17.0,41.0,,
2017-01-04T11:25:00Z,01/04/17 06:25,489006,0.2825,0.0035,824,17.0,41.0,,
2017-01-04T11:26:00Z,01/04/17 06:26,489007,0.3002,0.0035,856,17.0,41.0,,
2017-01-04T11:27:00Z,01/04/17 06:27,489008,0.226,0.0035,853,17.0,41.0,,
2017-01-04T11:28:00Z,01/04/17 06:28,489009,0.2472,0.0035,854,17.0,41.0,,
2017-01-04T11:29:00Z,01/04/17 06:29,489010,0.2649,0.0035,862,17.0,41.0,,
2017-01-04T11:30:00Z,01/04/17 06:30,489011,0.2401,0.0,843,17.0,41.0,,
2017-01-04T11:31:00Z,01/04/17 06:31,489012,0.2719,0.0,835,17.0,41.0,,
2017-01-04T11:32:00Z,01/04/17 06:32,489013,0.2578,0.0035,841,17.0,41.0,,
2017-01-04T11:33:00Z,01/04/17 06:33,489014,0.2719,0.0071,849,17.0,41.0,,
2017-01-04T11:34:00Z,01/04/17 06:34,489015,0.2613,0.0,834,17.0,41.0,,
2017-01-04T11:35:00Z,01/04/17 06:35,489016,0.2295,0.0071,823,17.0,41.0,,
2017-01-04T11:36:00Z,01/04/17 06:36,489017,0.2472,0.0035,831,17.0,41.0,,
2017-01-04T11:37:00Z,01/04/17 06:37,489018,0.2613,0.0035,855,17.0,41.0,,
2017-01-04T11:38:00Z,01/04/17 06:38,489019,0.2543,0.0,839,17.0,41.0,,
2017-01-04T11:39:00Z,01/04/17 06:39,489020,0.2331,0.0,832,17.0,41.0,,
2017-01-04T11:40:00Z,01/04/17 06:40,489021,0.2119,0.0,835,18.0,41.0,,
2017-01-04T11:41:00Z,01/04/17 06:41,489022,0.2119,0.0035,848,18.0,41.0,,
2017-01-04T11:42:00Z,01/04/17 06:42,489023,0.226,0.0,864,18.0,41.0,,
2017-01-04T11:43:00Z,01/04/17 06:43,489024,0.2048,0.0035,869,18.0,41.0,,
2017-01-04T11:44:00Z,01/04/17 06:44,489025,0.2543,0.0035,861,18.0,41.0,,
2017-01-04T11:45:00Z,01/04/17 06:45,489026,0.2401,0.0,845,18.0,41.0,,
2017-01-04T11:46:00Z,01/04/17 06:46,489027,0.2472,0.0,843,18.0,41.0,,
2017-01-04T11:47:00Z,01/04/17 06:47,489028,0.2295,0.0035,852,18.0,41.0,,
2017-01-04T11:48:00Z,01/04/17 06:48,489029,0.226,0.0035,849,18.0,41.0,,
2017-01-04T11:49:00Z,01/04/17 06:49,489030,0.2331,0.0,820,18.0,41.0,,
2017-01-04T11:50:00Z,01/04/17 06:50,489031,0.226,0.0035,836,18.0,41.0,,
2017-01-04T11:51:00Z,01/04/17 06:51,489032,0.2084,0.0035,849,18.0,41.0,,
2017-01-04T11:52:00Z,01/04/17 06:52,489033,0.2048,0.0035,849,18.0,41.0,,
2017-01-04T11:53:00Z,01/04/17 06:53,489034,0.2084,0.0,842,18.0,41.0,,
2017-01-04T11:54:00Z,01/04/17 06:54,489035,0.1978,0.0,874,18.0,41.0,,
2017-01-04T11:55:00Z,01/04/17 06:55,489036,0.1942,0.0035,871,18.0,41.0,,
2017-01-04T11:56:00Z,01/04/17 06:56,489037,0.2084,0.0,866,18.0,41.0,,
2017-01-04T11:57:00Z,01/04/17 06:57,489038,0.2154,0.0,842,18.0,41.0,,
2017-01-04T11:58:00Z,01/04/17 06:58,489039,0.1766,0.0,869,18.0,41.0,,
2017-01-04T11:59:00Z,01/04/17 06:59,489040,0.1942,0.0,864,18.0,41.0,,
2017-01-04T12:00:00Z,01/04/17 07:00,489041,0.1942,0.0,851,18.0,41.0,,
2017-01-04T12:01:00Z,01/04/17 07:01,489042,0.2472,0.0035,867,18.0,40.0,,
2017-01-04T12:02:00Z,01/04/17 07:02,489043,0.1589,0.0071,861,18.0,40.0,,
2017-01-04T12:03:00Z,01/04/17 07:03,489044,0.2225,0.0035,851,18.0,40.0,,
2017-01-04T12:04:00Z,01/04/17 07:04,489045,0.1872,0.0035,881,18.0,40.0,,
2017-01-04T12:05:00Z,01/04/17 07:05,489046,0.2119,0.0,873,18.0,40.0,,
2017-01-04T12:06:00Z,01/04/17 07:06,489047,0.2401,0.0035,847,18.0,40.0,,
2017-01-04T12:07:00Z,01/04/17 07:07,489048,0.2119,0.0035,836,18.0,40.0,,
2017-01-04T12:08:00Z,01/04/17 07:08,489049,0.2507,0.0035,841,18.0,40.0,,
2017-01-04T12:09:00Z,01/04/17 07:09,489050,0.2649,0.0071,825,18.0,40.0,,
2017-01-04T12:10:00Z,01/04/17 07:10,489051,0.2507,0.0035,839,18.0,40.0,,
2017-01-04T12:11:00Z,01/04/17 07:11,489052,0.3037,0.0071,807,18.0,40.0,,
2017-01-04T12:12:00Z,01/04/17 07:12,489053,0.3496,0.0035,836,18.0,39.0,,
2017-01-04T12:13:00Z,01/04/17 07:13,489054,0.279,0.0035,799,18.0,40.0,,
2017-01-04T12:14:00Z,01/04/17 07:14,489055,0.2119,0.0071,804,18.0,39.0,,
2017-01-04T12:15:00Z,01/04/17 07:15,489056,0.2295,0.0106,803,18.0,39.0,,
2017-01-04T12:16:00Z,01/04/17 07:16,489057,0.226,0.0106,803,18.0,39.0,,
2017-01-04T12:17:00Z,01/04/17 07:17,489058,0.3249,0.0035,788,18.0,39.0,,
2017-01-04T12:18:00Z,01/04/17 07:18,489059,0.2896,0.0141,783,18.0,39.0,,
2017-01-04T12:19:00Z,01/04/17 07:19,489060,0.2719,0.0035,776,18.0,39.0,,
2017-01-04T12:20:00Z,01/04/17 07:20,489061,0.3178,0.0141,768,18.0,39.0,,
2017-01-04T12:21:00Z,01/04/17 07:21,489062,0.2684,0.0106,793,18.0,39.0,,
2017-01-04T12:22:00Z,01/04/17 07:22,489063,0.279,0.0071,814,18.0,39.0,,
2017-01-04T12:23:00Z,01/04/17 07:23,489064,0.279,0.0212,803,18.0,40.0,,
2017-01-04T12:24:00Z,01/04/17 07:24,489065,0.2755,0.0071,795,18.0,40.0,,
2017-01-04T12:25:00Z,01/04/17 07:25,489066,0.2401,0.0106,830,18.0,40.0,,
2017-01-04T12:26:00Z,01/04/17 07:26,489067,0.2755,0.0106,829,18.0,40.0,,
2017-01-04T12:27:00Z,01/04/17 07:27,489068,0.2543,0.0106,829,18.0,40.0,,
2017-01-04T12:28:00Z,01/04/17 07:28,489069,0.3143,0.0106,823,18.0,40.0,,
2017-01-04T12:29:00Z,01/04/17 07:29,489070,0.3108,0.0177,821,18.0,40.0,,
2017-01-04T12:30:00Z,01/04/17 07:30,489071,0.3108,0.0141,823,18.0,40.0,,
2017-01-04T12:31:00Z,01/04/17 07:31,489072,0.2931,0.0177,829,18.0,40.0,,
2017-01-04T12:32:00Z,01/04/17 07:32,489073,0.2931,0.0106,826,18.0,40.0,,
2017-01-04T12:33:00Z,01/04/17 07:33,489074,0.2578,0.0071,842,18.0,40.0,,
2017-01-04T12:34:00Z,01/04/17 07:34,489075,0.2543,0.0141,850,18.0,40.0,,
2017-01-04T12:35:00Z,01/04/17 07:35,489076,0.3249,0.0106,825,18.0,40.0,,
2017-01-04T12:36:00Z,01/04/17 07:36,489077,0.3214,0.0141,830,18.0,40.0,,
2017-01-04T12:37:00Z,01/04/17 07:37,489078,0.3496,0.0283,825,18.0,40.0,,
2017-01-04T12:38:00Z,01/04/17 07:38,489079,0.3355,0.0247,828,18.0,40.0,,
2017-01-04T12:39:00Z,01/04/17 07:39,489080,0.2896,0.0141,825,18.0,40.0,,
2017-01-04T12:40:00Z,01/04/17 07:40,489081,0.3108,0.0141,841,18.0,40.0,,
2017-01-04T12:41:00Z,01/04/17 07:41,489082,0.3214,0.0247,836,18.0,40.0,,
2017-01-04T12:42:00Z,01/04/17 07:42,489083,0.2825,0.0212,846,18.0,40.0,,
2017-01-04T12:43:00Z,01/04/17 07:43,489084,0.2966,0.0247,814,18.0,40.0,,
2017-01-04T12:44:00Z,01/04/17 07:44,489085,0.3108,0.0141,814,18.0,40.0,,
2017-01-04T12:45:00Z,01/04/17 07:45,489086,0.3249,0.0247,827,18.0,40.0,,
2017-01-04T12:46:00Z,01/04/17 07:46,489087,0.3143,0.0177,811,18.0,40.0,,
2017-01-04T12:47:00Z,01/04/17 07:47,489088,0.3426,0.0177,803,18.0,40.0,,
2017-01-04T12:48:00Z,01/04/17 07:48,489089,0.3673,0.0212,821,18.0,40.0,,
2017-01-04T12:49:00Z,01/04/17 07:49,489090,0.3637,0.0141,821,18.0,40.0,,
2017-01-04T12:50:00Z,01/04/17 07:50,489091,0.3355,0.0141,798,18.0,40.0,,
2017-01-04T12:51:00Z,01/04/17 07:51,489092,0.3284,0.0177,819,17.0,40.0,,
2017-01-04T12:52:00Z,01/04/17 07:52,489093,0.3108,0.0212,821,17.0,40.0,,
2017-01-04T12:53:00Z,01/04/17 07:53,489094,0.3178,0.0106,811,17.0,40.0,,
2017-01-04T12:54:00Z,01/04/17 07:54,489095,0.3637,0.0106,800,17.0,40.0,,
2017-01-04T12:55:00Z,01/04/17 07:55,489096,0.3284,0.0141,800,17.0,40.0,,
2017-01-04T12:56:00Z,01/04/17 07:56,489097,0.3496,0.0141,770,17.0,40.0,,
2017-01-04T12:57:00Z,01/04/17 07:57,489098,0.3284,0.0177,807,17.0,40.0,,
2017-01-04T12:58:00Z,01/04/17 07:58,489099,0.3249,0.0071,802,17.0,40.0,,
2017-01-04T12:59:00Z,01/04/17 07:59,489100,0.332,0.0106,820,17.0,40.0,,
2017-01-04T13:00:00Z,01/04/17 08:00,489101,0.3284,0.0177,792,17.0,40.0,,
2017-01-04T13:01:00Z,01/04/17 08:01,489102,0.3284,0.0106,842,17.0,40.0,,
2017-01-04T13:02:00Z,01/04/17 08:02,489103,0.3496,0.0106,807,17.0,40.0,,
2017-01-04T13:03:00Z,01/04/17 08:03,489104,0.3108,0.0106,807,17.0,40.0,,
2017-01-04T13:04:00Z,01/04/17 08:04,489105,0.3072,0.0177,831,17.0,41.0,,
2017-01-04T13:05:00Z,01/04/17 08:05,489106,0.3673,0.0106,812,17.0,41.0,,
2017-01-04T13:06:00Z,01/04/17 08:06,489107,0.3249,0.0106,820,17.0,40.0,,
2017-01-04T13:07:00Z,01/04/17 08:07,489108,0.3355,0.0106,799,17.0,41.0,,
2017-01-04T13:08:00Z,01/04/17 08:08,489109,0.3426,0.0212,799,17.0,40.0,,
2017-01-04T13:09:00Z,01/04/17 08:09,489110,0.3072,0.0141,802,17.0,40.0,,
2017-01-04T13:10:00Z,01/04/17 08:10,489111,0.3143,0.0141,802,17.0,40.0,,
2017-01-04T13:11:00Z,01/04/17 08:11,489112,0.3178,0.0177,810,17.0,41.0,,
2017-01-04T13:12:00Z,01/04/17 08:12,489113,0.3178,0.0106,806,17.0,40.0,,
2017-01-04T13:13:00Z,01/04/17 08:13,489114,0.3284,0.0106,787,17.0,41.0,,
2017-01-04T13:14:00Z,01/04/17 08:14,489115,0.3355,0.0177,814,17.0,41.0,,
2017-01-04T13:15:00Z,01/04/17 08:15,489116,0.339,0.0177,814,17.0,41.0,,
2017-01-04T13:16:00Z,01/04/17 08:16,489117,0.332,0.0071,799,17.0,41.0,,
2017-01-04T13:17:00Z,01/04/17 08:17,489118,0.3284,0.0141,799,17.0,41.0,,
2017-01-04T13:18:00Z,01/04/17 08:18,489119,0.3637,0.0141,803,17.0,41.0,,
2017-01-04T13:19:00Z,01/04/17 08:19,489120,0.3461,0.0106,793,17.0,41.0,,
2017-01-04T13:20:00Z,01/04/17 08:20,489121,0.3355,0.0106,786,17.0,40.0,,
2017-01-04T13:21:00Z,01/04/17 08:21,489122,0.3743,0.0212,788,17.0,40.0,,
2017-01-04T13:22:00Z,01/04/17 08:22,489123,0.4273,0.0106,791,17.0,41.0,,
2017-01-04T13:23:00Z,01/04/17 08:23,489124,0.3496,0.0106,814,17.0,41.0,,
2017-01-04T13:24:00Z,01/04/17 08:24,489125,0.3426,0.0141,806,17.0,41.0,,
2017-01-04T13:27:00Z,01/04/17 08:27,489126,0.4026,0.0106,783,17.0,41.0,,
2017-01-04T13:28:00Z,01/04/17 08:28,489127,0.3284,0.0141,778,17.0,41.0,,
2017-01-04T13:29:00Z,01/04/17 08:29,489128,0.3496,0.0141,805,17.0,40.0,,
2017-01-04T13:30:00Z,01/04/17 08:30,489129,0.3673,0.0141,800,17.0,40.0,,
2017-01-04T13:31:00Z,01/04/17 08:31,489130,0.3531,0.0106,773,17.0,40.0,,
2017-01-04T13:32:00Z,01/04/17 08:32,489131,0.3708,0.0177,753,17.0,40.0,,
2017-01-04T13:33:00Z,01/04/17 08:33,489132,0.3673,0.0141,783,17.0,41.0,,
2017-01-04T13:34:00Z,01/04/17 08:34,489133,0.3178,0.0177,808,17.0,41.0,,
2017-01-04T13:35:00Z,01/04/17 08:35,489134,0.3743,0.0177,808,17.0,41.0,,
2017-01-04T13:36:00Z,01/04/17 08:36,489135,0.3637,0.0177,777,17.0,41.0,,
2017-01-04T13:37:00Z,01/04/17 08:37,489136,0.3637,0.0177,782,17.0,41.0,,
2017-01-04T13:38:00Z,01/04/17 08:38,489137,0.3602,0.0247,797,17.0,41.0,,
2017-01-04T13:39:00Z,01/04/17 08:39,489138,0.3743,0.0141,777,17.0,41.0,,
2017-01-04T13:40:00Z,01/04/17 08:40,489139,0.3602,0.0177,787,17.0,41.0,,
2017-01-04T13:41:00Z,01/04/17 08:41,489140,0.3531,0.0106,797,17.0,41.0,,
2017-01-04T13:42:00Z,01/04/17 08:42,489141,0.3814,0.0141,770,17.0,41.0,,
2017-01-04T13:43:00Z,01/04/17 08:43,489142,0.3461,0.0141,782,16.0,41.0,,
2017-01-04T13:44:00Z,01/04/17 08:44,489143,0.3885,0.0106,787,16.0,41.0,,
2017-01-04T13:45:00Z,01/04/17 08:45,489144,0.339,0.0177,789,16.0,41.0,,
2017-01-04T13:46:00Z,01/04/17 08:46,489145,0.3779,0.0247,799,16.0,41.0,,
2017-01-04T13:47:00Z,01/04/17 08:47,489146,0.3496,0.0141,787,16.0,41.0,,
2017-01-04T13:48:00Z,01/04/17 08:48,489147,0.3461,0.0141,780,16.0,41.0,,
2017-01-04T13:49:00Z,01/04/17 08:49,489148,0.3743,0.0106,797,16.0,41.0,,
2017-01-04T13:50:00Z,01/04/17 08:50,489149,0.3249,0.0141,782,16.0,41.0,,
2017-01-04T13:51:00Z,01/04/17 08:51,489150,0.3673,0.0106,785,16.0,41.0,,
2017-01-04T13:52:00Z,01/04/17 08:52,489151,0.3779,0.0035,787,16.0,41.0,,
2017-01-04T13:53:00Z,01/04/17 08:53,489152,0.3743,0.0106,786,16.0,41.0,,
2017-01-04T13:54:00Z,01/04/17 08:54,489153,0.3249,0.0283,774,16.0,41.0,,
2017-01-04T13:55:00Z,01/04/17 08:55,489154,0.3743,0.0141,754,16.0,41.0,,
2017-01-04T13:56:00Z,01/04/17 08:56,489155,0.3814,0.0141,769,16.0,41.0,,
2017-01-04T13:57:00Z,01/04/17 08:57,489156,0.3496,0.0106,786,16.0,41.0,,
2017-01-04T13:58:00Z,01/04/17 08:58,489157,0.3743,0.0106,784,16.0,41.0,,
2017-01-04T13:59:00Z,01/04/17 08:59,489158,0.339,0.0141,801,16.0,41.0,,
2017-01-04T14:00:00Z,01/04/17 09:00,489159,0.3637,0.0141,776,16.0,41.0,,
2017-01-04T14:01:00Z,01/04/17 09:01,489160,0.3673,0.0141,804,16.0,41.0,,
2017-01-04T14:02:00Z,01/04/17 09:02,489161,0.3461,0.0106,816,16.0,41.0,,
2017-01-04T14:03:00Z,01/04/17 09:03,489162,0.3814,0.0106,811,16.0,41.0,,
2017-01-04T14:04:00Z,01/04/17 09:04,489163,0.3496,0.0141,808,16.0,41.0,,
2017-01-04T14:05:00Z,01/04/17 09:05,489164,0.3602,0.0141,791,16.0,41.0,,
2017-01-04T14:06:00Z,01/04/17 09:06,489165,0.3284,0.0247,817,16.0,41.0,,
2017-01-04T14:07:00Z,01/04/17 09:07,489166,0.3496,0.0106,807,16.0,41.0,,
2017-01-04T14:08:00Z,01/04/17 09:08,489167,0.3178,0.0106,814,16.0,41.0,,
2017-01-04T14:09:00Z,01/04/17 09:09,489168,0.2966,0.0141,789,16.0,41.0,,
2017-01-04T14:10:00Z,01/04/17 09:10,489169,0.2931,0.0035,804,16.0,41.0,,
2017-01-04T14:11:00Z,01/04/17 09:11,489170,0.2966,0.0106,814,16.0,41.0,,
2017-01-04T14:12:00Z,01/04/17 09:12,489171,0.3072,0.0177,809,16.0,41.0,,
2017-01-04T14:13:00Z,01/04/17 09:13,489172,0.2543,0.0106,799,16.0,41.0,,
2017-01-04T14:14:00Z,01/04/17 09:14,489173,0.3037,0.0141,809,16.0,41.0,,
2017-01-04T14:15:00Z,01/04/17 09:15,489174,0.279,0.0106,812,16.0,41.0,,
2017-01-04T14:16:00Z,01/04/17 09:16,489175,0.286,0.0035,809,17.0,41.0,,
2017-01-04T14:17:00Z,01/04/17 09:17,489176,0.279,0.0071,804,17.0,41.0,,
2017-01-04T14:18:00Z,01/04/17 09:18,489177,0.2543,0.0035,844,17.0,41.0,,
2017-01-04T14:19:00Z,01/04/17 09:19,489178,0.2684,0.0071,810,17.0,41.0,,
2017-01-04T14:20:00Z,01/04/17 09:20,489179,0.2366,0.0106,836,17.0,41.0,,
2017-01-04T14:21:00Z,01/04/17 09:21,489180,0.2472,0.0071,847,17.0,41.0,,
2017-01-04T14:22:00Z,01/04/17 09:22,489181,0.2613,0.0106,837,17.0,41.0,,
2017-01-04T14:23:00Z,01/04/17 09:23,489182,0.286,0.0071,832,17.0,41.0,,
2017-01-04T14:24:00Z,01/04/17 09:24,489183,0.2825,0.0071,829,17.0,41.0,,
2017-01-04T14:25:00Z,01/04/17 09:25,489184,0.2472,0.0035,853,17.0,41.0,,
2017-01-04T14:26:00Z,01/04/17 09:26,489185,0.2507,0.0035,821,17.0,41.0,,
2017-01-04T14:27:00Z,01/04/17 09:27,489186,0.2331,0.0071,837,17.0,41.0,,
2017-01-04T14:28:00Z,01/04/17 09:28,489187,0.2154,0.0071,835,17.0,41.0,,
2017-01-04T14:29:00Z,01/04/17 09:29,489188,0.219,0.0071,838,17.0,41.0,,
2017-01-04T14:30:00Z,01/04/17 09:30,489189,0.2119,0.0035,841,17.0,41.0,,
2017-01-04T14:31:00Z,01/04/17 09:31,489190,0.2331,0.0035,856,17.0,41.0,,
2017-01-04T14:32:00Z,01/04/17 09:32,489191,0.2366,0.0035,822,17.0,41.0,,
2017-01-04T14:33:00Z,01/04/17 09:33,489192,0.1942,0.0071,833,17.0,41.0,,
2017-01-04T14:34:00Z,01/04/17 09:34,489193,0.2048,0.0071,864,17.0,41.0,,
2017-01-04T14:35:00Z,01/04/17 09:35,489194,0.2472,0.0071,847,17.0,40.0,,
2017-01-04T14:36:00Z,01/04/17 09:36,489195,0.2084,0.0035,871,17.0,40.0,,
2017-01-04T14:37:00Z,01/04/17 09:37,489196,0.1907,0.0035,868,17.0,40.0,,
2017-01-04T14:38:00Z,01/04/17 09:38,489197,0.2084,0.0035,834,17.0,40.0,,
2017-01-04T14:39:00Z,01/04/17 09:39,489198,0.2048,0.0035,855,17.0,40.0,,
2017-01-04T14:40:00Z,01/04/17 09:40,489199,0.219,0.0035,832,17.0,40.0,,
2017-01-04T14:41:00Z,01/04/17 09:41,489200,0.2437,0.0071,861,18.0,40.0,,
2017-01-04T14:42:00Z,01/04/17 09:42,489201,0.2613,0.0071,882,18.0,40.0,,
2017-01-04T14:43:00Z,01/04/17 09:43,489202,0.2507,0.0035,840,18.0,40.0,,
2017-01-04T14:44:00Z,01/04/17 09:44,489203,0.279,0.0106,858,18.0,40.0,,
2017-01-04T14:45:00Z,01/04/17 09:45,489204,0.3284,0.0177,882,18.0,40.0,,
2017-01-04T14:46:00Z,01/04/17 09:46,489205,0.3496,0.0318,873,18.0,40.0,,
2017-01-04T14:47:00Z,01/04/17 09:47,489206,0.4485,0.0424,873,18.0,41.0,,
2017-01-04T14:48:00Z,01/04/17 09:48,489207,0.452,0.0388,870,18.0,41.0,,
2017-01-04T14:49:00Z,01/04/17 09:49,489208,0.4556,0.0459,867,18.0,41.0,,
2017-01-04T14:50:00Z,01/04/17 09:50,489209,0.4697,0.0565,903,18.0,41.0,,
2017-01-04T14:51:00Z,01/04/17 09:51,489210,0.5015,0.0565,895,18.0,41.0,,
2017-01-04T14:52:00Z,01/04/17 09:52,489211,0.5085,0.053,909,18.0,41.0,,
2017-01-04T14:53:00Z,01/04/17 09:53,489212,0.5085,0.053,901,18.0,41.0,,
2017-01-04T14:54:00Z,01/04/17 09:54,489213,0.4803,0.053,871,18.0,41.0,,
2017-01-04T14:55:00Z,01/04/17 09:55,489214,0.5438,0.053,883,18.0,41.0,,
2017-01-04T14:56:00Z,01/04/17 09:56,489215,0.5333,0.053,896,18.0,41.0,,
2017-01-04T14:57:00Z,01/04/17 09:57,489216,0.5015,0.06,919,18.0,41.0,,
2017-01-04T14:58:00Z,01/04/17 09:58,489217,0.4838,0.0742,920,18.0,41.0,,
2017-01-04T14:59:00Z,01/04/17 09:59,489218,0.5403,0.06,884,18.0,41.0,,
2017-01-04T15:00:00Z,01/04/17 10:00,489219,0.4238,0.053,873,18.0,41.0,,
2017-01-04T15:01:00Z,01/04/17 10:01,489220,0.5015,0.0494,892,18.0,41.0,,
2017-01-04T15:02:00Z,01/04/17 10:02,489221,0.4485,0.06,901,18.0,41.0,,
2017-01-04T15:03:00Z,01/04/17 10:03,489222,0.4838,0.0494,904,18.0,41.0,,
2017-01-04T15:04:00Z,01/04/17 10:04,489223,0.452,0.0494,890,18.0,41.0,,
2017-01-04T15:05:00Z,01/04/17 10:05,489224,0.4626,0.0565,871,18.0,41.0,,
2017-01-04T15:06:00Z,01/04/17 10:06,489225,0.4167,0.0494,905,19.0,41.0,,
2017-01-04T15:07:00Z,01/04/17 10:07,489226,0.4167,0.0459,883,19.0,41.0,,
2017-01-04T15:08:00Z,01/04/17 10:08,489227,0.4026,0.0388,886,19.0,40.0,,
2017-01-04T15:09:00Z,01/04/17 10:09,489228,0.4097,0.0424,880,19.0,40.0,,
2017-01-04T15:10:00Z,01/04/17 10:10,489229,0.4379,0.0388,897,19.0,40.0,,
2017-01-04T15:11:00Z,01/04/17 10:11,489230,0.4308,0.0247,895,19.0,40.0,,
2017-01-04T15:12:00Z,01/04/17 10:12,489231,0.4132,0.0177,895,19.0,40.0,,
2017-01-04T15:13:00Z,01/04/17 10:13,489232,0.3673,0.0283,887,19.0,40.0,,
2017-01-04T15:14:00Z,01/04/17 10:14,489233,0.4167,0.0212,895,19.0,40.0,,
2017-01-04T15:15:00Z,01/04/17 10:15,489234,0.3955,0.0212,871,19.0,40.0,,
2017-01-04T15:16:00Z,01/04/17 10:16,489235,0.3673,0.0177,860,19.0,40.0,,
2017-01-04T15:17:00Z,01/04/17 10:17,489236,0.3885,0.0283,896,19.0,40.0,,
2017-01-04T15:18:00Z,01/04/17 10:18,489237,0.3708,0.0247,891,19.0,40.0,,
2017-01-04T15:19:00Z,01/04/17 10:19,489238,0.3708,0.0318,869,19.0,40.0,,
2017-01-04T15:20:00Z,01/04/17 10:20,489239,0.3567,0.0318,872,19.0,40.0,,
2017-01-04T15:21:00Z,01/04/17 10:21,489240,0.3426,0.0177,889,19.0,40.0,,
2017-01-04T15:22:00Z,01/04/17 10:22,489241,0.3885,0.0177,911,19.0,40.0,,
2017-01-04T15:23:00Z,01/04/17 10:23,489242,0.3355,0.0212,878,19.0,40.0,,
2017-01-04T15:24:00Z,01/04/17 10:24,489243,0.3461,0.0247,865,19.0,40.0,,
2017-01-04T15:25:00Z,01/04/17 10:25,489244,0.332,0.0177,865,19.0,40.0,,
2017-01-04T15:26:00Z,01/04/17 10:26,489245,0.3355,0.0247,884,19.0,40.0,,
2017-01-04T15:27:00Z,01/04/17 10:27,489246,0.332,0.0212,873,19.0,40.0,,
2017-01-04T15:28:00Z,01/04/17 10:28,489247,0.3602,0.0177,873,19.0,40.0,,
2017-01-04T15:29:00Z,01/04/17 10:29,489248,0.3249,0.0177,890,19.0,40.0,,
2017-01-04T15:30:00Z,01/04/17 10:30,489249,0.3108,0.0141,879,19.0,40.0,,
2017-01-04T15:31:00Z,01/04/17 10:31,489250,0.3037,0.0141,874,19.0,40.0,,
2017-01-04T15:32:00Z,01/04/17 10:32,489251,0.3178,0.0212,899,19.0,40.0,,
2017-01-04T15:33:00Z,01/04/17 10:33,489252,0.3143,0.0106,913,19.0,40.0,,
2017-01-04T15:34:00Z,01/04/17 10:34,489253,0.3072,0.0141,905,20.0,40.0,,
