Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-01T01:15:00Z,02/28/17 20:15,1107016,1.0488,0.0071,357,24.0,39.0,,
2017-03-01T01:16:00Z,02/28/17 20:16,1109858,1.0206,0.0141,360,24.0,39.0,,
2017-03-01T01:16:00Z,02/28/17 20:16,1107017,1.0206,0.0141,360,24.0,39.0,,
2017-03-01T01:17:00Z,02/28/17 20:17,1107018,1.0241,0.0106,351,24.0,39.0,,
2017-03-01T01:17:00Z,02/28/17 20:17,1109859,1.0241,0.0106,351,24.0,39.0,,
2017-03-01T01:18:00Z,02/28/17 20:18,1109860,1.1089,0.0071,343,24.0,39.0,,
2017-03-01T01:18:00Z,02/28/17 20:18,1107019,1.1089,0.0071,343,24.0,39.0,,
2017-03-01T01:19:00Z,02/28/17 20:19,1109861,1.0912,0.0071,380,24.0,39.0,,
2017-03-01T01:19:00Z,02/28/17 20:19,1107020,1.0912,0.0071,380,24.0,39.0,,
2017-03-01T01:20:00Z,02/28/17 20:20,1109862,1.0594,0.0106,360,24.0,39.0,,
2017-03-01T01:20:00Z,02/28/17 20:20,1107021,1.0594,0.0106,360,24.0,39.0,,
2017-03-01T01:21:00Z,02/28/17 20:21,1107022,1.1089,0.0177,339,24.0,39.0,,
2017-03-01T01:21:00Z,02/28/17 20:21,1109863,1.1089,0.0177,339,24.0,39.0,,
2017-03-01T01:22:00Z,02/28/17 20:22,1109864,1.0065,0.0106,357,24.0,39.0,,
2017-03-01T01:22:00Z,02/28/17 20:22,1107023,1.0065,0.0106,357,24.0,39.0,,
2017-03-01T01:23:00Z,02/28/17 20:23,1109865,1.0453,0.0106,357,24.0,39.0,,
2017-03-01T01:23:00Z,02/28/17 20:23,1107024,1.0453,0.0106,357,24.0,39.0,,
2017-03-01T01:24:00Z,02/28/17 20:24,1109866,1.1089,0.0035,351,24.0,39.0,,
2017-03-01T01:24:00Z,02/28/17 20:24,1107025,1.1089,0.0035,351,24.0,39.0,,
2017-03-01T01:25:00Z,02/28/17 20:25,1107026,1.1054,0.0106,357,24.0,39.0,,
2017-03-01T01:25:00Z,02/28/17 20:25,1109867,1.1054,0.0106,357,24.0,39.0,,
2017-03-01T01:26:00Z,02/28/17 20:26,1107027,1.1407,0.0071,368,24.0,39.0,,
2017-03-01T01:26:00Z,02/28/17 20:26,1109868,1.1407,0.0071,368,24.0,39.0,,
2017-03-01T01:27:00Z,02/28/17 20:27,1109869,1.0736,0.0106,360,24.0,39.0,,
2017-03-01T01:27:00Z,02/28/17 20:27,1107028,1.0736,0.0106,360,24.0,39.0,,
2017-03-01T01:28:00Z,02/28/17 20:28,1109870,1.1124,0.0141,359,24.0,39.0,,
2017-03-01T01:28:00Z,02/28/17 20:28,1107029,1.1124,0.0141,359,24.0,39.0,,
2017-03-01T01:29:00Z,02/28/17 20:29,1107030,1.0559,0.0106,339,24.0,39.0,,
2017-03-01T01:29:00Z,02/28/17 20:29,1109871,1.0559,0.0106,339,24.0,39.0,,
2017-03-01T01:30:00Z,02/28/17 20:30,1107031,1.1018,0.0177,357,24.0,39.0,,
2017-03-01T01:30:00Z,02/28/17 20:30,1109872,1.1018,0.0177,357,24.0,39.0,,
2017-03-01T01:31:00Z,02/28/17 20:31,1107032,1.1159,0.0177,346,24.0,39.0,,
2017-03-01T01:31:00Z,02/28/17 20:31,1109873,1.1159,0.0177,346,24.0,39.0,,
2017-03-01T01:32:00Z,02/28/17 20:32,1107033,1.0771,0.0141,350,24.0,39.0,,
2017-03-01T01:32:00Z,02/28/17 20:32,1109874,1.0771,0.0141,350,24.0,39.0,,
2017-03-01T01:33:00Z,02/28/17 20:33,1109875,1.0524,0.0141,373,24.0,39.0,,
2017-03-01T01:33:00Z,02/28/17 20:33,1107034,1.0524,0.0141,373,24.0,39.0,,
2017-03-01T01:34:00Z,02/28/17 20:34,1107035,1.0383,0.0106,366,24.0,39.0,,
2017-03-01T01:34:00Z,02/28/17 20:34,1109876,1.0383,0.0106,366,24.0,39.0,,
2017-03-01T01:35:00Z,02/28/17 20:35,1109877,1.0383,0.0106,366,24.0,39.0,,
2017-03-01T01:35:00Z,02/28/17 20:35,1107036,1.0383,0.0106,366,24.0,39.0,,
2017-03-01T01:36:00Z,02/28/17 20:36,1109878,1.0806,0.0071,343,24.0,39.0,,
2017-03-01T01:36:00Z,02/28/17 20:36,1107037,1.0806,0.0071,343,24.0,39.0,,
2017-03-01T01:37:00Z,02/28/17 20:37,1107038,1.0665,0.0071,355,24.0,39.0,,
2017-03-01T01:37:00Z,02/28/17 20:37,1109879,1.0665,0.0071,355,24.0,39.0,,
2017-03-01T01:38:00Z,02/28/17 20:38,1109880,1.0912,0.0106,355,24.0,39.0,,
2017-03-01T01:38:00Z,02/28/17 20:38,1107039,1.0912,0.0106,355,24.0,39.0,,
2017-03-01T01:39:00Z,02/28/17 20:39,1109881,1.0665,0.0071,351,24.0,39.0,,
2017-03-01T01:39:00Z,02/28/17 20:39,1107040,1.0665,0.0071,351,24.0,39.0,,
2017-03-01T01:40:00Z,02/28/17 20:40,1107041,1.0736,0.0106,344,24.0,39.0,,
2017-03-01T01:40:00Z,02/28/17 20:40,1109882,1.0736,0.0106,344,24.0,39.0,,
2017-03-01T01:41:00Z,02/28/17 20:41,1107042,1.1477,0.0071,348,24.0,39.0,,
2017-03-01T01:41:00Z,02/28/17 20:41,1109883,1.1477,0.0071,348,24.0,39.0,,
2017-03-01T01:42:00Z,02/28/17 20:42,1109884,1.1018,0.0106,341,24.0,39.0,,
2017-03-01T01:42:00Z,02/28/17 20:42,1107043,1.1018,0.0106,341,24.0,39.0,,
2017-03-01T01:43:00Z,02/28/17 20:43,1109885,1.0912,0.0141,348,24.0,39.0,,
2017-03-01T01:43:00Z,02/28/17 20:43,1107044,1.0912,0.0141,348,24.0,39.0,,
2017-03-01T01:44:00Z,02/28/17 20:44,1107045,1.1159,0.0035,362,24.0,39.0,,
2017-03-01T01:44:00Z,02/28/17 20:44,1109886,1.1159,0.0035,362,24.0,39.0,,
2017-03-01T01:45:00Z,02/28/17 20:45,1107046,1.1477,0.0106,350,24.0,39.0,,
2017-03-01T01:45:00Z,02/28/17 20:45,1109887,1.1477,0.0106,350,24.0,39.0,,
2017-03-01T01:46:00Z,02/28/17 20:46,1107047,1.0948,0.0106,357,24.0,39.0,,
2017-03-01T01:46:00Z,02/28/17 20:46,1109888,1.0948,0.0106,357,24.0,39.0,,
2017-03-01T01:47:00Z,02/28/17 20:47,1107048,1.1301,0.0071,357,24.0,39.0,,
2017-03-01T01:47:00Z,02/28/17 20:47,1109889,1.1301,0.0071,357,24.0,39.0,,
2017-03-01T01:48:00Z,02/28/17 20:48,1107049,1.063,0.0035,346,24.0,39.0,,
2017-03-01T01:48:00Z,02/28/17 20:48,1109890,1.063,0.0035,346,24.0,39.0,,
2017-03-01T01:49:00Z,02/28/17 20:49,1107050,1.0912,0.0071,360,24.0,39.0,,
2017-03-01T01:49:00Z,02/28/17 20:49,1109891,1.0912,0.0071,360,24.0,39.0,,
2017-03-01T01:50:00Z,02/28/17 20:50,1107051,1.0418,0.0035,353,24.0,39.0,,
2017-03-01T01:50:00Z,02/28/17 20:50,1109892,1.0418,0.0035,353,24.0,39.0,,
2017-03-01T01:51:00Z,02/28/17 20:51,1109893,1.07,0.0071,350,24.0,39.0,,
2017-03-01T01:51:00Z,02/28/17 20:51,1107052,1.07,0.0071,350,24.0,39.0,,
2017-03-01T01:52:00Z,02/28/17 20:52,1109894,1.0418,0.0071,341,24.0,39.0,,
2017-03-01T01:52:00Z,02/28/17 20:52,1107053,1.0418,0.0071,341,24.0,39.0,,
2017-03-01T01:53:00Z,02/28/17 20:53,1107054,0.9959,0.0035,343,24.0,39.0,,
2017-03-01T01:53:00Z,02/28/17 20:53,1109895,0.9959,0.0035,343,24.0,39.0,,
2017-03-01T01:54:00Z,02/28/17 20:54,1109896,1.0912,0.0071,357,24.0,39.0,,
2017-03-01T01:54:00Z,02/28/17 20:54,1107055,1.0912,0.0071,357,24.0,39.0,,
2017-03-01T01:55:00Z,02/28/17 20:55,1107056,1.0983,0.0071,348,24.0,39.0,,
2017-03-01T01:55:00Z,02/28/17 20:55,1109897,1.0983,0.0071,348,24.0,39.0,,
2017-03-01T01:56:00Z,02/28/17 20:56,1109898,1.1795,0.0071,359,24.0,39.0,,
2017-03-01T01:56:00Z,02/28/17 20:56,1107057,1.1795,0.0071,359,24.0,39.0,,
2017-03-01T01:57:00Z,02/28/17 20:57,1109899,1.0559,0.0106,353,24.0,39.0,,
2017-03-01T01:57:00Z,02/28/17 20:57,1107058,1.0559,0.0106,353,24.0,39.0,,
2017-03-01T01:58:00Z,02/28/17 20:58,1107059,1.0983,0.0106,357,24.0,39.0,,
2017-03-01T01:58:00Z,02/28/17 20:58,1109900,1.0983,0.0106,357,24.0,39.0,,
2017-03-01T01:59:00Z,02/28/17 20:59,1107060,1.0171,0.0106,350,24.0,39.0,,
2017-03-01T01:59:00Z,02/28/17 20:59,1109901,1.0171,0.0106,350,24.0,39.0,,
2017-03-01T02:00:00Z,02/28/17 21:00,1107061,1.1336,0.0106,368,24.0,39.0,,
2017-03-01T02:00:00Z,02/28/17 21:00,1109902,1.1336,0.0106,368,24.0,39.0,,
2017-03-01T02:01:00Z,02/28/17 21:01,1109903,1.1477,0.0141,350,24.0,39.0,,
2017-03-01T02:01:00Z,02/28/17 21:01,1107062,1.1477,0.0141,350,24.0,39.0,,
2017-03-01T02:02:00Z,02/28/17 21:02,1107063,1.0877,0.0106,368,24.0,39.0,,
2017-03-01T02:02:00Z,02/28/17 21:02,1109904,1.0877,0.0106,368,24.0,39.0,,
2017-03-01T02:03:00Z,02/28/17 21:03,1109905,1.1442,0.0035,364,24.0,39.0,,
2017-03-01T02:03:00Z,02/28/17 21:03,1107064,1.1442,0.0035,364,24.0,39.0,,
2017-03-01T02:04:00Z,02/28/17 21:04,1109906,1.0842,0.0071,353,24.0,39.0,,
2017-03-01T02:04:00Z,02/28/17 21:04,1107065,1.0842,0.0071,353,24.0,39.0,,
2017-03-01T02:05:00Z,02/28/17 21:05,1107066,1.0418,0.0141,350,24.0,39.0,,
2017-03-01T02:05:00Z,02/28/17 21:05,1109907,1.0418,0.0141,350,24.0,39.0,,
2017-03-01T02:06:00Z,02/28/17 21:06,1109908,1.1371,0.0071,357,24.0,39.0,,
2017-03-01T02:06:00Z,02/28/17 21:06,1107067,1.1371,0.0071,357,24.0,39.0,,
2017-03-01T02:07:00Z,02/28/17 21:07,1109909,1.1513,0.0106,357,24.0,39.0,,
2017-03-01T02:07:00Z,02/28/17 21:07,1107068,1.1513,0.0106,357,24.0,39.0,,
2017-03-01T02:08:00Z,02/28/17 21:08,1109910,1.1159,0.0106,348,24.0,39.0,,
2017-03-01T02:08:00Z,02/28/17 21:08,1107069,1.1159,0.0106,348,24.0,39.0,,
2017-03-01T02:09:00Z,02/28/17 21:09,1107070,1.1159,0.0071,359,24.0,39.0,,
2017-03-01T02:09:00Z,02/28/17 21:09,1109911,1.1159,0.0071,359,24.0,39.0,,
2017-03-01T02:10:00Z,02/28/17 21:10,1107071,1.1336,0.0035,355,24.0,39.0,,
2017-03-01T02:10:00Z,02/28/17 21:10,1109912,1.1336,0.0035,355,24.0,39.0,,
2017-03-01T02:11:00Z,02/28/17 21:11,1109913,1.07,0.0071,369,24.0,39.0,,
2017-03-01T02:11:00Z,02/28/17 21:11,1107072,1.07,0.0071,369,24.0,39.0,,
2017-03-01T02:12:00Z,02/28/17 21:12,1107073,1.0665,0.0106,344,24.0,39.0,,
2017-03-01T02:12:00Z,02/28/17 21:12,1109914,1.0665,0.0106,344,24.0,39.0,,
2017-03-01T02:13:00Z,02/28/17 21:13,1109915,1.1548,0.0071,350,24.0,39.0,,
2017-03-01T02:13:00Z,02/28/17 21:13,1107074,1.1548,0.0071,350,24.0,39.0,,
2017-03-01T02:14:00Z,02/28/17 21:14,1109916,1.0383,0.0106,359,24.0,39.0,,
2017-03-01T02:14:00Z,02/28/17 21:14,1107075,1.0383,0.0106,359,24.0,39.0,,
2017-03-01T02:15:00Z,02/28/17 21:15,1109917,1.0771,0.0035,368,24.0,39.0,,
2017-03-01T02:15:00Z,02/28/17 21:15,1107076,1.0771,0.0035,368,24.0,39.0,,
2017-03-01T02:16:00Z,02/28/17 21:16,1107077,1.0948,0.0071,353,24.0,39.0,,
2017-03-01T02:16:00Z,02/28/17 21:16,1109918,1.0948,0.0071,353,24.0,39.0,,
2017-03-01T02:17:00Z,02/28/17 21:17,1107078,1.1124,0.0071,334,24.0,39.0,,
2017-03-01T02:17:00Z,02/28/17 21:17,1109919,1.1124,0.0071,334,24.0,39.0,,
2017-03-01T02:18:00Z,02/28/17 21:18,1107079,1.2042,0.0141,362,24.0,39.0,,
2017-03-01T02:18:00Z,02/28/17 21:18,1109920,1.2042,0.0141,362,24.0,39.0,,
2017-03-01T02:19:00Z,02/28/17 21:19,1109921,1.1371,0.0035,360,24.0,39.0,,
2017-03-01T02:19:00Z,02/28/17 21:19,1107080,1.1371,0.0035,360,24.0,39.0,,
2017-03-01T02:20:00Z,02/28/17 21:20,1109922,1.0948,0.0106,348,24.0,39.0,,
2017-03-01T02:20:00Z,02/28/17 21:20,1107081,1.0948,0.0106,348,24.0,39.0,,
2017-03-01T02:21:00Z,02/28/17 21:21,1109923,1.1689,0.0071,369,24.0,39.0,,
2017-03-01T02:21:00Z,02/28/17 21:21,1107082,1.1689,0.0071,369,24.0,39.0,,
2017-03-01T02:22:00Z,02/28/17 21:22,1107083,1.1619,0.0106,369,24.0,39.0,,
2017-03-01T02:22:00Z,02/28/17 21:22,1109924,1.1619,0.0106,369,24.0,39.0,,
2017-03-01T02:23:00Z,02/28/17 21:23,1109925,1.0771,0.0106,357,24.0,39.0,,
2017-03-01T02:23:00Z,02/28/17 21:23,1107084,1.0771,0.0106,357,24.0,39.0,,
2017-03-01T02:24:00Z,02/28/17 21:24,1107085,1.07,0.0035,350,24.0,39.0,,
2017-03-01T02:24:00Z,02/28/17 21:24,1109926,1.07,0.0035,350,24.0,39.0,,
2017-03-01T02:25:00Z,02/28/17 21:25,1109927,1.1724,0.0071,350,24.0,39.0,,
2017-03-01T02:25:00Z,02/28/17 21:25,1107086,1.1724,0.0071,350,24.0,39.0,,
2017-03-01T02:26:00Z,02/28/17 21:26,1109928,1.063,0.0106,339,24.0,39.0,,
2017-03-01T02:26:00Z,02/28/17 21:26,1107087,1.063,0.0106,339,24.0,39.0,,
2017-03-01T02:27:00Z,02/28/17 21:27,1107088,1.0806,0.0106,348,24.0,39.0,,
2017-03-01T02:27:00Z,02/28/17 21:27,1109929,1.0806,0.0106,348,24.0,39.0,,
2017-03-01T02:28:00Z,02/28/17 21:28,1109930,1.0312,0.0141,357,24.0,39.0,,
2017-03-01T02:28:00Z,02/28/17 21:28,1107089,1.0312,0.0141,357,24.0,39.0,,
2017-03-01T02:29:00Z,02/28/17 21:29,1107090,1.0948,0.0071,339,24.0,39.0,,
2017-03-01T02:29:00Z,02/28/17 21:29,1109931,1.0948,0.0071,339,24.0,39.0,,
2017-03-01T02:30:00Z,02/28/17 21:30,1107091,1.0771,0.0071,370,24.0,39.0,,
2017-03-01T02:30:00Z,02/28/17 21:30,1109932,1.0771,0.0071,370,24.0,39.0,,
2017-03-01T02:31:00Z,02/28/17 21:31,1107092,1.0842,0.0106,349,24.0,39.0,,
2017-03-01T02:31:00Z,02/28/17 21:31,1109933,1.0842,0.0106,349,24.0,39.0,,
2017-03-01T02:32:00Z,02/28/17 21:32,1107093,1.0277,0.0106,342,24.0,39.0,,
2017-03-01T02:32:00Z,02/28/17 21:32,1109934,1.0277,0.0106,342,24.0,39.0,,
2017-03-01T02:33:00Z,02/28/17 21:33,1107094,1.063,0.0071,356,24.0,39.0,,
2017-03-01T02:33:00Z,02/28/17 21:33,1109935,1.063,0.0071,356,24.0,39.0,,
2017-03-01T02:34:00Z,02/28/17 21:34,1109936,1.0806,0.0106,344,24.0,39.0,,
2017-03-01T02:34:00Z,02/28/17 21:34,1107095,1.0806,0.0106,344,24.0,39.0,,
2017-03-01T02:35:00Z,02/28/17 21:35,1107096,1.1054,0.0106,358,24.0,39.0,,
2017-03-01T02:35:00Z,02/28/17 21:35,1109937,1.1054,0.0106,358,24.0,39.0,,
2017-03-01T02:36:00Z,02/28/17 21:36,1109938,1.1195,0.0106,361,24.0,39.0,,
2017-03-01T02:36:00Z,02/28/17 21:36,1107097,1.1195,0.0106,361,24.0,39.0,,
2017-03-01T02:37:00Z,02/28/17 21:37,1107098,1.0453,0.0071,358,24.0,39.0,,
2017-03-01T02:37:00Z,02/28/17 21:37,1109939,1.0453,0.0071,358,24.0,39.0,,
2017-03-01T02:38:00Z,02/28/17 21:38,1107099,1.0488,0.0071,356,24.0,39.0,,
2017-03-01T02:38:00Z,02/28/17 21:38,1109940,1.0488,0.0071,356,24.0,39.0,,
2017-03-01T02:39:00Z,02/28/17 21:39,1107100,1.07,0.0141,354,24.0,39.0,,
2017-03-01T02:39:00Z,02/28/17 21:39,1109941,1.07,0.0141,354,24.0,39.0,,
2017-03-01T02:40:00Z,02/28/17 21:40,1107101,1.0877,0.0035,353,24.0,39.0,,
2017-03-01T02:40:00Z,02/28/17 21:40,1109942,1.0877,0.0035,353,24.0,39.0,,
2017-03-01T02:41:00Z,02/28/17 21:41,1109943,1.0983,0.0106,337,24.0,39.0,,
2017-03-01T02:41:00Z,02/28/17 21:41,1107102,1.0983,0.0106,337,24.0,39.0,,
2017-03-01T02:42:00Z,02/28/17 21:42,1109944,1.0453,0.0071,346,24.0,39.0,,
2017-03-01T02:42:00Z,02/28/17 21:42,1107103,1.0453,0.0071,346,24.0,39.0,,
2017-03-01T02:43:00Z,02/28/17 21:43,1109945,1.0418,0.0071,351,24.0,39.0,,
2017-03-01T02:43:00Z,02/28/17 21:43,1107104,1.0418,0.0071,351,24.0,39.0,,
2017-03-01T02:44:00Z,02/28/17 21:44,1107105,1.1301,0.0071,329,24.0,39.0,,
2017-03-01T02:44:00Z,02/28/17 21:44,1109946,1.1301,0.0071,329,24.0,39.0,,
2017-03-01T02:45:00Z,02/28/17 21:45,1109947,1.1018,0.0035,332,24.0,39.0,,
2017-03-01T02:45:00Z,02/28/17 21:45,1107106,1.1018,0.0035,332,24.0,39.0,,
2017-03-01T02:46:00Z,02/28/17 21:46,1109948,1.0418,0.0071,344,24.0,39.0,,
2017-03-01T02:46:00Z,02/28/17 21:46,1107107,1.0418,0.0071,344,24.0,39.0,,
2017-03-01T02:47:00Z,02/28/17 21:47,1107108,1.1054,0.0071,344,24.0,39.0,,
2017-03-01T02:47:00Z,02/28/17 21:47,1109949,1.1054,0.0071,344,24.0,39.0,,
2017-03-01T02:48:00Z,02/28/17 21:48,1107109,1.0665,0.0,341,24.0,39.0,,
2017-03-01T02:48:00Z,02/28/17 21:48,1109950,1.0665,0.0,341,24.0,39.0,,
2017-03-01T02:49:00Z,02/28/17 21:49,1107110,1.1054,0.0106,339,24.0,39.0,,
2017-03-01T02:49:00Z,02/28/17 21:49,1109951,1.1054,0.0106,339,24.0,39.0,,
2017-03-01T02:50:00Z,02/28/17 21:50,1107111,1.0453,0.0106,349,24.0,39.0,,
2017-03-01T02:50:00Z,02/28/17 21:50,1109952,1.0453,0.0106,349,24.0,39.0,,
2017-03-01T02:51:00Z,02/28/17 21:51,1109953,1.1159,0.0071,342,24.0,39.0,,
2017-03-01T02:51:00Z,02/28/17 21:51,1107112,1.1159,0.0071,342,24.0,39.0,,
2017-03-01T02:52:00Z,02/28/17 21:52,1109954,1.0912,0.0106,349,24.0,39.0,,
2017-03-01T02:52:00Z,02/28/17 21:52,1107113,1.0912,0.0106,349,24.0,39.0,,
2017-03-01T02:53:00Z,02/28/17 21:53,1109955,1.0312,0.0035,348,24.0,39.0,,
2017-03-01T02:53:00Z,02/28/17 21:53,1107114,1.0312,0.0035,348,24.0,39.0,,
2017-03-01T02:54:00Z,02/28/17 21:54,1107115,1.1054,0.0035,341,24.0,39.0,,
2017-03-01T02:54:00Z,02/28/17 21:54,1109956,1.1054,0.0035,341,24.0,39.0,,
2017-03-01T02:55:00Z,02/28/17 21:55,1107116,1.0135,0.0141,342,24.0,39.0,,
2017-03-01T02:55:00Z,02/28/17 21:55,1109957,1.0135,0.0141,342,24.0,39.0,,
2017-03-01T02:56:00Z,02/28/17 21:56,1109958,1.0418,0.0106,342,24.0,39.0,,
2017-03-01T02:56:00Z,02/28/17 21:56,1107117,1.0418,0.0106,342,24.0,39.0,,
2017-03-01T02:57:00Z,02/28/17 21:57,1109959,1.0948,0.0071,353,24.0,39.0,,
2017-03-01T02:57:00Z,02/28/17 21:57,1107118,1.0948,0.0071,353,24.0,39.0,,
2017-03-01T02:58:00Z,02/28/17 21:58,1107119,1.0559,0.0106,344,24.0,39.0,,
2017-03-01T02:58:00Z,02/28/17 21:58,1109960,1.0559,0.0106,344,24.0,39.0,,
2017-03-01T02:59:00Z,02/28/17 21:59,1107120,1.01,0.0106,346,24.0,39.0,,
2017-03-01T02:59:00Z,02/28/17 21:59,1109961,1.01,0.0106,346,24.0,39.0,,
2017-03-01T03:00:00Z,02/28/17 22:00,1107121,1.0736,0.0071,351,24.0,39.0,,
2017-03-01T03:00:00Z,02/28/17 22:00,1109962,1.0736,0.0071,351,24.0,39.0,,
2017-03-01T03:01:00Z,02/28/17 22:01,1109963,1.1336,0.0071,342,24.0,39.0,,
2017-03-01T03:01:00Z,02/28/17 22:01,1107122,1.1336,0.0071,342,24.0,39.0,,
2017-03-01T03:02:00Z,02/28/17 22:02,1107123,1.0771,0.0106,341,24.0,39.0,,
2017-03-01T03:02:00Z,02/28/17 22:02,1109964,1.0771,0.0106,341,24.0,39.0,,
2017-03-01T03:03:00Z,02/28/17 22:03,1107124,1.0559,0.0071,349,24.0,39.0,,
2017-03-01T03:03:00Z,02/28/17 22:03,1109965,1.0559,0.0071,349,24.0,39.0,,
2017-03-01T03:04:00Z,02/28/17 22:04,1107125,1.0842,0.0035,349,24.0,39.0,,
2017-03-01T03:04:00Z,02/28/17 22:04,1109966,1.0842,0.0035,349,24.0,39.0,,
2017-03-01T03:05:00Z,02/28/17 22:05,1109967,1.0842,0.0035,354,24.0,39.0,,
2017-03-01T03:05:00Z,02/28/17 22:05,1107126,1.0842,0.0035,354,24.0,39.0,,
2017-03-01T03:06:00Z,02/28/17 22:06,1109968,1.1124,0.0035,349,24.0,39.0,,
2017-03-01T03:06:00Z,02/28/17 22:06,1107127,1.1124,0.0035,349,24.0,39.0,,
2017-03-01T03:07:00Z,02/28/17 22:07,1109969,1.0736,0.0035,339,24.0,39.0,,
2017-03-01T03:07:00Z,02/28/17 22:07,1107128,1.0736,0.0035,339,24.0,39.0,,
2017-03-01T03:08:00Z,02/28/17 22:08,1109970,1.0806,0.0071,342,24.0,39.0,,
2017-03-01T03:08:00Z,02/28/17 22:08,1107129,1.0806,0.0071,342,24.0,39.0,,
2017-03-01T03:09:00Z,02/28/17 22:09,1107130,1.063,0.0035,342,24.0,39.0,,
2017-03-01T03:09:00Z,02/28/17 22:09,1109971,1.063,0.0035,342,24.0,39.0,,
2017-03-01T03:10:00Z,02/28/17 22:10,1109972,1.0277,0.0106,342,24.0,39.0,,
2017-03-01T03:10:00Z,02/28/17 22:10,1107131,1.0277,0.0106,342,24.0,39.0,,
2017-03-01T03:11:00Z,02/28/17 22:11,1109973,1.0559,0.0035,348,24.0,39.0,,
2017-03-01T03:11:00Z,02/28/17 22:11,1107132,1.0559,0.0035,348,24.0,39.0,,
2017-03-01T03:12:00Z,02/28/17 22:12,1109974,1.0842,0.0035,346,24.0,39.0,,
2017-03-01T03:12:00Z,02/28/17 22:12,1107133,1.0842,0.0035,346,24.0,39.0,,
2017-03-01T03:13:00Z,02/28/17 22:13,1107134,1.0277,0.0035,356,24.0,39.0,,
2017-03-01T03:13:00Z,02/28/17 22:13,1109975,1.0277,0.0035,356,24.0,39.0,,
2017-03-01T03:14:00Z,02/28/17 22:14,1109976,1.0383,0.0071,351,24.0,39.0,,
2017-03-01T03:14:00Z,02/28/17 22:14,1107135,1.0383,0.0071,351,24.0,39.0,,
2017-03-01T03:15:00Z,02/28/17 22:15,1109977,1.0771,0.0035,334,24.0,39.0,,
2017-03-01T03:15:00Z,02/28/17 22:15,1107136,1.0771,0.0035,334,24.0,39.0,,
2017-03-01T03:16:00Z,02/28/17 22:16,1107137,1.0347,0.0035,341,24.0,39.0,,
2017-03-01T03:16:00Z,02/28/17 22:16,1109978,1.0347,0.0035,341,24.0,39.0,,
2017-03-01T03:17:00Z,02/28/17 22:17,1107138,1.0877,0.0035,368,24.0,39.0,,
2017-03-01T03:17:00Z,02/28/17 22:17,1109979,1.0877,0.0035,368,24.0,39.0,,
2017-03-01T03:18:00Z,02/28/17 22:18,1107139,1.0453,0.0035,336,24.0,39.0,,
2017-03-01T03:18:00Z,02/28/17 22:18,1109980,1.0453,0.0035,336,24.0,39.0,,
2017-03-01T03:19:00Z,02/28/17 22:19,1107140,1.0524,0.0035,354,24.0,39.0,,
2017-03-01T03:19:00Z,02/28/17 22:19,1109981,1.0524,0.0035,354,24.0,39.0,,
2017-03-01T03:20:00Z,02/28/17 22:20,1109982,1.0065,0.0,336,24.0,39.0,,
2017-03-01T03:20:00Z,02/28/17 22:20,1107141,1.0065,0.0,336,24.0,39.0,,
2017-03-01T03:21:00Z,02/28/17 22:21,1109983,1.0135,0.0071,342,24.0,39.0,,
2017-03-01T03:21:00Z,02/28/17 22:21,1107142,1.0135,0.0071,342,24.0,39.0,,
2017-03-01T03:22:00Z,02/28/17 22:22,1107143,1.1265,0.0035,341,24.0,39.0,,
2017-03-01T03:22:00Z,02/28/17 22:22,1109984,1.1265,0.0035,341,24.0,39.0,,
2017-03-01T03:23:00Z,02/28/17 22:23,1109985,1.0312,0.0035,349,24.0,39.0,,
2017-03-01T03:23:00Z,02/28/17 22:23,1107144,1.0312,0.0035,349,24.0,39.0,,
2017-03-01T03:24:00Z,02/28/17 22:24,1107145,1.123,0.0071,342,24.0,39.0,,
2017-03-01T03:24:00Z,02/28/17 22:24,1109986,1.123,0.0071,342,24.0,39.0,,
2017-03-01T03:25:00Z,02/28/17 22:25,1109987,1.0241,0.0035,341,24.0,39.0,,
2017-03-01T03:25:00Z,02/28/17 22:25,1107146,1.0241,0.0035,341,24.0,39.0,,
2017-03-01T03:26:00Z,02/28/17 22:26,1107147,0.9817,0.0035,358,24.0,39.0,,
2017-03-01T03:26:00Z,02/28/17 22:26,1109988,0.9817,0.0035,358,24.0,39.0,,
2017-03-01T03:27:00Z,02/28/17 22:27,1109989,1.0736,0.0035,346,24.0,39.0,,
2017-03-01T03:27:00Z,02/28/17 22:27,1107148,1.0736,0.0035,346,24.0,39.0,,
2017-03-01T03:28:00Z,02/28/17 22:28,1107149,1.0418,0.0035,327,24.0,39.0,,
2017-03-01T03:28:00Z,02/28/17 22:28,1109990,1.0418,0.0035,327,24.0,39.0,,
2017-03-01T03:29:00Z,02/28/17 22:29,1109991,1.0135,0.0071,339,24.0,39.0,,
2017-03-01T03:29:00Z,02/28/17 22:29,1107150,1.0135,0.0071,339,24.0,39.0,,
2017-03-01T03:30:00Z,02/28/17 22:30,1107151,0.9959,0.0035,344,24.0,39.0,,
2017-03-01T03:30:00Z,02/28/17 22:30,1109992,0.9959,0.0035,344,24.0,39.0,,
2017-03-01T03:31:00Z,02/28/17 22:31,1109993,1.0383,0.0,341,24.0,39.0,,
2017-03-01T03:31:00Z,02/28/17 22:31,1107152,1.0383,0.0,341,24.0,39.0,,
2017-03-01T03:32:00Z,02/28/17 22:32,1109994,1.0524,0.0035,368,24.0,39.0,,
