Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-22T00:20:46Z,01/21/18 19:20,2124136,61.7019,4.4991,486,6.5,76.6,,0.01
2018-01-22T00:21:49Z,01/21/18 19:21,2124137,61.3205,4.5733,490,6.5,76.6,,0.01
2018-01-22T00:22:52Z,01/21/18 19:22,2124138,60.9638,4.1954,486,6.5,76.5,,0.01
2018-01-22T00:23:55Z,01/21/18 19:23,2124139,60.8508,4.2943,490,6.5,76.6,,0.01
2018-01-22T00:24:58Z,01/21/18 19:24,2124140,60.812,4.3155,503,6.5,76.5,,0.01
2018-01-22T00:26:01Z,01/21/18 19:26,2124141,60.7166,4.1177,486,6.5,76.5,,0.01
2018-01-22T00:27:04Z,01/21/18 19:27,2124142,61.2993,4.093,490,6.5,76.5,,0.0
2018-01-22T00:28:07Z,01/21/18 19:28,2124143,60.2328,4.1671,492,6.5,76.6,,0.01
2018-01-22T00:30:14Z,01/21/18 19:30,2124144,60.8473,4.0118,484,6.5,76.4,,0.01
2018-01-22T00:31:17Z,01/21/18 19:31,2124145,60.3281,4.0647,490,6.5,76.4,,0.01
2018-01-22T00:32:20Z,01/21/18 19:32,2124146,60.9567,3.9341,486,6.5,76.4,,0.01
2018-01-22T00:33:23Z,01/21/18 19:33,2124147,60.7484,4.0577,498,6.5,76.4,,0.0
2018-01-22T00:34:26Z,01/21/18 19:34,2124148,61.1333,4.1354,496,6.5,76.3,,0.01
2018-01-22T00:35:29Z,01/21/18 19:35,2124149,60.9673,4.0965,492,6.5,76.4,,0.01
2018-01-22T00:36:32Z,01/21/18 19:36,2124150,61.1404,4.2625,493,6.5,76.3,,0.0
2018-01-22T00:37:35Z,01/21/18 19:37,2124151,61.6842,4.3861,484,6.4,76.3,,0.0
2018-01-22T00:38:38Z,01/21/18 19:38,2124152,61.8643,4.6227,498,6.4,76.5,,0.0
2018-01-22T00:39:41Z,01/21/18 19:39,2124153,61.4158,4.6192,497,6.4,76.6,,0.0
2018-01-22T00:40:44Z,01/21/18 19:40,2124154,62.4859,4.5097,495,6.4,76.6,,0.0
2018-01-22T00:41:47Z,01/21/18 19:41,2124155,61.8361,4.6368,498,6.4,76.6,,0.0
2018-01-22T00:42:50Z,01/21/18 19:42,2124156,61.324,4.4214,495,6.4,76.7,,0.0
2018-01-22T00:43:53Z,01/21/18 19:43,2124157,60.5153,4.4214,506,6.4,76.8,,0.0
2018-01-22T00:44:56Z,01/21/18 19:44,2124158,60.7201,4.4037,504,6.4,76.7,,0.0
2018-01-22T00:45:59Z,01/21/18 19:45,2124159,60.6001,4.5026,487,6.4,76.4,,0.0
2018-01-22T00:47:03Z,01/21/18 19:47,2124160,60.8614,4.5097,500,6.4,76.6,,0.01
2018-01-22T00:48:06Z,01/21/18 19:48,2124161,60.8261,4.2625,502,6.4,76.7,,0.0
2018-01-22T00:49:09Z,01/21/18 19:49,2124162,60.6707,4.3437,493,6.4,76.7,,0.0
2018-01-22T00:51:15Z,01/21/18 19:51,2124163,60.3176,4.3261,500,6.4,76.9,,0.0
2018-01-22T00:52:18Z,01/21/18 19:52,2124164,60.0915,4.3049,495,6.4,76.8,,0.0
2018-01-22T00:53:21Z,01/21/18 19:53,2124165,60.1692,4.1954,495,6.5,76.6,,0.0
2018-01-22T00:54:24Z,01/21/18 19:54,2124166,60.035,4.2943,516,6.4,76.5,,0.0
2018-01-22T00:55:27Z,01/21/18 19:55,2124167,60.2187,4.2766,493,6.4,76.4,,0.0
2018-01-22T00:56:30Z,01/21/18 19:56,2124168,59.8055,4.4497,495,6.4,76.4,,0.0
2018-01-22T00:57:33Z,01/21/18 19:57,2124169,59.8973,4.4108,491,6.4,76.6,,0.0
2018-01-22T00:58:36Z,01/21/18 19:58,2124170,60.1763,4.2272,514,6.4,76.7,,0.0
2018-01-22T00:59:39Z,01/21/18 19:59,2124171,60.0668,4.2943,495,6.4,76.3,,0.0
2018-01-22T01:00:42Z,01/21/18 20:00,2124172,60.4094,4.372,506,6.3,76.4,,0.0
2018-01-22T01:01:45Z,01/21/18 20:01,2124173,60.0703,4.5662,508,6.3,76.8,,0.0
2018-01-22T01:02:48Z,01/21/18 20:02,2124174,60.8685,4.4391,502,6.3,76.7,,0.0
2018-01-22T01:03:52Z,01/21/18 20:03,2124175,60.593,4.379,500,6.3,76.7,,0.0
2018-01-22T01:04:55Z,01/21/18 20:04,2124176,60.8579,4.3049,498,6.3,76.8,,0.0
2018-01-22T01:05:58Z,01/21/18 20:05,2124177,61.1157,4.4567,502,6.3,76.7,,0.0
2018-01-22T01:07:01Z,01/21/18 20:07,2124178,60.2399,4.3649,497,6.3,77.0,,0.0
2018-01-22T01:08:04Z,01/21/18 20:08,2124179,60.6424,4.4143,500,6.3,77.1,,0.0
2018-01-22T01:09:07Z,01/21/18 20:09,2124180,60.0492,4.3261,497,6.3,76.8,,0.0
2018-01-22T01:11:13Z,01/21/18 20:11,2124181,59.8761,4.1777,500,6.3,77.2,,0.0
2018-01-22T01:12:16Z,01/21/18 20:12,2124182,59.8231,4.1177,504,6.3,77.3,,0.0
2018-01-22T01:13:19Z,01/21/18 20:13,2124183,59.975,4.3155,514,6.4,77.2,,0.0
2018-01-22T01:14:22Z,01/21/18 20:14,2124184,59.0674,4.1424,506,6.4,77.2,,0.0
2018-01-22T01:15:25Z,01/21/18 20:15,2124185,59.9609,4.0223,510,6.4,77.0,,0.0
2018-01-22T01:16:28Z,01/21/18 20:16,2124186,59.244,4.0859,500,6.4,77.0,,0.0
2018-01-22T01:17:31Z,01/21/18 20:17,2124187,59.3323,3.9729,502,6.4,77.1,,0.0
2018-01-22T01:18:34Z,01/21/18 20:18,2124188,59.8055,3.927,500,6.5,77.1,,0.0
2018-01-22T01:19:37Z,01/21/18 20:19,2124189,59.696,4.0082,495,6.4,77.0,,0.0
2018-01-22T01:20:40Z,01/21/18 20:20,2124190,59.9997,3.8458,495,6.4,76.7,,0.0
2018-01-22T01:21:44Z,01/21/18 20:21,2124191,59.6007,3.9235,504,6.4,76.8,,0.0
2018-01-22T01:22:47Z,01/21/18 20:22,2124192,59.3923,3.8458,497,6.4,76.9,,0.0
2018-01-22T01:23:50Z,01/21/18 20:23,2124193,59.3075,3.8458,498,6.4,76.9,,0.0
2018-01-22T01:24:53Z,01/21/18 20:24,2124194,59.025,3.987,495,6.4,76.8,,0.0
2018-01-22T01:25:56Z,01/21/18 20:25,2124195,59.8161,3.9447,493,6.4,76.8,,0.0
2018-01-22T01:26:59Z,01/21/18 20:26,2124196,58.4988,3.7398,498,6.4,76.9,,0.0
2018-01-22T01:28:02Z,01/21/18 20:28,2124197,58.6648,3.7928,491,6.4,77.1,,0.0
2018-01-22T01:29:05Z,01/21/18 20:29,2124198,58.5518,3.6692,504,6.4,76.7,,0.0
2018-01-22T01:30:08Z,01/21/18 20:30,2124199,58.2552,3.6975,510,6.4,76.9,,0.0
2018-01-22T01:32:14Z,01/21/18 20:32,2124200,58.3858,3.6657,491,6.4,76.8,,0.0
2018-01-22T01:33:17Z,01/21/18 20:33,2124201,57.8102,3.7434,500,6.4,77.0,,0.0
2018-01-22T01:34:20Z,01/21/18 20:34,2124202,57.902,3.6869,491,6.3,77.1,,0.0
2018-01-22T01:35:23Z,01/21/18 20:35,2124203,58.2622,3.6833,498,6.3,77.0,,0.0
2018-01-22T01:36:26Z,01/21/18 20:36,2124204,58.2234,3.8316,504,6.3,76.9,,0.0
2018-01-22T01:37:29Z,01/21/18 20:37,2124205,57.2134,3.6056,504,6.3,77.1,,0.0
2018-01-22T01:38:33Z,01/21/18 20:38,2124206,56.606,3.5915,502,6.3,77.3,,0.0
2018-01-22T01:39:36Z,01/21/18 20:39,2124207,56.4259,3.4361,502,6.3,77.4,,0.0
2018-01-22T01:40:39Z,01/21/18 20:40,2124208,56.5989,3.482,502,6.3,77.3,,0.0
2018-01-22T01:41:42Z,01/21/18 20:41,2124209,55.8043,3.4043,504,6.3,77.3,,0.0
2018-01-22T01:42:45Z,01/21/18 20:42,2124210,56.9485,3.4785,502,6.3,77.4,,0.0
2018-01-22T01:43:48Z,01/21/18 20:43,2124211,56.4753,3.249,502,6.3,77.4,,0.0
2018-01-22T01:44:51Z,01/21/18 20:44,2124212,55.0839,3.2843,498,6.3,77.2,,0.0
2018-01-22T01:45:54Z,01/21/18 20:45,2124213,54.759,3.4114,502,6.3,77.2,,0.0
2018-01-22T01:46:57Z,01/21/18 20:46,2124214,54.8508,3.3196,504,6.3,77.3,,0.0
2018-01-22T01:48:00Z,01/21/18 20:48,2124215,54.5648,3.2242,512,6.3,77.2,,0.0
2018-01-22T01:49:03Z,01/21/18 20:49,2124216,54.5966,3.3549,518,6.3,77.3,,0.0
2018-01-22T01:50:06Z,01/21/18 20:50,2124217,54.4765,3.3867,510,6.2,77.2,,0.0
2018-01-22T01:51:09Z,01/21/18 20:51,2124218,51.5524,2.9099,508,6.2,77.7,,0.0
2018-01-22T01:52:12Z,01/21/18 20:52,2124219,51.1922,2.8852,504,6.3,77.7,,0.0
2018-01-22T01:53:15Z,01/21/18 20:53,2124220,51.2064,2.7722,516,6.3,77.5,,0.0
2018-01-22T01:54:18Z,01/21/18 20:54,2124221,50.9697,2.8711,510,6.2,77.4,,0.0
2018-01-22T01:55:22Z,01/21/18 20:55,2124222,50.7049,2.8887,504,6.2,77.2,,0.0
2018-01-22T01:56:25Z,01/21/18 20:56,2124223,50.2634,2.8358,504,6.2,77.6,,0.0
2018-01-22T01:57:28Z,01/21/18 20:57,2124224,50.4224,2.8605,510,6.2,77.5,,0.0
2018-01-22T01:58:31Z,01/21/18 20:58,2124225,50.32,2.7828,510,6.2,77.6,,0.0
2018-01-22T01:59:34Z,01/21/18 20:59,2124226,48.9356,2.6451,524,6.2,77.7,,0.0
2018-01-22T02:00:37Z,01/21/18 21:00,2124227,49.43,2.5815,518,6.2,77.8,,0.0
2018-01-22T02:01:40Z,01/21/18 21:01,2124228,49.5006,2.5921,512,6.3,77.8,,0.0
2018-01-22T02:02:43Z,01/21/18 21:02,2124229,49.0451,2.4791,516,6.3,77.7,,0.0
2018-01-22T02:03:46Z,01/21/18 21:03,2124230,49.0698,2.4791,508,6.3,77.8,,0.0
2018-01-22T02:04:49Z,01/21/18 21:04,2124231,48.7379,2.5144,502,6.3,77.5,,0.0
2018-01-22T02:05:52Z,01/21/18 21:05,2124232,48.1481,2.4614,512,6.3,77.7,,0.0
2018-01-22T02:06:55Z,01/21/18 21:06,2124233,48.4165,2.4932,514,6.3,77.6,,0.0
2018-01-22T02:07:58Z,01/21/18 21:07,2124234,48.4836,2.5285,510,6.3,77.7,,0.0
2018-01-22T02:09:01Z,01/21/18 21:09,2124235,48.6708,2.4402,500,6.3,77.6,,0.0
2018-01-22T02:10:04Z,01/21/18 21:10,2124236,48.9144,2.5462,512,6.3,77.5,,0.0
2018-01-22T02:11:07Z,01/21/18 21:11,2124237,48.8332,2.4791,510,6.2,77.5,,0.0
2018-01-22T02:13:14Z,01/21/18 21:13,2124238,48.9992,2.578,514,6.2,77.8,,0.0
2018-01-22T02:14:17Z,01/21/18 21:14,2124239,48.2646,2.412,520,6.3,77.9,,0.0
2018-01-22T02:15:20Z,01/21/18 21:15,2124240,48.3953,2.5109,518,6.3,77.7,,0.0
2018-01-22T02:16:23Z,01/21/18 21:16,2124241,47.6784,2.5073,522,6.3,77.8,,0.0
2018-01-22T02:17:26Z,01/21/18 21:17,2124242,47.8515,2.5356,508,6.3,77.8,,0.0
2018-01-22T02:18:29Z,01/21/18 21:18,2124243,47.6219,2.4297,504,6.3,77.8,,0.0
2018-01-22T02:19:32Z,01/21/18 21:19,2124244,47.6431,2.5109,514,6.3,77.7,,0.0
2018-01-22T02:20:35Z,01/21/18 21:20,2124245,47.862,2.5144,514,6.4,77.7,,0.0
2018-01-22T02:21:38Z,01/21/18 21:21,2124246,48.0669,2.4332,514,6.4,77.7,,0.0
2018-01-22T02:22:41Z,01/21/18 21:22,2124247,48.2399,2.691,495,6.4,77.7,,0.0
2018-01-22T02:23:44Z,01/21/18 21:23,2124248,47.5054,2.3696,510,6.4,77.7,,0.0
2018-01-22T02:24:47Z,01/21/18 21:24,2124249,47.7349,2.5391,510,6.4,77.7,,0.0
2018-01-22T02:25:50Z,01/21/18 21:25,2124250,47.6113,2.4367,508,6.4,77.5,,0.0
2018-01-22T02:26:53Z,01/21/18 21:26,2124251,47.5548,2.352,502,6.3,77.4,,0.0
2018-01-22T02:27:56Z,01/21/18 21:27,2124252,47.35,2.4862,502,6.3,77.5,,0.0
2018-01-22T02:29:00Z,01/21/18 21:29,2124253,47.4877,2.4085,506,6.3,77.6,,0.0
2018-01-22T02:30:03Z,01/21/18 21:30,2124254,47.2476,2.472,520,6.3,77.7,,0.0
2018-01-22T02:31:06Z,01/21/18 21:31,2124255,47.2511,2.4791,516,6.3,77.7,,0.0
2018-01-22T02:32:09Z,01/21/18 21:32,2124256,46.9509,2.4614,512,6.4,77.6,,0.0
2018-01-22T02:34:15Z,01/21/18 21:34,2124257,47.1946,2.4085,514,6.4,77.7,,0.0
2018-01-22T02:35:18Z,01/21/18 21:35,2124258,46.7991,2.3731,518,6.4,77.8,,0.0
2018-01-22T02:36:21Z,01/21/18 21:36,2124259,46.4883,2.4473,508,6.4,77.7,,0.0
2018-01-22T02:37:24Z,01/21/18 21:37,2124260,46.1034,2.3414,520,6.4,77.5,,0.0
2018-01-22T02:38:27Z,01/21/18 21:38,2124261,46.2658,2.359,514,6.4,77.5,,0.0
2018-01-22T02:39:30Z,01/21/18 21:39,2124262,46.4918,2.3484,518,6.3,77.7,,0.0
2018-01-22T02:40:33Z,01/21/18 21:40,2124263,46.2799,2.2849,512,6.3,77.6,,0.0
2018-01-22T02:41:36Z,01/21/18 21:41,2124264,46.3506,2.4297,522,6.3,77.6,,0.0
2018-01-22T02:42:39Z,01/21/18 21:42,2124265,45.8491,2.299,508,6.3,77.8,,0.0
2018-01-22T02:43:42Z,01/21/18 21:43,2124266,46.3541,2.3308,516,6.4,77.9,,0.0
2018-01-22T02:44:45Z,01/21/18 21:44,2124267,45.2523,2.2107,516,6.4,77.9,,0.0
2018-01-22T02:45:48Z,01/21/18 21:45,2124268,44.9592,2.2425,504,6.4,77.8,,0.0
2018-01-22T02:46:52Z,01/21/18 21:46,2124269,44.9521,2.193,512,6.4,77.9,,0.0
2018-01-22T02:47:55Z,01/21/18 21:47,2124270,44.3588,1.9918,514,6.5,77.8,,0.0
2018-01-22T02:48:58Z,01/21/18 21:48,2124271,44.5672,2.1118,510,6.5,77.7,,0.0
2018-01-22T02:50:01Z,01/21/18 21:50,2124272,44.1575,1.9953,508,6.5,77.8,,0.0
2018-01-22T02:51:04Z,01/21/18 21:51,2124273,44.5884,2.08,508,6.5,77.7,,0.0
2018-01-22T02:52:07Z,01/21/18 21:52,2124274,44.1575,1.9741,504,6.5,77.7,,0.0
2018-01-22T02:54:13Z,01/21/18 21:54,2124275,43.9492,2.0906,504,6.5,77.7,,0.0
2018-01-22T02:55:16Z,01/21/18 21:55,2124276,43.363,2.1365,516,6.5,77.8,,0.0
2018-01-22T02:56:19Z,01/21/18 21:56,2124277,43.3418,2.0377,504,6.5,77.9,,0.0
2018-01-22T02:57:22Z,01/21/18 21:57,2124278,42.9674,1.8434,510,6.5,77.8,,0.0
2018-01-22T02:58:25Z,01/21/18 21:58,2124279,42.8014,1.9352,509,6.5,77.7,,0.0
2018-01-22T02:59:28Z,01/21/18 21:59,2124280,43.1122,1.9953,501,6.5,77.7,,0.0
2018-01-22T03:00:31Z,01/21/18 22:00,2124281,42.8297,2.0377,510,6.5,77.3,,0.0
2018-01-22T03:01:34Z,01/21/18 22:01,2124282,43.3241,2.0094,504,6.4,77.3,,0.0
2018-01-22T03:02:37Z,01/21/18 22:02,2124283,43.5784,2.133,508,6.4,77.6,,0.0
2018-01-22T03:03:41Z,01/21/18 22:03,2124284,42.8297,2.0483,510,6.4,77.9,,0.0
2018-01-22T03:04:44Z,01/21/18 22:04,2124285,42.692,2.0836,522,6.4,78.0,,0.0
2018-01-22T03:05:47Z,01/21/18 22:05,2124286,42.7308,2.0765,510,6.4,77.9,,0.0
2018-01-22T03:06:50Z,01/21/18 22:06,2124287,42.3106,2.133,518,6.4,77.8,,0.0
2018-01-22T03:07:53Z,01/21/18 22:07,2124288,43.1334,2.2178,514,6.3,77.8,,0.0
2018-01-22T03:08:56Z,01/21/18 22:08,2124289,42.865,2.2672,518,6.3,77.8,,0.0
2018-01-22T03:09:59Z,01/21/18 22:09,2124290,43.0169,2.246,510,6.3,77.9,,0.0
2018-01-22T03:11:02Z,01/21/18 22:11,2124291,43.3841,2.2213,508,6.3,78.1,,0.0
2018-01-22T03:12:05Z,01/21/18 22:12,2124292,41.8479,2.0659,522,6.3,78.3,,0.0
2018-01-22T03:13:08Z,01/21/18 22:13,2124293,41.8691,2.0871,520,6.3,78.3,,0.0
2018-01-22T03:15:14Z,01/21/18 22:15,2124294,41.6007,1.9918,518,6.3,78.1,,0.0
2018-01-22T03:16:17Z,01/21/18 22:16,2124295,41.6749,2.0377,518,6.3,78.2,,0.0
2018-01-22T03:17:20Z,01/21/18 22:17,2124296,41.5619,2.0694,518,6.3,78.2,,0.0
2018-01-22T03:18:23Z,01/21/18 22:18,2124297,41.9186,2.0306,520,6.2,78.2,,0.0
2018-01-22T03:19:26Z,01/21/18 22:19,2124298,41.5442,2.0341,522,6.3,78.4,,0.0
2018-01-22T03:20:30Z,01/21/18 22:20,2124299,40.8238,1.8717,520,6.3,78.5,,0.0
2018-01-22T03:21:33Z,01/21/18 22:21,2124300,40.559,1.9035,526,6.4,78.4,,0.0
2018-01-22T03:22:36Z,01/21/18 22:22,2124301,40.4354,1.8646,512,6.4,78.4,,0.01
2018-01-22T03:23:39Z,01/21/18 22:23,2124302,39.7679,1.6845,508,6.4,78.4,,0.0
2018-01-22T03:24:42Z,01/21/18 22:24,2124303,39.5172,1.7657,508,6.5,78.3,,0.0
2018-01-22T03:25:45Z,01/21/18 22:25,2124304,39.4607,1.7198,514,6.5,78.1,,0.0
2018-01-22T03:26:48Z,01/21/18 22:26,2124305,39.7997,1.8046,518,6.4,78.1,,0.0
2018-01-22T03:27:51Z,01/21/18 22:27,2124306,39.5631,1.7198,502,6.4,78.0,,0.01
2018-01-22T03:28:54Z,01/21/18 22:28,2124307,39.2876,1.7269,510,6.4,78.2,,0.01
2018-01-22T03:29:57Z,01/21/18 22:29,2124308,38.8639,1.688,514,6.4,78.1,,0.0
2018-01-22T03:31:00Z,01/21/18 22:31,2124309,39.2205,1.6598,514,6.5,78.3,,0.0
2018-01-22T03:32:03Z,01/21/18 22:32,2124310,38.5496,1.6351,520,6.5,78.3,,0.0
2018-01-22T03:33:06Z,01/21/18 22:33,2124311,39.0969,1.6139,518,6.5,78.2,,0.01
2018-01-22T03:34:09Z,01/21/18 22:34,2124312,38.5284,1.6563,508,6.5,78.3,,0.0
2018-01-22T03:35:12Z,01/21/18 22:35,2124313,37.9916,1.5574,512,6.5,78.2,,0.0
2018-01-22T03:36:15Z,01/21/18 22:36,2124314,38.2988,1.5185,509,6.5,78.1,,0.0
2018-01-22T03:37:19Z,01/21/18 22:37,2124315,38.1258,1.5079,509,6.5,78.2,,0.0
2018-01-22T03:38:22Z,01/21/18 22:38,2124316,38.1858,1.5503,515,6.5,78.0,,0.0
2018-01-22T03:39:25Z,01/21/18 22:39,2124317,37.5501,1.5468,515,6.5,78.1,,0.0
2018-01-22T03:40:28Z,01/21/18 22:40,2124318,37.6985,1.4161,515,6.5,78.2,,0.0
2018-01-22T03:41:31Z,01/21/18 22:41,2124319,37.0628,1.4726,519,6.5,78.2,,0.01
2018-01-22T03:42:34Z,01/21/18 22:42,2124320,37.363,1.4867,507,6.5,78.3,,0.01
2018-01-22T03:43:37Z,01/21/18 22:43,2124321,37.1158,1.3879,517,6.5,78.3,,0.01
2018-01-22T03:44:40Z,01/21/18 22:44,2124322,37.1546,1.4762,519,6.5,78.2,,0.01
2018-01-22T03:45:43Z,01/21/18 22:45,2124323,37.0134,1.3137,515,6.5,78.3,,0.01
2018-01-22T03:46:46Z,01/21/18 22:46,2124324,36.5543,1.2537,513,6.5,78.3,,0.01
2018-01-22T03:47:49Z,01/21/18 22:47,2124325,36.3071,1.3561,513,6.5,78.3,,0.0
2018-01-22T03:48:52Z,01/21/18 22:48,2124326,36.3247,1.2643,527,6.5,78.2,,0.0
2018-01-22T03:49:55Z,01/21/18 22:49,2124327,36.2258,1.3172,511,6.5,78.1,,0.0
2018-01-22T03:50:58Z,01/21/18 22:50,2124328,35.6361,1.1795,515,6.5,78.1,,0.01
2018-01-22T03:52:01Z,01/21/18 22:52,2124329,36.0351,1.2148,498,6.5,78.0,,0.01
2018-01-22T03:53:04Z,01/21/18 22:53,2124330,35.5301,1.2219,499,6.5,78.0,,0.01
2018-01-22T03:54:08Z,01/21/18 22:54,2124331,35.2123,1.236,519,6.5,78.1,,0.0
2018-01-22T03:56:14Z,01/21/18 22:56,2124332,36.021,1.3243,512,6.5,78.0,,0.0
2018-01-22T03:57:17Z,01/21/18 22:57,2124333,35.9857,1.2607,506,6.5,78.1,,0.01
2018-01-22T03:58:20Z,01/21/18 22:58,2124334,35.0746,1.229,502,6.5,78.2,,0.01
2018-01-22T03:59:23Z,01/21/18 22:59,2124335,35.1629,1.2749,512,6.5,78.2,,0.01
2018-01-22T04:00:26Z,01/21/18 23:00,2124336,35.0534,1.1866,514,6.5,78.2,,0.01
2018-01-22T04:01:29Z,01/21/18 23:01,2124337,35.4348,1.2607,522,6.5,78.1,,0.0
2018-01-22T04:02:32Z,01/21/18 23:02,2124338,35.5655,1.289,506,6.5,78.1,,0.01
2018-01-22T04:03:35Z,01/21/18 23:03,2124339,35.2865,1.2466,514,6.4,78.1,,0.01
2018-01-22T04:04:38Z,01/21/18 23:04,2124340,34.9086,1.1901,520,6.4,78.2,,0.01
2018-01-22T04:05:41Z,01/21/18 23:05,2124341,35.124,1.229,510,6.5,78.3,,0.0
2018-01-22T04:06:44Z,01/21/18 23:06,2124342,35.1982,1.1513,514,6.5,78.2,,0.01
2018-01-22T04:07:47Z,01/21/18 23:07,2124343,34.7956,1.2219,508,6.5,78.3,,0.0
2018-01-22T04:08:50Z,01/21/18 23:08,2124344,35.1346,1.2254,500,6.5,78.2,,0.0
2018-01-22T04:09:53Z,01/21/18 23:09,2124345,35.2158,1.2572,508,6.5,78.1,,0.01
2018-01-22T04:10:56Z,01/21/18 23:10,2124346,34.8768,1.2537,514,6.5,78.1,,0.0
2018-01-22T04:12:00Z,01/21/18 23:12,2124347,34.6685,1.2537,514,6.4,78.1,,0.0
2018-01-22T04:13:03Z,01/21/18 23:13,2124348,35.1346,1.236,514,6.4,78.2,,0.0
2018-01-22T04:14:06Z,01/21/18 23:14,2124349,34.7568,1.2784,516,6.4,78.0,,0.0
2018-01-22T04:15:09Z,01/21/18 23:15,2124350,34.5802,1.2007,534,6.4,78.4,,0.0
2018-01-22T04:17:15Z,01/21/18 23:17,2124351,34.7815,1.2148,518,6.4,78.1,,0.01
2018-01-22T04:18:18Z,01/21/18 23:18,2124352,33.7432,1.1195,512,6.4,78.4,,0.01
2018-01-22T04:19:21Z,01/21/18 23:19,2124353,33.6055,1.1054,502,6.4,78.5,,0.0
2018-01-22T04:20:24Z,01/21/18 23:20,2124354,34.4495,1.1795,526,6.4,78.3,,0.0
2018-01-22T04:21:27Z,01/21/18 23:21,2124355,34.1529,1.1936,520,6.4,78.2,,0.0
2018-01-22T04:22:30Z,01/21/18 23:22,2124356,34.0893,1.1619,512,6.4,78.3,,0.0
2018-01-22T04:23:33Z,01/21/18 23:23,2124357,33.9163,1.1513,522,6.4,78.2,,0.0
2018-01-22T04:24:36Z,01/21/18 23:24,2124358,34.1211,1.1689,516,6.4,78.1,,0.0
2018-01-22T04:25:39Z,01/21/18 23:25,2124359,34.0928,1.1724,514,6.4,78.3,,0.01
2018-01-22T04:26:42Z,01/21/18 23:26,2124360,33.8456,1.2007,520,6.4,78.4,,0.0
2018-01-22T04:27:45Z,01/21/18 23:27,2124361,33.9269,1.2395,518,6.4,78.2,,0.01
2018-01-22T04:28:49Z,01/21/18 23:28,2124362,33.7079,1.063,514,6.4,78.4,,0.01
2018-01-22T04:29:52Z,01/21/18 23:29,2124363,34.0363,1.1936,516,6.4,78.4,,0.01
2018-01-22T04:30:55Z,01/21/18 23:30,2124364,33.2382,1.1548,508,6.4,78.6,,0.0
2018-01-22T04:31:58Z,01/21/18 23:31,2124365,33.3477,1.0877,526,6.5,78.5,,0.0
2018-01-22T04:33:01Z,01/21/18 23:33,2124366,33.1888,1.1407,526,6.5,78.5,,0.0
2018-01-22T04:34:04Z,01/21/18 23:34,2124367,33.3759,1.0806,524,6.5,78.4,,0.0
2018-01-22T04:35:07Z,01/21/18 23:35,2124368,33.6973,1.1301,510,6.5,78.3,,0.0
2018-01-22T04:36:10Z,01/21/18 23:36,2124369,33.443,1.1018,508,6.4,78.2,,0.0
2018-01-22T04:37:13Z,01/21/18 23:37,2124370,33.3795,1.1513,522,6.4,78.3,,0.0
2018-01-22T04:38:16Z,01/21/18 23:38,2124371,33.6832,1.0983,512,6.4,78.6,,0.01
2018-01-22T04:39:19Z,01/21/18 23:39,2124372,33.2347,1.1583,512,6.4,78.6,,0.0
2018-01-22T04:40:22Z,01/21/18 23:40,2124373,33.0016,1.07,526,6.4,78.4,,0.0
2018-01-22T04:41:25Z,01/21/18 23:41,2124374,32.9804,1.063,518,6.4,78.5,,0.0
2018-01-22T04:42:28Z,01/21/18 23:42,2124375,32.7615,1.1159,520,6.5,78.5,,0.0
2018-01-22T04:43:31Z,01/21/18 23:43,2124376,32.6061,0.9641,514,6.4,78.4,,0.0
2018-01-22T04:44:34Z,01/21/18 23:44,2124377,33.0051,1.1371,514,6.4,78.5,,0.0
2018-01-22T04:45:38Z,01/21/18 23:45,2124378,32.938,0.9747,532,6.5,78.5,,0.0
2018-01-22T04:46:41Z,01/21/18 23:46,2124379,32.9169,1.0594,516,6.5,78.5,,0.0
2018-01-22T04:47:44Z,01/21/18 23:47,2124380,32.825,1.0418,511,6.5,78.5,,0.0
2018-01-22T04:48:47Z,01/21/18 23:48,2124381,32.3271,0.9712,519,6.5,78.6,,0.0
2018-01-22T04:49:50Z,01/21/18 23:49,2124382,32.1894,0.9853,517,6.5,78.5,,0.0
2018-01-22T04:50:53Z,01/21/18 23:50,2124383,32.3977,0.9323,507,6.5,78.4,,0.0
2018-01-22T04:51:56Z,01/21/18 23:51,2124384,32.2212,0.9464,509,6.5,78.4,,0.0
2018-01-22T04:52:59Z,01/21/18 23:52,2124385,31.2323,0.8264,521,6.6,78.3,,0.0
2018-01-22T04:54:02Z,01/21/18 23:54,2124386,31.3877,0.8723,503,6.6,78.3,,0.0
2018-01-22T04:55:05Z,01/21/18 23:55,2124387,31.1723,0.8546,517,6.6,78.1,,0.0
2018-01-22T04:56:08Z,01/21/18 23:56,2124388,31.137,0.8334,513,6.5,78.0,,0.0
2018-01-22T04:58:14Z,01/21/18 23:58,2124389,31.3948,0.8687,515,6.5,78.2,,0.0
2018-01-22T04:59:17Z,01/21/18 23:59,2124390,31.1193,0.9606,517,6.5,78.0,,0.0
2018-01-22T05:00:20Z,01/22/18 00:00,2124391,31.469,0.9182,515,6.5,78.2,,0.0
2018-01-22T05:01:23Z,01/22/18 00:01,2124392,31.5043,0.8793,511,6.5,78.4,,0.0
2018-01-22T05:02:27Z,01/22/18 00:02,2124393,31.3206,0.8864,519,6.5,78.4,,0.0
2018-01-22T05:03:30Z,01/22/18 00:03,2124394,31.5219,0.9147,519,6.5,78.2,,0.0
