Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-10-17T05:18:00Z,10/17/17 01:18,1909516,0.1589,0.0,618,27.0,35.0,,
2017-10-17T05:19:00Z,10/17/17 01:19,1909517,0.1519,0.0,627,27.0,35.0,,
2017-10-17T05:20:00Z,10/17/17 01:20,1909518,0.1695,0.0035,637,27.0,35.0,,
2017-10-17T05:21:00Z,10/17/17 01:21,1909519,0.1519,0.0,653,27.0,35.0,,
2017-10-17T05:22:00Z,10/17/17 01:22,1909520,0.1519,0.0,606,27.0,35.0,,
2017-10-17T05:23:00Z,10/17/17 01:23,1909521,0.1554,0.0,646,27.0,35.0,,
2017-10-17T05:24:00Z,10/17/17 01:24,1909522,0.1307,0.0,620,27.0,35.0,,
2017-10-17T05:25:00Z,10/17/17 01:25,1909523,0.1483,0.0,586,27.0,35.0,,
2017-10-17T05:26:00Z,10/17/17 01:26,1909524,0.1165,0.0,615,27.0,35.0,,
2017-10-17T05:27:00Z,10/17/17 01:27,1909525,0.1413,0.0,606,27.0,35.0,,
2017-10-17T05:28:00Z,10/17/17 01:28,1909526,0.1801,0.0,597,27.0,35.0,,
2017-10-17T05:29:00Z,10/17/17 01:29,1909527,0.1483,0.0,637,27.0,35.0,,
2017-10-17T05:30:00Z,10/17/17 01:30,1909528,0.1236,0.0035,615,27.0,35.0,,
2017-10-17T05:31:00Z,10/17/17 01:31,1909529,0.1307,0.0,634,27.0,35.0,,
2017-10-17T05:32:00Z,10/17/17 01:32,1909530,0.1483,0.0035,623,27.0,35.0,,
2017-10-17T05:33:00Z,10/17/17 01:33,1909531,0.1483,0.0,620,27.0,35.0,,
2017-10-17T05:34:00Z,10/17/17 01:34,1909532,0.1413,0.0,623,27.0,35.0,,
2017-10-17T05:35:00Z,10/17/17 01:35,1909533,0.1448,0.0035,632,27.0,35.0,,
2017-10-17T05:36:00Z,10/17/17 01:36,1909534,0.1589,0.0,618,27.0,35.0,,
2017-10-17T05:37:00Z,10/17/17 01:37,1909535,0.1377,0.0,609,27.0,35.0,,
2017-10-17T05:38:00Z,10/17/17 01:38,1909536,0.1554,0.0,651,27.0,35.0,,
2017-10-17T05:39:00Z,10/17/17 01:39,1909537,0.113,0.0,611,27.0,35.0,,
2017-10-17T05:40:00Z,10/17/17 01:40,1909538,0.1413,0.0035,634,27.0,35.0,,
2017-10-17T05:41:00Z,10/17/17 01:41,1909539,0.1413,0.0,611,27.0,35.0,,
2017-10-17T05:42:00Z,10/17/17 01:42,1909540,0.1448,0.0,625,27.0,35.0,,
2017-10-17T05:43:00Z,10/17/17 01:43,1909541,0.1554,0.0,625,27.0,35.0,,
2017-10-17T05:44:00Z,10/17/17 01:44,1909542,0.113,0.0,644,27.0,35.0,,
2017-10-17T05:45:00Z,10/17/17 01:45,1909543,0.1554,0.0035,611,27.0,35.0,,
2017-10-17T05:46:00Z,10/17/17 01:46,1909544,0.1413,0.0,615,27.0,35.0,,
2017-10-17T05:47:00Z,10/17/17 01:47,1909545,0.1413,0.0,586,27.0,35.0,,
2017-10-17T05:48:00Z,10/17/17 01:48,1909546,0.1413,0.0,630,27.0,35.0,,
2017-10-17T05:49:00Z,10/17/17 01:49,1909547,0.1271,0.0035,611,27.0,35.0,,
2017-10-17T05:50:00Z,10/17/17 01:50,1909548,0.1271,0.0,611,27.0,35.0,,
2017-10-17T05:51:00Z,10/17/17 01:51,1909549,0.1519,0.0071,625,27.0,35.0,,
2017-10-17T05:52:00Z,10/17/17 01:52,1909550,0.173,0.0035,627,27.0,35.0,,
2017-10-17T05:53:00Z,10/17/17 01:53,1909551,0.1342,0.0035,625,27.0,35.0,,
2017-10-17T05:54:00Z,10/17/17 01:54,1909552,0.1271,0.0035,634,27.0,35.0,,
2017-10-17T05:55:00Z,10/17/17 01:55,1909553,0.1448,0.0,620,27.0,35.0,,
2017-10-17T05:56:00Z,10/17/17 01:56,1909554,0.1413,0.0035,627,27.0,35.0,,
2017-10-17T05:57:00Z,10/17/17 01:57,1909555,0.1271,0.0,620,27.0,35.0,,
2017-10-17T05:58:00Z,10/17/17 01:58,1909556,0.1413,0.0035,618,27.0,35.0,,
2017-10-17T05:59:00Z,10/17/17 01:59,1909557,0.166,0.0,620,27.0,35.0,,
2017-10-17T06:00:00Z,10/17/17 02:00,1909558,0.1307,0.0035,623,27.0,35.0,,
2017-10-17T06:01:00Z,10/17/17 02:01,1909559,0.1413,0.0,625,27.0,35.0,,
2017-10-17T06:02:00Z,10/17/17 02:02,1909560,0.1307,0.0,611,27.0,35.0,,
2017-10-17T06:03:00Z,10/17/17 02:03,1909561,0.1271,0.0,602,27.0,35.0,,
2017-10-17T06:04:00Z,10/17/17 02:04,1909562,0.1448,0.0035,604,27.0,35.0,,
2017-10-17T06:05:00Z,10/17/17 02:05,1909563,0.1271,0.0,611,27.0,35.0,,
2017-10-17T06:06:00Z,10/17/17 02:06,1909564,0.1342,0.0,625,27.0,35.0,,
2017-10-17T06:07:00Z,10/17/17 02:07,1909565,0.1413,0.0035,597,27.0,35.0,,
2017-10-17T06:08:00Z,10/17/17 02:08,1909566,0.1165,0.0035,579,27.0,35.0,,
2017-10-17T06:09:00Z,10/17/17 02:09,1909567,0.1307,0.0035,597,27.0,35.0,,
2017-10-17T06:10:00Z,10/17/17 02:10,1909568,0.1307,0.0,618,27.0,35.0,,
2017-10-17T06:11:00Z,10/17/17 02:11,1909569,0.1307,0.0,602,27.0,35.0,,
2017-10-17T06:12:00Z,10/17/17 02:12,1909570,0.1236,0.0,606,27.0,35.0,,
2017-10-17T06:13:00Z,10/17/17 02:13,1909571,0.1236,0.0,588,27.0,35.0,,
2017-10-17T06:14:00Z,10/17/17 02:14,1909572,0.1342,0.0,604,27.0,35.0,,
2017-10-17T06:15:00Z,10/17/17 02:15,1909573,0.1307,0.0,615,27.0,35.0,,
2017-10-17T06:16:00Z,10/17/17 02:16,1909574,0.1271,0.0035,593,27.0,35.0,,
2017-10-17T06:17:00Z,10/17/17 02:17,1909575,0.1448,0.0,600,27.0,35.0,,
2017-10-17T06:18:00Z,10/17/17 02:18,1909576,0.1377,0.0,595,27.0,35.0,,
2017-10-17T06:19:00Z,10/17/17 02:19,1909577,0.1201,0.0,604,27.0,35.0,,
2017-10-17T06:20:00Z,10/17/17 02:20,1909578,0.1519,0.0035,618,27.0,35.0,,
2017-10-17T06:21:00Z,10/17/17 02:21,1909579,0.1271,0.0,623,27.0,35.0,,
2017-10-17T06:22:00Z,10/17/17 02:22,1909580,0.1377,0.0,625,27.0,35.0,,
2017-10-17T06:23:00Z,10/17/17 02:23,1909581,0.1377,0.0,593,27.0,35.0,,
2017-10-17T06:24:00Z,10/17/17 02:24,1909582,0.1271,0.0035,618,27.0,35.0,,
2017-10-17T06:25:00Z,10/17/17 02:25,1909583,0.1377,0.0035,611,27.0,35.0,,
2017-10-17T06:26:00Z,10/17/17 02:26,1909584,0.1201,0.0,620,27.0,35.0,,
2017-10-17T06:27:00Z,10/17/17 02:27,1909585,0.1271,0.0,618,27.0,35.0,,
2017-10-17T06:28:00Z,10/17/17 02:28,1909586,0.113,0.0,618,27.0,35.0,,
2017-10-17T06:29:00Z,10/17/17 02:29,1909587,0.1236,0.0,602,27.0,35.0,,
2017-10-17T06:30:00Z,10/17/17 02:30,1909588,0.1201,0.0035,611,27.0,35.0,,
2017-10-17T06:31:00Z,10/17/17 02:31,1909589,0.1342,0.0,615,27.0,35.0,,
2017-10-17T06:32:00Z,10/17/17 02:32,1909590,0.1271,0.0,606,27.0,35.0,,
2017-10-17T06:33:00Z,10/17/17 02:33,1909591,0.1377,0.0,606,27.0,35.0,,
2017-10-17T06:34:00Z,10/17/17 02:34,1909592,0.1377,0.0,618,27.0,35.0,,
2017-10-17T06:35:00Z,10/17/17 02:35,1909593,0.1059,0.0,584,27.0,35.0,,
2017-10-17T06:36:00Z,10/17/17 02:36,1909594,0.1236,0.0071,634,27.0,35.0,,
2017-10-17T06:37:00Z,10/17/17 02:37,1909595,0.1236,0.0,602,27.0,35.0,,
2017-10-17T06:38:00Z,10/17/17 02:38,1909596,0.1271,0.0,618,27.0,35.0,,
2017-10-17T06:39:00Z,10/17/17 02:39,1909597,0.1271,0.0,611,27.0,35.0,,
2017-10-17T06:40:00Z,10/17/17 02:40,1909598,0.1307,0.0,582,27.0,35.0,,
2017-10-17T06:41:00Z,10/17/17 02:41,1909599,0.113,0.0,591,27.0,35.0,,
2017-10-17T06:42:00Z,10/17/17 02:42,1909600,0.1201,0.0,615,27.0,35.0,,
2017-10-17T06:43:00Z,10/17/17 02:43,1909601,0.1342,0.0,606,27.0,35.0,,
2017-10-17T06:44:00Z,10/17/17 02:44,1909602,0.113,0.0,582,27.0,35.0,,
2017-10-17T06:45:00Z,10/17/17 02:45,1909603,0.1342,0.0,615,27.0,35.0,,
2017-10-17T06:46:00Z,10/17/17 02:46,1909604,0.1059,0.0,634,27.0,35.0,,
2017-10-17T06:47:00Z,10/17/17 02:47,1909605,0.1059,0.0035,630,27.0,35.0,,
2017-10-17T06:48:00Z,10/17/17 02:48,1909606,0.0989,0.0,615,27.0,35.0,,
2017-10-17T06:49:00Z,10/17/17 02:49,1909607,0.1095,0.0,604,27.0,35.0,,
2017-10-17T06:50:00Z,10/17/17 02:50,1909608,0.1165,0.0,609,27.0,35.0,,
2017-10-17T06:51:00Z,10/17/17 02:51,1909609,0.1271,0.0035,591,27.0,35.0,,
2017-10-17T06:52:00Z,10/17/17 02:52,1909610,0.1095,0.0,620,27.0,35.0,,
2017-10-17T06:53:00Z,10/17/17 02:53,1909611,0.1413,0.0,623,27.0,35.0,,
2017-10-17T06:54:00Z,10/17/17 02:54,1909612,0.113,0.0035,593,27.0,35.0,,
2017-10-17T06:55:00Z,10/17/17 02:55,1909613,0.1201,0.0,620,27.0,35.0,,
2017-10-17T06:56:00Z,10/17/17 02:56,1909614,0.0989,0.0035,575,27.0,35.0,,
2017-10-17T06:57:00Z,10/17/17 02:57,1909615,0.0953,0.0,600,27.0,35.0,,
2017-10-17T06:58:00Z,10/17/17 02:58,1909616,0.0989,0.0035,602,27.0,35.0,,
2017-10-17T06:59:00Z,10/17/17 02:59,1909617,0.1095,0.0,609,27.0,35.0,,
2017-10-17T07:00:00Z,10/17/17 03:00,1909618,0.113,0.0,609,27.0,35.0,,
2017-10-17T07:01:00Z,10/17/17 03:01,1909619,0.0989,0.0035,623,27.0,35.0,,
2017-10-17T07:02:00Z,10/17/17 03:02,1909620,0.1165,0.0,620,27.0,35.0,,
2017-10-17T07:03:00Z,10/17/17 03:03,1909621,0.113,0.0,597,27.0,35.0,,
2017-10-17T07:04:00Z,10/17/17 03:04,1909622,0.0883,0.0,604,27.0,35.0,,
2017-10-17T07:05:00Z,10/17/17 03:05,1909623,0.1095,0.0,600,27.0,35.0,,
2017-10-17T07:06:00Z,10/17/17 03:06,1909624,0.113,0.0035,597,27.0,35.0,,
2017-10-17T07:07:00Z,10/17/17 03:07,1909625,0.1236,0.0,595,27.0,35.0,,
2017-10-17T07:08:00Z,10/17/17 03:08,1909626,0.1201,0.0,620,27.0,35.0,,
2017-10-17T07:09:00Z,10/17/17 03:09,1909627,0.1095,0.0035,615,27.0,35.0,,
2017-10-17T07:10:00Z,10/17/17 03:10,1909628,0.1271,0.0,615,27.0,35.0,,
2017-10-17T07:11:00Z,10/17/17 03:11,1909629,0.1095,0.0,604,27.0,35.0,,
2017-10-17T07:12:00Z,10/17/17 03:12,1909630,0.1165,0.0,625,27.0,35.0,,
2017-10-17T07:13:00Z,10/17/17 03:13,1909631,0.1271,0.0,615,27.0,35.0,,
2017-10-17T07:14:00Z,10/17/17 03:14,1909632,0.0848,0.0,620,27.0,35.0,,
2017-10-17T07:15:00Z,10/17/17 03:15,1909633,0.1059,0.0,584,27.0,35.0,,
2017-10-17T07:16:00Z,10/17/17 03:16,1909634,0.1059,0.0,602,27.0,35.0,,
2017-10-17T07:17:00Z,10/17/17 03:17,1909635,0.0883,0.0035,600,27.0,35.0,,
2017-10-17T07:18:00Z,10/17/17 03:18,1909636,0.1059,0.0035,630,27.0,35.0,,
2017-10-17T07:19:00Z,10/17/17 03:19,1909637,0.1095,0.0035,611,27.0,35.0,,
2017-10-17T07:20:00Z,10/17/17 03:20,1909638,0.113,0.0,611,27.0,35.0,,
2017-10-17T07:21:00Z,10/17/17 03:21,1909639,0.0918,0.0035,602,27.0,35.0,,
2017-10-17T07:22:00Z,10/17/17 03:22,1909640,0.1165,0.0,620,27.0,35.0,,
2017-10-17T07:23:00Z,10/17/17 03:23,1909641,0.113,0.0035,597,27.0,35.0,,
2017-10-17T07:24:00Z,10/17/17 03:24,1909642,0.1165,0.0,604,27.0,35.0,,
2017-10-17T07:25:00Z,10/17/17 03:25,1909643,0.1059,0.0,591,27.0,35.0,,
2017-10-17T07:26:00Z,10/17/17 03:26,1909644,0.113,0.0,597,27.0,35.0,,
2017-10-17T07:27:00Z,10/17/17 03:27,1909645,0.1095,0.0,609,27.0,35.0,,
2017-10-17T07:28:00Z,10/17/17 03:28,1909646,0.113,0.0035,632,27.0,35.0,,
2017-10-17T07:29:00Z,10/17/17 03:29,1909647,0.0953,0.0,620,27.0,35.0,,
2017-10-17T07:30:00Z,10/17/17 03:30,1909648,0.1095,0.0,615,27.0,35.0,,
2017-10-17T07:31:00Z,10/17/17 03:31,1909649,0.0989,0.0,609,27.0,35.0,,
2017-10-17T07:32:00Z,10/17/17 03:32,1909650,0.1059,0.0,632,27.0,35.0,,
2017-10-17T07:33:00Z,10/17/17 03:33,1909651,0.1024,0.0,606,27.0,35.0,,
2017-10-17T07:34:00Z,10/17/17 03:34,1909652,0.1059,0.0,595,27.0,35.0,,
2017-10-17T07:35:00Z,10/17/17 03:35,1909653,0.113,0.0,593,27.0,35.0,,
2017-10-17T07:36:00Z,10/17/17 03:36,1909654,0.1165,0.0,593,27.0,35.0,,
2017-10-17T07:37:00Z,10/17/17 03:37,1909655,0.0989,0.0,604,27.0,35.0,,
2017-10-17T07:38:00Z,10/17/17 03:38,1909656,0.0812,0.0,604,27.0,35.0,,
2017-10-17T07:39:00Z,10/17/17 03:39,1909657,0.1201,0.0035,593,27.0,35.0,,
2017-10-17T07:40:00Z,10/17/17 03:40,1909658,0.113,0.0035,611,27.0,35.0,,
2017-10-17T07:41:00Z,10/17/17 03:41,1909659,0.1413,0.0,618,27.0,35.0,,
2017-10-17T07:42:00Z,10/17/17 03:42,1909660,0.0989,0.0035,620,27.0,35.0,,
2017-10-17T07:43:00Z,10/17/17 03:43,1909661,0.1095,0.0035,618,27.0,35.0,,
2017-10-17T07:44:00Z,10/17/17 03:44,1909662,0.0989,0.0,597,27.0,35.0,,
2017-10-17T07:45:00Z,10/17/17 03:45,1909663,0.1059,0.0035,593,27.0,35.0,,
2017-10-17T07:46:00Z,10/17/17 03:46,1909664,0.0953,0.0,604,27.0,35.0,,
2017-10-17T07:47:00Z,10/17/17 03:47,1909665,0.1095,0.0,591,27.0,35.0,,
2017-10-17T07:48:00Z,10/17/17 03:48,1909666,0.1095,0.0,620,27.0,35.0,,
2017-10-17T07:49:00Z,10/17/17 03:49,1909667,0.0883,0.0,595,27.0,35.0,,
2017-10-17T07:50:00Z,10/17/17 03:50,1909668,0.1059,0.0,595,27.0,35.0,,
2017-10-17T07:51:00Z,10/17/17 03:51,1909669,0.0989,0.0,625,27.0,35.0,,
2017-10-17T07:52:00Z,10/17/17 03:52,1909670,0.0953,0.0,602,27.0,35.0,,
2017-10-17T07:53:00Z,10/17/17 03:53,1909671,0.1024,0.0,632,27.0,35.0,,
2017-10-17T07:54:00Z,10/17/17 03:54,1909672,0.0812,0.0,586,27.0,35.0,,
2017-10-17T07:55:00Z,10/17/17 03:55,1909673,0.1024,0.0,595,27.0,35.0,,
2017-10-17T07:56:00Z,10/17/17 03:56,1909674,0.113,0.0,615,27.0,35.0,,
2017-10-17T07:57:00Z,10/17/17 03:57,1909675,0.1059,0.0,591,27.0,35.0,,
2017-10-17T07:58:00Z,10/17/17 03:58,1909676,0.0918,0.0,582,27.0,35.0,,
2017-10-17T07:59:00Z,10/17/17 03:59,1909677,0.0989,0.0,606,27.0,35.0,,
2017-10-17T08:00:00Z,10/17/17 04:00,1909678,0.0883,0.0,597,27.0,35.0,,
2017-10-17T08:01:00Z,10/17/17 04:01,1909679,0.1236,0.0,591,27.0,35.0,,
2017-10-17T08:02:00Z,10/17/17 04:02,1909680,0.0953,0.0035,602,27.0,35.0,,
2017-10-17T08:03:00Z,10/17/17 04:03,1909681,0.0848,0.0,620,27.0,35.0,,
2017-10-17T08:04:00Z,10/17/17 04:04,1909682,0.0848,0.0,597,27.0,35.0,,
2017-10-17T08:05:00Z,10/17/17 04:05,1909683,0.0742,0.0,611,27.0,35.0,,
2017-10-17T08:06:00Z,10/17/17 04:06,1909684,0.1095,0.0,602,27.0,35.0,,
2017-10-17T08:07:00Z,10/17/17 04:07,1909685,0.0953,0.0,630,27.0,35.0,,
2017-10-17T08:08:00Z,10/17/17 04:08,1909686,0.1165,0.0,604,27.0,35.0,,
2017-10-17T08:09:00Z,10/17/17 04:09,1909687,0.1024,0.0035,586,27.0,35.0,,
2017-10-17T08:10:00Z,10/17/17 04:10,1909688,0.0918,0.0,564,27.0,35.0,,
2017-10-17T08:11:00Z,10/17/17 04:11,1909689,0.1024,0.0,609,27.0,35.0,,
2017-10-17T08:12:00Z,10/17/17 04:12,1909690,0.0953,0.0,591,27.0,35.0,,
2017-10-17T08:13:00Z,10/17/17 04:13,1909691,0.0989,0.0035,623,27.0,35.0,,
2017-10-17T08:14:00Z,10/17/17 04:14,1909692,0.0777,0.0035,615,27.0,35.0,,
2017-10-17T08:15:00Z,10/17/17 04:15,1909693,0.1059,0.0,595,27.0,35.0,,
2017-10-17T08:16:00Z,10/17/17 04:16,1909694,0.1024,0.0035,630,27.0,35.0,,
2017-10-17T08:17:00Z,10/17/17 04:17,1909695,0.1236,0.0035,604,27.0,35.0,,
2017-10-17T08:18:00Z,10/17/17 04:18,1909696,0.0883,0.0,623,27.0,35.0,,
2017-10-17T08:19:00Z,10/17/17 04:19,1909697,0.1059,0.0035,615,27.0,35.0,,
2017-10-17T08:20:00Z,10/17/17 04:20,1909698,0.1024,0.0,600,27.0,35.0,,
2017-10-17T08:21:00Z,10/17/17 04:21,1909699,0.0883,0.0,609,27.0,35.0,,
2017-10-17T08:22:00Z,10/17/17 04:22,1909700,0.0989,0.0,611,27.0,35.0,,
2017-10-17T08:23:00Z,10/17/17 04:23,1909701,0.0918,0.0,609,27.0,35.0,,
2017-10-17T08:24:00Z,10/17/17 04:24,1909702,0.1059,0.0,606,27.0,35.0,,
2017-10-17T08:25:00Z,10/17/17 04:25,1909703,0.113,0.0,600,27.0,35.0,,
2017-10-17T08:26:00Z,10/17/17 04:26,1909704,0.0989,0.0,602,27.0,35.0,,
2017-10-17T08:27:00Z,10/17/17 04:27,1909705,0.0918,0.0035,602,27.0,35.0,,
2017-10-17T08:28:00Z,10/17/17 04:28,1909706,0.0848,0.0,595,27.0,35.0,,
2017-10-17T08:29:00Z,10/17/17 04:29,1909707,0.1095,0.0,591,27.0,35.0,,
2017-10-17T08:30:00Z,10/17/17 04:30,1909708,0.1024,0.0,600,27.0,35.0,,
2017-10-17T08:31:00Z,10/17/17 04:31,1909709,0.0848,0.0,602,27.0,35.0,,
2017-10-17T08:32:00Z,10/17/17 04:32,1909710,0.0883,0.0,582,27.0,35.0,,
2017-10-17T08:33:00Z,10/17/17 04:33,1909711,0.0812,0.0,602,27.0,35.0,,
2017-10-17T08:34:00Z,10/17/17 04:34,1909712,0.0848,0.0,630,27.0,35.0,,
2017-10-17T08:35:00Z,10/17/17 04:35,1909713,0.0848,0.0,602,27.0,35.0,,
2017-10-17T08:36:00Z,10/17/17 04:36,1909714,0.1095,0.0,568,27.0,35.0,,
2017-10-17T08:37:00Z,10/17/17 04:37,1909715,0.1236,0.0,609,27.0,35.0,,
2017-10-17T08:38:00Z,10/17/17 04:38,1909716,0.1024,0.0035,602,27.0,35.0,,
2017-10-17T08:39:00Z,10/17/17 04:39,1909717,0.0848,0.0,588,27.0,35.0,,
2017-10-17T08:40:00Z,10/17/17 04:40,1909718,0.1059,0.0,568,27.0,35.0,,
2017-10-17T08:41:00Z,10/17/17 04:41,1909719,0.0989,0.0,600,27.0,35.0,,
2017-10-17T08:42:00Z,10/17/17 04:42,1909720,0.0883,0.0,593,27.0,35.0,,
2017-10-17T08:43:00Z,10/17/17 04:43,1909721,0.113,0.0,620,27.0,35.0,,
2017-10-17T08:44:00Z,10/17/17 04:44,1909722,0.0883,0.0,595,27.0,35.0,,
2017-10-17T08:45:00Z,10/17/17 04:45,1909723,0.0918,0.0,600,27.0,35.0,,
2017-10-17T08:46:00Z,10/17/17 04:46,1909724,0.0883,0.0,620,27.0,35.0,,
2017-10-17T08:47:00Z,10/17/17 04:47,1909725,0.0812,0.0,604,27.0,35.0,,
2017-10-17T08:48:00Z,10/17/17 04:48,1909726,0.0989,0.0,593,27.0,35.0,,
2017-10-17T08:49:00Z,10/17/17 04:49,1909727,0.1024,0.0,637,27.0,35.0,,
2017-10-17T08:50:00Z,10/17/17 04:50,1909728,0.0883,0.0,604,27.0,35.0,,
2017-10-17T08:51:00Z,10/17/17 04:51,1909729,0.1024,0.0,597,27.0,35.0,,
2017-10-17T08:52:00Z,10/17/17 04:52,1909730,0.0883,0.0,593,27.0,35.0,,
2017-10-17T08:53:00Z,10/17/17 04:53,1909731,0.0742,0.0,604,27.0,35.0,,
2017-10-17T08:54:00Z,10/17/17 04:54,1909732,0.0848,0.0,611,27.0,35.0,,
2017-10-17T08:55:00Z,10/17/17 04:55,1909733,0.1201,0.0,618,27.0,35.0,,
2017-10-17T08:56:00Z,10/17/17 04:56,1909734,0.0883,0.0,600,27.0,35.0,,
2017-10-17T08:57:00Z,10/17/17 04:57,1909735,0.1059,0.0,591,27.0,35.0,,
2017-10-17T08:58:00Z,10/17/17 04:58,1909736,0.0918,0.0,632,27.0,35.0,,
2017-10-17T08:59:00Z,10/17/17 04:59,1909737,0.0953,0.0,591,27.0,35.0,,
2017-10-17T09:00:00Z,10/17/17 05:00,1909738,0.1024,0.0,595,27.0,35.0,,
2017-10-17T09:01:00Z,10/17/17 05:01,1909739,0.0883,0.0,602,27.0,35.0,,
2017-10-17T09:02:00Z,10/17/17 05:02,1909740,0.1059,0.0,625,27.0,35.0,,
2017-10-17T09:03:00Z,10/17/17 05:03,1909741,0.0883,0.0,593,27.0,35.0,,
2017-10-17T09:04:00Z,10/17/17 05:04,1909742,0.0742,0.0,606,27.0,35.0,,
2017-10-17T09:05:00Z,10/17/17 05:05,1909743,0.0848,0.0,595,27.0,35.0,,
2017-10-17T09:06:00Z,10/17/17 05:06,1909744,0.1024,0.0,555,27.0,35.0,,
2017-10-17T09:07:00Z,10/17/17 05:07,1909745,0.0848,0.0,600,27.0,35.0,,
2017-10-17T09:08:00Z,10/17/17 05:08,1909746,0.1201,0.0,593,27.0,35.0,,
2017-10-17T09:09:00Z,10/17/17 05:09,1909747,0.1024,0.0,600,27.0,35.0,,
2017-10-17T09:10:00Z,10/17/17 05:10,1909748,0.1059,0.0,604,27.0,35.0,,
2017-10-17T09:11:00Z,10/17/17 05:11,1909749,0.0989,0.0,618,27.0,35.0,,
2017-10-17T09:12:00Z,10/17/17 05:12,1909750,0.0989,0.0035,625,27.0,35.0,,
2017-10-17T09:13:00Z,10/17/17 05:13,1909751,0.0953,0.0,586,27.0,35.0,,
2017-10-17T09:14:00Z,10/17/17 05:14,1909752,0.0848,0.0,611,27.0,35.0,,
2017-10-17T09:15:00Z,10/17/17 05:15,1909753,0.0989,0.0,588,27.0,35.0,,
2017-10-17T09:16:00Z,10/17/17 05:16,1909754,0.0989,0.0,615,27.0,35.0,,
2017-10-17T09:17:00Z,10/17/17 05:17,1909755,0.0883,0.0,600,27.0,35.0,,
2017-10-17T09:18:00Z,10/17/17 05:18,1909756,0.0812,0.0,606,27.0,35.0,,
2017-10-17T09:19:00Z,10/17/17 05:19,1909757,0.0953,0.0,620,27.0,35.0,,
2017-10-17T09:20:00Z,10/17/17 05:20,1909758,0.0953,0.0035,604,27.0,35.0,,
2017-10-17T09:21:00Z,10/17/17 05:21,1909759,0.0883,0.0,582,27.0,35.0,,
2017-10-17T09:22:00Z,10/17/17 05:22,1909760,0.0812,0.0,593,27.0,35.0,,
2017-10-17T09:23:00Z,10/17/17 05:23,1909761,0.0777,0.0,618,27.0,35.0,,
2017-10-17T09:24:00Z,10/17/17 05:24,1909762,0.1059,0.0035,595,27.0,35.0,,
2017-10-17T09:25:00Z,10/17/17 05:25,1909763,0.0883,0.0,595,27.0,35.0,,
2017-10-17T09:26:00Z,10/17/17 05:26,1909764,0.0918,0.0,602,27.0,35.0,,
2017-10-17T09:27:00Z,10/17/17 05:27,1909765,0.0883,0.0035,611,27.0,35.0,,
2017-10-17T09:28:00Z,10/17/17 05:28,1909766,0.1059,0.0035,586,27.0,35.0,,
2017-10-17T09:29:00Z,10/17/17 05:29,1909767,0.1095,0.0035,625,27.0,35.0,,
2017-10-17T09:30:00Z,10/17/17 05:30,1909768,0.0812,0.0,602,27.0,35.0,,
2017-10-17T09:31:00Z,10/17/17 05:31,1909769,0.0918,0.0035,579,27.0,35.0,,
2017-10-17T09:32:00Z,10/17/17 05:32,1909770,0.0918,0.0,593,27.0,35.0,,
2017-10-17T09:33:00Z,10/17/17 05:33,1909771,0.113,0.0,591,27.0,35.0,,
2017-10-17T09:34:00Z,10/17/17 05:34,1909772,0.0918,0.0,651,27.0,35.0,,
2017-10-17T09:35:00Z,10/17/17 05:35,1909773,0.0953,0.0,627,27.0,35.0,,
2017-10-17T09:36:00Z,10/17/17 05:36,1909774,0.1024,0.0,604,27.0,35.0,,
2017-10-17T09:37:00Z,10/17/17 05:37,1909775,0.1024,0.0,611,27.0,35.0,,
2017-10-17T09:38:00Z,10/17/17 05:38,1909776,0.0989,0.0,597,27.0,35.0,,
2017-10-17T09:39:00Z,10/17/17 05:39,1909777,0.0989,0.0035,586,27.0,35.0,,
2017-10-17T09:40:00Z,10/17/17 05:40,1909778,0.1024,0.0,602,27.0,35.0,,
2017-10-17T09:41:00Z,10/17/17 05:41,1909779,0.0989,0.0,609,27.0,35.0,,
2017-10-17T09:42:00Z,10/17/17 05:42,1909780,0.0848,0.0,609,27.0,35.0,,
2017-10-17T09:43:00Z,10/17/17 05:43,1909781,0.0953,0.0035,604,27.0,35.0,,
2017-10-17T09:44:00Z,10/17/17 05:44,1909782,0.1095,0.0035,591,27.0,35.0,,
2017-10-17T09:45:00Z,10/17/17 05:45,1909783,0.0848,0.0,615,27.0,35.0,,
2017-10-17T09:46:00Z,10/17/17 05:46,1909784,0.0953,0.0035,609,27.0,35.0,,
2017-10-17T09:47:00Z,10/17/17 05:47,1909785,0.1059,0.0,588,27.0,35.0,,
2017-10-17T09:48:00Z,10/17/17 05:48,1909786,0.0812,0.0035,602,27.0,35.0,,
2017-10-17T09:49:00Z,10/17/17 05:49,1909787,0.1059,0.0035,620,27.0,35.0,,
2017-10-17T09:50:00Z,10/17/17 05:50,1909788,0.0918,0.0,611,27.0,35.0,,
2017-10-17T09:51:00Z,10/17/17 05:51,1909789,0.0918,0.0,588,27.0,35.0,,
2017-10-17T09:52:00Z,10/17/17 05:52,1909790,0.0989,0.0,575,27.0,35.0,,
2017-10-17T09:53:00Z,10/17/17 05:53,1909791,0.0918,0.0,595,27.0,35.0,,
2017-10-17T09:54:00Z,10/17/17 05:54,1909792,0.0848,0.0,627,27.0,35.0,,
2017-10-17T09:55:00Z,10/17/17 05:55,1909793,0.0989,0.0035,604,27.0,35.0,,
