Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-06T16:31:13Z,11/06/19 11:31,4022947,0.198,0.0,757,19.8,31.5,55,6.0
2019-11-06T16:32:13Z,11/06/19 11:32,4022952,0.221,0.001,755,19.8,31.5,55,6.0
2019-11-06T16:33:29Z,11/06/19 11:33,4022960,0.22200000000000003,0.0,764,19.8,31.5,55,6.0
2019-11-06T16:34:29Z,11/06/19 11:34,4022964,0.209,0.001,748,19.8,31.5,55,6.0
2019-11-06T16:35:29Z,11/06/19 11:35,4022970,0.156,0.0,759,19.8,31.5,55,5.0
2019-11-06T16:36:45Z,11/06/19 11:36,4022978,0.302,0.001,752,19.8,31.5,55,6.0
2019-11-06T16:37:45Z,11/06/19 11:37,4022982,0.22200000000000003,0.0,764,19.8,31.5,55,5.0
2019-11-06T16:38:45Z,11/06/19 11:38,4022988,0.20400000000000001,0.0,752,19.8,31.5,55,5.0
2019-11-06T16:39:45Z,11/06/19 11:39,4022994,0.213,0.0,743,19.8,31.5,55,5.0
2019-11-06T16:40:45Z,11/06/19 11:40,4023001,0.146,0.001,759,19.8,31.5,55,5.0
2019-11-06T16:41:45Z,11/06/19 11:41,4023005,0.16999999999999998,0.001,748,19.8,31.4,55,5.0
2019-11-06T16:42:45Z,11/06/19 11:42,4023012,0.197,0.001,755,19.8,31.4,55,5.0
2019-11-06T16:43:45Z,11/06/19 11:43,4023019,0.21200000000000002,0.001,748,19.8,31.4,55,5.0
2019-11-06T16:44:45Z,11/06/19 11:44,4023024,0.197,0.001,759,19.8,31.4,55,5.0
2019-11-06T16:45:45Z,11/06/19 11:45,4023030,0.22799999999999998,0.0,755,19.8,31.4,55,4.0
2019-11-06T16:47:00Z,11/06/19 11:47,4023037,0.20400000000000001,0.0,755,19.8,31.4,55,4.0
2019-11-06T16:48:00Z,11/06/19 11:48,4023043,0.177,0.0,755,19.8,31.4,55,4.0
2019-11-06T16:49:00Z,11/06/19 11:49,4023048,0.227,0.001,759,19.8,31.3,55,5.0
2019-11-06T16:50:17Z,11/06/19 11:50,4023054,0.213,0.0,757,19.8,31.4,55,5.0
2019-11-06T16:51:17Z,11/06/19 11:51,4023061,0.28700000000000003,0.001,767,19.8,31.3,55,5.0
2019-11-06T16:52:31Z,11/06/19 11:52,4023067,0.189,0.0,762,19.8,31.3,55,5.0
2019-11-06T16:53:31Z,11/06/19 11:53,4023073,0.20299999999999999,0.001,771,19.8,31.3,55,4.0
2019-11-06T16:54:31Z,11/06/19 11:54,4023079,0.219,0.0,759,19.8,31.3,55,5.0
2019-11-06T16:55:31Z,11/06/19 11:55,4023085,0.156,0.0,756,19.9,31.3,55,5.0
2019-11-06T16:56:31Z,11/06/19 11:56,4023091,0.20400000000000001,0.0,770,19.9,31.3,55,5.0
2019-11-06T16:57:31Z,11/06/19 11:57,4023095,0.25,0.002,768,19.9,31.3,55,5.0
2019-11-06T16:58:31Z,11/06/19 11:58,4023101,0.193,0.002,758,19.9,31.3,55,4.0
2019-11-06T16:59:31Z,11/06/19 11:59,4023107,0.18,0.0,763,19.8,31.3,55,5.0
2019-11-06T17:00:47Z,11/06/19 12:00,4023116,0.24,0.0,753,19.9,31.3,55,5.0
2019-11-06T17:01:47Z,11/06/19 12:01,4023122,0.282,0.0,753,19.9,31.3,55,4.0
2019-11-06T17:02:47Z,11/06/19 12:02,4023128,0.20099999999999998,0.0,758,19.8,31.3,55,5.0
2019-11-06T17:03:47Z,11/06/19 12:03,4023133,0.24300000000000002,0.0,758,19.8,31.3,55,4.0
2019-11-06T17:05:04Z,11/06/19 12:05,4023140,0.22400000000000003,0.001,757,19.9,31.3,55,4.0
2019-11-06T17:06:04Z,11/06/19 12:06,4023145,0.21600000000000003,0.0,755,19.8,31.3,55,4.0
2019-11-06T17:07:21Z,11/06/19 12:07,4023152,0.24900000000000003,0.0,755,19.8,31.3,55,5.0
2019-11-06T17:08:21Z,11/06/19 12:08,4023158,0.27,0.0,767,19.8,31.2,55,5.0
2019-11-06T17:09:37Z,11/06/19 12:09,4023163,0.242,0.001,758,19.9,31.2,55,5.0
2019-11-06T17:10:37Z,11/06/19 12:10,4023169,0.253,0.002,753,19.9,31.2,55,5.0
2019-11-06T17:11:37Z,11/06/19 12:11,4023175,0.21600000000000003,0.0,753,19.9,31.2,55,4.0
2019-11-06T17:12:54Z,11/06/19 12:12,4023183,0.284,0.001,758,19.9,31.2,55,4.0
2019-11-06T17:13:54Z,11/06/19 12:13,4023189,0.24,0.0,775,19.9,31.2,55,5.0
2019-11-06T17:14:54Z,11/06/19 12:14,4023195,0.261,0.0,749,19.9,31.1,55,5.0
2019-11-06T17:16:10Z,11/06/19 12:16,4023201,0.186,0.0,744,19.9,31.1,55,4.0
2019-11-06T17:17:10Z,11/06/19 12:17,4023207,0.257,0.001,758,19.8,31.1,55,4.0
2019-11-06T17:18:26Z,11/06/19 12:18,4023213,0.308,0.001,739,19.8,31.1,55,4.0
2019-11-06T17:19:26Z,11/06/19 12:19,4023219,0.28500000000000003,0.0,732,19.8,31.1,55,4.0
2019-11-06T17:20:43Z,11/06/19 12:20,4023225,0.24500000000000002,0.001,746,19.8,31.1,55,4.0
2019-11-06T17:21:43Z,11/06/19 12:21,4023234,0.21800000000000003,0.001,744,19.9,31.1,55,4.0
2019-11-06T17:22:43Z,11/06/19 12:22,4023237,0.313,0.002,760,19.9,31.1,55,4.0
2019-11-06T17:23:43Z,11/06/19 12:23,4023242,0.288,0.0,756,19.9,31.1,55,4.0
2019-11-06T17:25:00Z,11/06/19 12:25,4023251,0.327,0.0,751,19.8,31.1,55,4.0
2019-11-06T17:26:00Z,11/06/19 12:26,4023257,0.24900000000000003,0.0,732,19.9,31.1,55,4.0
2019-11-06T17:27:00Z,11/06/19 12:27,4023263,0.144,0.0,749,19.9,31.1,55,4.0
2019-11-06T17:28:16Z,11/06/19 12:28,4023269,0.25,0.002,742,19.9,31.1,55,4.0
2019-11-06T17:29:16Z,11/06/19 12:29,4023275,0.24900000000000003,0.0,742,19.9,31.1,55,4.0
2019-11-06T17:30:16Z,11/06/19 12:30,4023280,0.29700000000000004,0.0,739,19.9,31.1,55,4.0
2019-11-06T17:31:16Z,11/06/19 12:31,4023286,0.257,0.004,732,19.9,31.0,55,4.0
2019-11-06T17:32:16Z,11/06/19 12:32,4023292,0.29100000000000004,0.0,728,19.8,31.0,55,4.0
2019-11-06T17:33:16Z,11/06/19 12:33,4023297,0.261,0.0,732,19.9,31.0,55,4.0
2019-11-06T17:34:32Z,11/06/19 12:34,4023302,0.28300000000000003,0.002,730,19.8,31.0,55,4.0
2019-11-06T17:35:32Z,11/06/19 12:35,4023307,0.29500000000000004,0.002,752,19.8,31.0,55,4.0
2019-11-06T17:36:32Z,11/06/19 12:36,4023312,0.261,0.0,749,19.9,31.0,55,4.0
2019-11-06T17:37:49Z,11/06/19 12:37,4023319,0.281,0.001,744,19.8,31.0,55,4.0
2019-11-06T17:38:49Z,11/06/19 12:38,4023324,0.246,0.0,749,19.9,31.0,55,4.0
2019-11-06T17:39:49Z,11/06/19 12:39,4023329,0.20400000000000001,0.0,730,19.9,31.0,55,4.0
2019-11-06T17:40:49Z,11/06/19 12:40,4023334,0.198,0.0,749,19.9,31.0,55,3.0
2019-11-06T17:41:49Z,11/06/19 12:41,4023340,0.267,0.0,737,19.9,31.0,55,4.0
2019-11-06T17:42:49Z,11/06/19 12:42,4023346,0.23700000000000002,0.0,742,19.9,31.0,55,4.0
2019-11-06T17:44:05Z,11/06/19 12:44,4023352,0.275,0.001,749,19.9,31.0,55,4.0
2019-11-06T17:45:05Z,11/06/19 12:45,4023358,0.266,0.001,737,19.9,31.0,55,3.0
2019-11-06T17:46:21Z,11/06/19 12:46,4023365,0.24500000000000002,0.001,737,19.9,31.0,55,0.0
2019-11-06T17:47:21Z,11/06/19 12:47,4023371,0.189,0.0,739,19.9,31.0,55,3.0
2019-11-06T17:48:21Z,11/06/19 12:48,4023376,0.213,0.0,730,19.9,31.0,55,3.0
2019-11-06T17:49:21Z,11/06/19 12:49,4023382,0.192,0.0,732,19.9,31.0,55,3.0
2019-11-06T17:50:37Z,11/06/19 12:50,4023389,0.32599999999999996,0.001,751,19.9,31.0,55,4.0
2019-11-06T17:51:37Z,11/06/19 12:51,4023395,0.266,0.001,739,19.9,31.0,55,3.0
2019-11-06T17:52:37Z,11/06/19 12:52,4023401,0.29900000000000004,0.001,746,19.9,31.0,55,3.0
2019-11-06T17:53:37Z,11/06/19 12:53,4023406,0.246,0.0,732,19.9,31.0,55,3.0
2019-11-06T17:54:37Z,11/06/19 12:54,4023412,0.24500000000000002,0.001,742,19.9,31.0,55,3.0
2019-11-06T17:55:53Z,11/06/19 12:55,4023421,0.257,0.001,728,19.9,31.0,55,4.0
2019-11-06T17:56:53Z,11/06/19 12:56,4023427,0.284,0.001,739,19.9,31.0,55,3.0
2019-11-06T17:57:53Z,11/06/19 12:57,4023433,0.273,0.0,753,19.9,31.0,55,3.0
2019-11-06T17:58:53Z,11/06/19 12:58,4023439,0.27599999999999997,0.0,744,19.9,31.0,55,3.0
2019-11-06T17:59:53Z,11/06/19 12:59,4023444,0.242,0.001,744,19.9,31.0,55,3.0
2019-11-06T18:00:53Z,11/06/19 13:00,4023449,0.246,0.0,746,19.9,31.0,55,3.0
2019-11-06T18:02:10Z,11/06/19 13:02,4023456,0.24900000000000003,0.0,749,20.0,31.0,55,3.0
2019-11-06T18:03:10Z,11/06/19 13:03,4023462,0.282,0.0,751,20.0,31.0,55,3.0
2019-11-06T18:04:26Z,11/06/19 13:04,4023469,0.21800000000000003,0.001,756,20.0,31.0,55,3.0
2019-11-06T18:05:26Z,11/06/19 13:05,4023474,0.31,0.002,746,20.0,31.0,55,3.0
2019-11-06T18:06:26Z,11/06/19 13:06,4023480,0.236,0.001,744,20.0,31.0,55,3.0
2019-11-06T18:07:41Z,11/06/19 13:07,4023486,0.282,0.0,735,20.0,31.0,55,3.0
2019-11-06T18:08:41Z,11/06/19 13:08,4023492,0.231,0.0,739,20.0,31.0,55,3.0
2019-11-06T18:09:57Z,11/06/19 13:09,4023500,0.32599999999999996,0.004,770,20.0,31.0,55,3.0
2019-11-06T18:10:57Z,11/06/19 13:10,4023506,0.261,0.0,769,20.0,31.0,55,3.0
2019-11-06T18:11:57Z,11/06/19 13:11,4023512,0.263,0.001,773,20.0,31.0,55,3.0
2019-11-06T18:12:57Z,11/06/19 13:12,4023518,0.272,0.001,771,20.0,31.0,55,3.0
2019-11-06T18:13:57Z,11/06/19 13:13,4023522,0.288,0.0,771,20.0,31.0,55,3.0
2019-11-06T18:15:13Z,11/06/19 13:15,4023530,0.22799999999999998,0.0,776,20.0,31.0,55,4.0
2019-11-06T18:16:13Z,11/06/19 13:16,4023536,0.315,0.0,764,20.0,31.0,55,3.0
2019-11-06T18:17:13Z,11/06/19 13:17,4023541,0.267,0.0,769,20.1,31.0,55,3.0
2019-11-06T18:18:13Z,11/06/19 13:18,4023547,0.281,0.001,769,20.1,31.0,55,3.0
2019-11-06T18:19:13Z,11/06/19 13:19,4023552,0.27,0.0,776,20.1,31.0,55,3.0
2019-11-06T18:20:29Z,11/06/19 13:20,4023559,0.315,0.0,761,20.1,31.0,55,3.0
2019-11-06T18:21:28Z,11/06/19 13:21,4023564,0.296,0.001,766,20.1,31.0,55,3.0
2019-11-06T18:22:28Z,11/06/19 13:22,4023570,0.3,0.0,771,20.1,31.0,55,3.0
2019-11-06T18:23:45Z,11/06/19 13:23,4023577,0.255,0.0,759,20.1,31.0,55,3.0
2019-11-06T18:24:45Z,11/06/19 13:24,4023583,0.262,0.002,787,20.1,31.0,55,3.0
2019-11-06T18:26:01Z,11/06/19 13:26,4023590,0.324,0.0,787,20.1,31.0,55,3.0
2019-11-06T18:27:01Z,11/06/19 13:27,4023596,0.321,0.0,787,20.1,31.0,55,3.0
2019-11-06T18:28:18Z,11/06/19 13:28,4023603,0.309,0.0,766,20.1,31.0,55,3.0
2019-11-06T18:29:18Z,11/06/19 13:29,4023608,0.32,0.001,783,20.1,31.0,55,3.0
2019-11-06T18:30:18Z,11/06/19 13:30,4023614,0.288,0.0,799,20.1,31.0,55,3.0
2019-11-06T18:31:18Z,11/06/19 13:31,4023620,0.279,0.0,778,20.1,31.0,55,3.0
2019-11-06T18:32:18Z,11/06/19 13:32,4023625,0.242,0.001,801,20.1,31.0,55,3.0
2019-11-06T18:33:18Z,11/06/19 13:33,4023631,0.369,0.0,771,20.1,31.0,55,3.0
2019-11-06T18:34:18Z,11/06/19 13:34,4023637,0.22200000000000003,0.0,778,20.1,31.0,55,3.0
2019-11-06T18:35:18Z,11/06/19 13:35,4023643,0.33599999999999997,0.0,799,20.1,31.0,55,3.0
2019-11-06T18:36:18Z,11/06/19 13:36,4023649,0.365,0.001,792,20.1,31.0,55,3.0
2019-11-06T18:37:35Z,11/06/19 13:37,4023656,0.33599999999999997,0.0,785,20.1,31.0,55,3.0
2019-11-06T18:38:35Z,11/06/19 13:38,4023662,0.33599999999999997,0.0,790,20.1,31.0,55,3.0
2019-11-06T18:39:35Z,11/06/19 13:39,4023668,0.24,0.0,790,20.1,31.0,55,3.0
2019-11-06T18:40:50Z,11/06/19 13:40,4023675,0.258,0.0,800,20.1,31.0,55,3.0
2019-11-06T18:41:50Z,11/06/19 13:41,4023681,0.255,0.0,781,20.1,31.0,55,3.0
2019-11-06T18:43:06Z,11/06/19 13:43,4023687,0.258,0.0,802,20.1,31.0,55,0.0
2019-11-06T18:44:06Z,11/06/19 13:44,4023693,0.307,0.002,788,20.1,31.0,55,3.0
2019-11-06T18:45:06Z,11/06/19 13:45,4023699,0.309,0.0,788,20.1,31.0,55,3.0
2019-11-06T18:46:23Z,11/06/19 13:46,4023706,0.351,0.0,772,20.1,31.0,55,4.0
2019-11-06T18:47:23Z,11/06/19 13:47,4023712,0.404,0.004,793,20.1,31.0,55,3.0
2019-11-06T18:48:23Z,11/06/19 13:48,4023718,0.251,0.001,774,20.1,31.0,55,3.0
2019-11-06T18:49:39Z,11/06/19 13:49,4023724,0.219,0.0,805,20.1,31.0,55,3.0
2019-11-06T18:50:39Z,11/06/19 13:50,4023730,0.354,0.0,814,20.1,31.0,55,3.0
2019-11-06T18:51:55Z,11/06/19 13:51,4023738,0.27,0.0,795,20.1,31.0,55,3.0
2019-11-06T18:52:55Z,11/06/19 13:52,4023743,0.29100000000000004,0.0,819,20.1,31.0,55,3.0
2019-11-06T18:53:55Z,11/06/19 13:53,4023749,0.375,0.0,798,20.1,31.0,55,3.0
2019-11-06T18:54:55Z,11/06/19 13:54,4023755,0.296,0.001,793,20.1,31.0,55,3.0
2019-11-06T18:56:11Z,11/06/19 13:56,4023761,0.353,0.001,791,20.1,31.0,55,3.0
2019-11-06T18:57:11Z,11/06/19 13:57,4023767,0.21800000000000003,0.001,809,20.1,31.0,55,3.0
2019-11-06T18:58:11Z,11/06/19 13:58,4023773,0.242,0.001,802,20.1,31.0,55,2.0
2019-11-06T18:59:11Z,11/06/19 13:59,4023779,0.261,0.0,812,20.1,31.0,55,2.0
2019-11-06T19:00:11Z,11/06/19 14:00,4023785,0.375,0.0,805,20.1,31.0,55,3.0
2019-11-06T19:01:11Z,11/06/19 14:01,4023791,0.368,0.001,791,20.1,31.0,55,2.0
2019-11-06T19:02:27Z,11/06/19 14:02,4023797,0.288,0.0,822,20.1,31.0,55,2.0
2019-11-06T19:03:27Z,11/06/19 14:03,4023802,0.23399999999999999,0.0,807,20.1,31.0,55,1.0
2019-11-06T19:04:27Z,11/06/19 14:04,4023807,0.27799999999999997,0.001,798,20.1,31.0,55,1.0
2019-11-06T19:05:27Z,11/06/19 14:05,4023813,0.3,0.0,832,20.1,31.1,55,1.0
2019-11-06T19:06:44Z,11/06/19 14:06,4023821,0.372,0.0,827,20.1,31.1,55,2.0
2019-11-06T19:07:44Z,11/06/19 14:07,4023827,0.43099999999999994,0.001,812,20.1,31.1,55,2.0
2019-11-06T19:09:00Z,11/06/19 14:09,4023834,0.309,0.0,809,20.1,31.1,55,1.0
2019-11-06T19:10:00Z,11/06/19 14:10,4023840,0.34199999999999997,0.0,809,20.1,31.1,55,2.0
2019-11-06T19:11:00Z,11/06/19 14:11,4023846,0.321,0.0,832,20.1,31.1,55,2.0
2019-11-06T19:12:00Z,11/06/19 14:12,4023851,0.242,0.001,827,20.1,31.1,55,1.0
2019-11-06T19:13:00Z,11/06/19 14:13,4023857,0.272,0.001,819,20.1,31.1,55,1.0
2019-11-06T19:14:17Z,11/06/19 14:14,4023864,0.303,0.0,822,20.1,31.1,55,1.0
2019-11-06T19:15:17Z,11/06/19 14:15,4023870,0.307,0.002,837,20.1,31.1,55,1.0
2019-11-06T19:16:17Z,11/06/19 14:16,4023876,0.333,0.0,834,20.2,31.1,55,1.0
2019-11-06T19:17:17Z,11/06/19 14:17,4023881,0.372,0.0,834,20.2,31.1,55,1.0
2019-11-06T19:18:17Z,11/06/19 14:18,4023888,0.371,0.001,827,20.2,31.1,55,1.0
2019-11-06T19:19:34Z,11/06/19 14:19,4023894,0.315,0.0,834,20.2,31.1,55,1.0
2019-11-06T19:20:34Z,11/06/19 14:20,4023900,0.335,0.001,832,20.2,31.1,55,1.0
2019-11-06T19:21:50Z,11/06/19 14:21,4023907,0.32999999999999996,0.0,814,20.2,31.1,55,1.0
2019-11-06T19:22:50Z,11/06/19 14:22,4023913,0.279,0.0,844,20.2,31.1,55,1.0
2019-11-06T19:23:50Z,11/06/19 14:23,4023919,0.303,0.0,824,20.2,31.1,55,1.0
2019-11-06T19:24:50Z,11/06/19 14:24,4023924,0.359,0.001,834,20.2,31.1,55,1.0
2019-11-06T19:25:50Z,11/06/19 14:25,4023929,0.29100000000000004,0.0,842,20.2,31.1,55,1.0
2019-11-06T19:26:50Z,11/06/19 14:26,4023934,0.273,0.0,822,20.2,31.1,55,1.0
2019-11-06T19:28:07Z,11/06/19 14:28,4023942,0.324,0.0,819,20.2,31.1,55,1.0
2019-11-06T19:29:07Z,11/06/19 14:29,4023948,0.34199999999999997,0.0,839,20.2,31.1,55,2.0
2019-11-06T19:30:23Z,11/06/19 14:30,4023955,0.252,0.0,834,20.2,31.1,55,0.0
2019-11-06T19:31:23Z,11/06/19 14:31,4023961,0.32,0.001,822,20.2,31.1,55,1.0
2019-11-06T19:32:38Z,11/06/19 14:32,4023968,0.318,0.0,825,20.2,31.1,55,1.0
2019-11-06T19:33:38Z,11/06/19 14:33,4023974,0.24900000000000003,0.0,822,20.2,31.1,55,1.0
2019-11-06T19:34:54Z,11/06/19 14:34,4023981,0.33599999999999997,0.0,825,20.2,31.1,55,0.0
2019-11-06T19:35:54Z,11/06/19 14:35,4023986,0.301,0.002,835,20.2,31.1,55,0.0
2019-11-06T19:36:54Z,11/06/19 14:36,4023992,0.281,0.001,833,20.2,31.2,55,1.0
2019-11-06T19:38:11Z,11/06/19 14:38,4023998,0.305,0.001,843,20.2,31.2,55,0.0
2019-11-06T19:39:11Z,11/06/19 14:39,4024003,0.481,0.002,806,20.2,31.2,55,1.0
2019-11-06T19:40:11Z,11/06/19 14:40,4024009,0.399,0.0,823,20.2,31.2,55,1.0
2019-11-06T19:41:26Z,11/06/19 14:41,4024016,0.372,0.0,840,20.2,31.2,55,1.0
2019-11-06T19:42:26Z,11/06/19 14:42,4024022,0.33599999999999997,0.0,801,20.3,31.2,55,1.0
2019-11-06T19:43:26Z,11/06/19 14:43,4024027,0.381,0.0,820,20.2,31.2,55,1.0
2019-11-06T19:44:42Z,11/06/19 14:44,4024034,0.381,0.003,828,20.3,31.3,55,1.0
2019-11-06T19:45:42Z,11/06/19 14:45,4024040,0.414,0.0,835,20.3,31.3,55,0.0
2019-11-06T19:46:42Z,11/06/19 14:46,4024045,0.441,0.0,825,20.3,31.3,55,1.0
2019-11-06T19:47:58Z,11/06/19 14:47,4024054,0.414,0.0,835,20.3,31.3,55,0.0
2019-11-06T19:48:58Z,11/06/19 14:48,4024060,0.537,0.0,840,20.3,31.3,55,0.0
2019-11-06T19:49:58Z,11/06/19 14:49,4024066,0.335,0.004,820,20.3,31.3,55,1.0
2019-11-06T19:50:58Z,11/06/19 14:50,4024071,0.465,0.0,845,20.3,31.3,55,1.0
2019-11-06T19:52:13Z,11/06/19 14:52,4024078,0.329,0.001,833,20.3,31.4,55,1.0
2019-11-06T19:53:13Z,11/06/19 14:53,4024084,0.404,0.001,857,20.3,31.4,55,0.0
2019-11-06T19:54:13Z,11/06/19 14:54,4024089,0.41500000000000004,0.002,840,20.3,31.4,55,0.0
2019-11-06T19:55:28Z,11/06/19 14:55,4024096,0.445,0.002,823,20.3,31.4,55,0.0
2019-11-06T19:56:28Z,11/06/19 14:56,4024102,0.42300000000000004,0.0,803,20.3,31.4,55,0.0
2019-11-06T19:57:28Z,11/06/19 14:57,4024107,0.41100000000000003,0.0,843,20.3,31.4,55,0.0
2019-11-06T19:58:28Z,11/06/19 14:58,4024113,0.42000000000000004,0.0,833,20.3,31.4,55,0.0
2019-11-06T19:59:28Z,11/06/19 14:59,4024118,0.42800000000000005,0.001,825,20.3,31.4,55,0.0
2019-11-06T20:00:46Z,11/06/19 15:00,4024124,0.441,0.0,840,20.3,31.4,55,0.0
2019-11-06T20:01:46Z,11/06/19 15:01,4024131,0.533,0.004,825,20.3,31.4,55,0.0
2019-11-06T20:02:46Z,11/06/19 15:02,4024137,0.41500000000000004,0.002,825,20.3,31.4,55,0.0
2019-11-06T20:03:46Z,11/06/19 15:03,4024142,0.403,0.002,838,20.3,31.4,55,0.0
2019-11-06T20:04:46Z,11/06/19 15:04,4024148,0.414,0.0,815,20.3,31.4,55,0.0
2019-11-06T20:06:01Z,11/06/19 15:06,4024155,0.40199999999999997,0.0,810,20.3,31.4,55,0.0
2019-11-06T20:07:01Z,11/06/19 15:07,4024161,0.44000000000000006,0.001,838,20.3,31.5,55,0.0
2019-11-06T20:08:01Z,11/06/19 15:08,4024166,0.429,0.0,843,20.3,31.5,55,0.0
2019-11-06T20:09:17Z,11/06/19 15:09,4024172,0.359,0.001,850,20.3,31.5,55,0.0
2019-11-06T20:10:17Z,11/06/19 15:10,4024178,0.403,0.002,840,20.3,31.5,55,0.0
2019-11-06T20:11:32Z,11/06/19 15:11,4024184,0.43499999999999994,0.0,823,20.3,31.5,55,0.0
2019-11-06T20:12:32Z,11/06/19 15:12,4024190,0.41500000000000004,0.002,813,20.3,31.5,55,0.0
2019-11-06T20:13:49Z,11/06/19 15:13,4024198,0.41600000000000004,0.001,833,20.3,31.5,55,0.0
2019-11-06T20:14:49Z,11/06/19 15:14,4024204,0.476,0.004,820,20.3,31.5,55,0.0
2019-11-06T20:16:05Z,11/06/19 15:16,4024211,0.483,0.0,820,20.3,31.5,55,0.0
2019-11-06T20:17:05Z,11/06/19 15:17,4024217,0.513,0.0,835,20.3,31.5,55,0.0
2019-11-06T20:18:20Z,11/06/19 15:18,4024223,0.321,0.0,820,20.3,31.5,55,0.0
2019-11-06T20:19:20Z,11/06/19 15:19,4024228,0.549,0.0,815,20.3,31.5,55,0.0
2019-11-06T20:20:36Z,11/06/19 15:20,4024235,0.354,0.0,825,20.3,31.5,55,0.0
2019-11-06T20:21:36Z,11/06/19 15:21,4024241,0.368,0.001,813,20.3,31.5,55,0.0
2019-11-06T20:22:36Z,11/06/19 15:22,4024246,0.383,0.001,801,20.3,31.5,55,0.0
2019-11-06T20:23:52Z,11/06/19 15:23,4024254,0.45899999999999996,0.003,803,20.3,31.5,55,0.0
2019-11-06T20:24:52Z,11/06/19 15:24,4024260,0.316,0.002,806,20.3,31.5,55,0.0
2019-11-06T20:25:52Z,11/06/19 15:25,4024265,0.40800000000000003,0.0,806,20.3,31.5,55,0.0
2019-11-06T20:27:08Z,11/06/19 15:27,4024273,0.39,0.003,808,20.3,31.5,55,0.0
2019-11-06T20:28:08Z,11/06/19 15:28,4024278,0.33599999999999997,0.0,808,20.3,31.5,55,0.0
2019-11-06T20:29:24Z,11/06/19 15:29,4024286,0.33599999999999997,0.0,808,20.3,31.6,55,0.0
2019-11-06T20:30:24Z,11/06/19 15:30,4024292,0.36,0.0,810,20.3,31.6,55,0.0
2019-11-06T20:31:24Z,11/06/19 15:31,4024297,0.40800000000000003,0.0,823,20.3,31.6,55,0.0
2019-11-06T20:32:24Z,11/06/19 15:32,4024303,0.40499999999999997,0.0,808,20.3,31.6,55,0.0
2019-11-06T20:33:24Z,11/06/19 15:33,4024309,0.497,0.001,835,20.3,31.6,55,0.0
2019-11-06T20:34:24Z,11/06/19 15:34,4024314,0.322,0.002,818,20.3,31.6,55,0.0
2019-11-06T20:35:24Z,11/06/19 15:35,4024320,0.371,0.001,813,20.3,31.6,55,0.0
2019-11-06T20:36:40Z,11/06/19 15:36,4024327,0.368,0.001,799,20.3,31.6,55,0.0
2019-11-06T20:37:40Z,11/06/19 15:37,4024332,0.40800000000000003,0.0,826,20.3,31.6,55,0.0
2019-11-06T20:38:40Z,11/06/19 15:38,4024338,0.399,0.0,811,20.3,31.6,55,0.0
2019-11-06T20:39:40Z,11/06/19 15:39,4024344,0.393,0.0,803,20.3,31.6,55,0.0
2019-11-06T20:40:40Z,11/06/19 15:40,4024352,0.263,0.001,813,20.3,31.6,55,0.0
2019-11-06T20:41:40Z,11/06/19 15:41,4024356,0.429,0.0,785,20.3,31.6,55,0.0
2019-11-06T20:42:55Z,11/06/19 15:42,4024363,0.362,0.001,796,20.3,31.6,55,0.0
2019-11-06T20:43:55Z,11/06/19 15:43,4024369,0.41100000000000003,0.0,789,20.3,31.6,55,0.0
2019-11-06T20:44:55Z,11/06/19 15:44,4024375,0.33799999999999997,0.001,806,20.3,31.7,55,0.0
2019-11-06T20:45:55Z,11/06/19 15:45,4024381,0.42300000000000004,0.0,803,20.3,31.6,55,0.0
2019-11-06T20:46:55Z,11/06/19 15:46,4024387,0.46699999999999997,0.001,789,20.3,31.7,55,0.0
2019-11-06T20:47:55Z,11/06/19 15:47,4024393,0.371,0.001,792,20.3,31.6,55,0.0
2019-11-06T20:49:11Z,11/06/19 15:49,4024400,0.43899999999999995,0.002,801,20.3,31.6,55,0.0
2019-11-06T20:50:11Z,11/06/19 15:50,4024406,0.529,0.002,803,20.3,31.6,55,0.0
2019-11-06T20:51:26Z,11/06/19 15:51,4024413,0.603,0.0,796,20.3,31.6,55,0.0
2019-11-06T20:52:26Z,11/06/19 15:52,4024418,0.5389999999999999,0.001,823,20.3,31.6,55,0.0
2019-11-06T20:53:26Z,11/06/19 15:53,4024424,0.395,0.001,802,20.3,31.7,55,0.0
2019-11-06T20:54:42Z,11/06/19 15:54,4024430,0.426,0.0,789,20.3,31.6,55,0.0
2019-11-06T20:55:42Z,11/06/19 15:55,4024436,0.488,0.001,789,20.3,31.7,55,0.0
2019-11-06T20:56:59Z,11/06/19 15:56,4024445,0.5,0.001,792,20.3,31.7,55,0.0
2019-11-06T20:57:59Z,11/06/19 15:57,4024450,0.44699999999999995,0.0,792,20.3,31.6,55,0.0
2019-11-06T20:59:16Z,11/06/19 15:59,4024458,0.421,0.002,780,20.3,31.7,55,0.0
2019-11-06T21:00:16Z,11/06/19 16:00,4024463,0.49400000000000005,0.001,803,20.3,31.6,55,0.0
2019-11-06T21:01:16Z,11/06/19 16:01,4024469,0.506,0.004,780,20.3,31.6,55,0.0
2019-11-06T21:02:31Z,11/06/19 16:02,4024476,0.45,0.003,792,20.3,31.6,55,0.0
2019-11-06T21:03:31Z,11/06/19 16:03,4024482,0.417,0.0,794,20.3,31.6,55,0.0
2019-11-06T21:04:31Z,11/06/19 16:04,4024487,0.34700000000000003,0.001,773,20.3,31.6,55,0.0
