Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-04T10:14:00Z,01/04/18 05:14,2077721,0.166,0.0141,1290,24.0,27.0,,
2018-01-04T10:15:00Z,01/04/18 05:15,2077722,0.1554,0.0071,1267,24.0,27.0,,
2018-01-04T10:16:00Z,01/04/18 05:16,2077723,0.1519,0.0141,1290,24.0,27.0,,
2018-01-04T10:17:00Z,01/04/18 05:17,2077724,0.166,0.0071,1260,24.0,27.0,,
2018-01-04T10:18:00Z,01/04/18 05:18,2077725,0.173,0.0035,1287,24.0,27.0,,
2018-01-04T10:18:00Z,01/04/18 05:18,2077726,0.1483,0.0141,1280,24.0,27.0,,
2018-01-04T10:19:00Z,01/04/18 05:19,2077727,0.1307,0.0106,1284,24.0,27.0,,
2018-01-04T10:20:00Z,01/04/18 05:20,2077728,0.1589,0.0071,1294,24.0,27.0,,
2018-01-04T10:21:00Z,01/04/18 05:21,2077729,0.1554,0.0071,1267,24.0,27.0,,
2018-01-04T10:22:00Z,01/04/18 05:22,2077730,0.1448,0.0071,1250,24.0,27.0,,
2018-01-04T10:23:00Z,01/04/18 05:23,2077731,0.1801,0.0035,1267,24.0,27.0,,
2018-01-04T10:24:00Z,01/04/18 05:24,2077732,0.173,0.0141,1290,24.0,27.0,,
2018-01-04T10:25:00Z,01/04/18 05:25,2077733,0.1483,0.0106,1293,24.0,27.0,,
2018-01-04T10:26:00Z,01/04/18 05:26,2077734,0.1448,0.0106,1256,24.0,27.0,,
2018-01-04T10:27:00Z,01/04/18 05:27,2077735,0.1448,0.0071,1260,24.0,27.0,,
2018-01-04T10:28:00Z,01/04/18 05:28,2077736,0.1377,0.0071,1240,24.0,27.0,,
2018-01-04T10:29:00Z,01/04/18 05:29,2077737,0.1448,0.0071,1256,24.0,27.0,,
2018-01-04T10:30:00Z,01/04/18 05:30,2077738,0.1554,0.0071,1243,24.0,27.0,,
2018-01-04T10:31:00Z,01/04/18 05:31,2077739,0.166,0.0106,1253,24.0,27.0,,
2018-01-04T10:32:00Z,01/04/18 05:32,2077740,0.1483,0.0035,1276,24.0,27.0,,
2018-01-04T10:33:00Z,01/04/18 05:33,2077741,0.1695,0.0071,1250,24.0,27.0,,
2018-01-04T10:34:00Z,01/04/18 05:34,2077742,0.1519,0.0106,1276,24.0,27.0,,
2018-01-04T10:35:00Z,01/04/18 05:35,2077743,0.1624,0.0106,1266,24.0,27.0,,
2018-01-04T10:36:00Z,01/04/18 05:36,2077744,0.1413,0.0035,1252,24.0,27.0,,
2018-01-04T10:37:00Z,01/04/18 05:37,2077745,0.1271,0.0177,1266,24.0,27.0,,
2018-01-04T10:38:00Z,01/04/18 05:38,2077746,0.1695,0.0141,1226,24.0,27.0,,
2018-01-04T10:39:00Z,01/04/18 05:39,2077747,0.1448,0.0106,1252,24.0,27.0,,
2018-01-04T10:40:00Z,01/04/18 05:40,2077748,0.1413,0.0035,1259,24.0,27.0,,
2018-01-04T10:41:00Z,01/04/18 05:41,2077749,0.1554,0.0106,1293,24.0,27.0,,
2018-01-04T10:42:00Z,01/04/18 05:42,2077750,0.1519,0.0035,1243,24.0,27.0,,
2018-01-04T10:43:00Z,01/04/18 05:43,2077751,0.1448,0.0035,1269,24.0,27.0,,
2018-01-04T10:44:00Z,01/04/18 05:44,2077752,0.1554,0.0035,1279,24.0,27.0,,
2018-01-04T10:45:00Z,01/04/18 05:45,2077753,0.1554,0.0035,1240,24.0,27.0,,
2018-01-04T10:46:00Z,01/04/18 05:46,2077754,0.1413,0.0071,1250,24.0,27.0,,
2018-01-04T10:47:00Z,01/04/18 05:47,2077755,0.1377,0.0071,1250,24.0,27.0,,
2018-01-04T10:48:00Z,01/04/18 05:48,2077756,0.166,0.0035,1257,24.0,27.0,,
2018-01-04T10:49:00Z,01/04/18 05:49,2077757,0.166,0.0106,1250,24.0,27.0,,
2018-01-04T10:50:00Z,01/04/18 05:50,2077758,0.1236,0.0106,1284,24.0,27.0,,
2018-01-04T10:51:00Z,01/04/18 05:51,2077759,0.1271,0.0035,1263,24.0,27.0,,
2018-01-04T10:52:00Z,01/04/18 05:52,2077760,0.1413,0.0071,1253,24.0,27.0,,
2018-01-04T10:53:00Z,01/04/18 05:53,2077761,0.1624,0.0106,1250,24.0,27.0,,
2018-01-04T10:54:00Z,01/04/18 05:54,2077762,0.1448,0.0106,1257,24.0,27.0,,
2018-01-04T10:55:00Z,01/04/18 05:55,2077763,0.1271,0.0106,1267,24.0,27.0,,
2018-01-04T10:56:00Z,01/04/18 05:56,2077764,0.1413,0.0106,1243,24.0,27.0,,
2018-01-04T10:57:00Z,01/04/18 05:57,2077765,0.1307,0.0106,1240,24.0,27.0,,
2018-01-04T10:58:00Z,01/04/18 05:58,2077766,0.1483,0.0106,1240,24.0,27.0,,
2018-01-04T10:59:00Z,01/04/18 05:59,2077767,0.1519,0.0035,1260,24.0,27.0,,
2018-01-04T11:00:00Z,01/04/18 06:00,2077768,0.1483,0.0035,1270,24.0,27.0,,
2018-01-04T11:01:00Z,01/04/18 06:01,2077769,0.1342,0.0071,1260,24.0,27.0,,
2018-01-04T11:02:00Z,01/04/18 06:02,2077770,0.1271,0.0071,1250,24.0,27.0,,
2018-01-04T11:03:00Z,01/04/18 06:03,2077771,0.1624,0.0071,1256,24.0,27.0,,
2018-01-04T11:04:00Z,01/04/18 06:04,2077772,0.1519,0.0035,1253,24.0,27.0,,
2018-01-04T11:05:00Z,01/04/18 06:05,2077773,0.1483,0.0035,1250,24.0,27.0,,
2018-01-04T11:06:00Z,01/04/18 06:06,2077774,0.1483,0.0035,1253,24.0,27.0,,
2018-01-04T11:07:00Z,01/04/18 06:07,2077775,0.1307,0.0071,1260,24.0,27.0,,
2018-01-04T11:08:00Z,01/04/18 06:08,2077776,0.1589,0.0,1256,24.0,27.0,,
2018-01-04T11:08:00Z,01/04/18 06:08,2077777,0.1413,0.0106,1269,24.0,27.0,,
2018-01-04T11:09:00Z,01/04/18 06:09,2077778,0.1483,0.0106,1243,24.0,27.0,,
2018-01-04T11:10:00Z,01/04/18 06:10,2077779,0.1024,0.0071,1273,24.0,27.0,,
2018-01-04T11:11:00Z,01/04/18 06:11,2077780,0.1307,0.0071,1246,24.0,27.0,,
2018-01-04T11:12:00Z,01/04/18 06:12,2077781,0.1483,0.0035,1233,24.0,27.0,,
2018-01-04T11:13:00Z,01/04/18 06:13,2077782,0.1342,0.0071,1253,24.0,27.0,,
2018-01-04T11:14:00Z,01/04/18 06:14,2077783,0.1413,0.0035,1226,24.0,27.0,,
2018-01-04T11:15:00Z,01/04/18 06:15,2077784,0.1554,0.0035,1266,24.0,27.0,,
2018-01-04T11:16:00Z,01/04/18 06:16,2077785,0.1413,0.0035,1252,24.0,27.0,,
2018-01-04T11:17:00Z,01/04/18 06:17,2077786,0.1236,0.0106,1239,24.0,27.0,,
2018-01-04T11:18:00Z,01/04/18 06:18,2077787,0.1201,0.0035,1209,24.0,27.0,,
2018-01-04T11:19:00Z,01/04/18 06:19,2077788,0.1271,0.0071,1229,24.0,27.0,,
2018-01-04T11:20:00Z,01/04/18 06:20,2077789,0.1307,0.0035,1252,24.0,27.0,,
2018-01-04T11:21:00Z,01/04/18 06:21,2077790,0.113,0.0035,1252,24.0,27.0,,
2018-01-04T11:22:00Z,01/04/18 06:22,2077791,0.113,0.0,1242,24.0,27.0,,
2018-01-04T11:23:00Z,01/04/18 06:23,2077792,0.1483,0.0071,1259,24.0,27.0,,
2018-01-04T11:24:00Z,01/04/18 06:24,2077793,0.1165,0.0106,1259,24.0,27.0,,
2018-01-04T11:25:00Z,01/04/18 06:25,2077794,0.1165,0.0071,1259,24.0,27.0,,
2018-01-04T11:26:00Z,01/04/18 06:26,2077795,0.1095,0.0071,1266,24.0,27.0,,
2018-01-04T11:27:00Z,01/04/18 06:27,2077796,0.1483,0.0,1256,24.0,27.0,,
2018-01-04T11:28:00Z,01/04/18 06:28,2077797,0.1342,0.0071,1269,24.0,27.0,,
2018-01-04T11:29:00Z,01/04/18 06:29,2077798,0.1165,0.0035,1242,24.0,27.0,,
2018-01-04T11:30:00Z,01/04/18 06:30,2077799,0.1342,0.0035,1239,24.0,27.0,,
2018-01-04T11:31:00Z,01/04/18 06:31,2077800,0.1236,0.0,1246,24.0,27.0,,
2018-01-04T11:32:00Z,01/04/18 06:32,2077801,0.1095,0.0,1253,24.0,27.0,,
2018-01-04T11:33:00Z,01/04/18 06:33,2077802,0.1448,0.0035,1260,24.0,27.0,,
2018-01-04T11:34:00Z,01/04/18 06:34,2077803,0.1095,0.0035,1233,24.0,27.0,,
2018-01-04T11:35:00Z,01/04/18 06:35,2077804,0.1059,0.0071,1230,25.0,27.0,,
2018-01-04T11:36:00Z,01/04/18 06:36,2077805,0.1201,0.0035,1230,25.0,27.0,,
2018-01-04T11:37:00Z,01/04/18 06:37,2077806,0.1236,0.0035,1236,25.0,27.0,,
2018-01-04T11:38:00Z,01/04/18 06:38,2077807,0.0989,0.0106,1223,25.0,27.0,,
2018-01-04T11:39:00Z,01/04/18 06:39,2077808,0.1201,0.0035,1250,25.0,27.0,,
2018-01-04T11:40:00Z,01/04/18 06:40,2077809,0.1024,0.0035,1247,25.0,27.0,,
2018-01-04T11:41:00Z,01/04/18 06:41,2077810,0.0883,0.0071,1220,25.0,27.0,,
2018-01-04T11:42:00Z,01/04/18 06:42,2077811,0.0918,0.0035,1251,25.0,27.0,,
2018-01-04T11:43:00Z,01/04/18 06:43,2077812,0.1236,0.0,1231,25.0,27.0,,
2018-01-04T11:44:00Z,01/04/18 06:44,2077813,0.0953,0.0035,1227,25.0,27.0,,
2018-01-04T11:45:00Z,01/04/18 06:45,2077814,0.1024,0.0071,1210,25.0,27.0,,
2018-01-04T11:46:00Z,01/04/18 06:46,2077815,0.0812,0.0035,1234,25.0,27.0,,
2018-01-04T11:47:00Z,01/04/18 06:47,2077816,0.1024,0.0035,1237,25.0,28.0,,
2018-01-04T11:48:00Z,01/04/18 06:48,2077817,0.0742,0.0071,1234,25.0,28.0,,
2018-01-04T11:49:00Z,01/04/18 06:49,2077818,0.0953,0.0,1237,25.0,28.0,,
2018-01-04T11:50:00Z,01/04/18 06:50,2077819,0.0989,0.0,1195,25.0,28.0,,
2018-01-04T11:51:00Z,01/04/18 06:51,2077820,0.1059,0.0,1222,25.0,28.0,,
2018-01-04T11:52:00Z,01/04/18 06:52,2077821,0.0953,0.0035,1215,25.0,28.0,,
2018-01-04T11:53:00Z,01/04/18 06:53,2077822,0.0918,0.0071,1225,25.0,28.0,,
2018-01-04T11:54:00Z,01/04/18 06:54,2077823,0.0918,0.0,1211,25.0,28.0,,
2018-01-04T11:55:00Z,01/04/18 06:55,2077824,0.1165,0.0071,1202,25.0,28.0,,
2018-01-04T11:56:00Z,01/04/18 06:56,2077825,0.0989,0.0035,1215,25.0,28.0,,
2018-01-04T11:57:00Z,01/04/18 06:57,2077826,0.0883,0.0035,1211,25.0,28.0,,
2018-01-04T11:58:00Z,01/04/18 06:58,2077827,0.0777,0.0,1196,25.0,28.0,,
2018-01-04T11:58:00Z,01/04/18 06:58,2077828,0.0848,0.0071,1226,25.0,28.0,,
2018-01-04T11:59:00Z,01/04/18 06:59,2077829,0.0812,0.0035,1212,25.0,28.0,,
2018-01-04T12:00:00Z,01/04/18 07:00,2077830,0.0989,0.0,1233,25.0,28.0,,
2018-01-04T12:01:00Z,01/04/18 07:01,2077831,0.0918,0.0035,1206,25.0,28.0,,
2018-01-04T12:02:00Z,01/04/18 07:02,2077832,0.0989,0.0,1216,25.0,28.0,,
2018-01-04T12:03:00Z,01/04/18 07:03,2077833,0.0989,0.0035,1212,25.0,28.0,,
2018-01-04T12:04:00Z,01/04/18 07:04,2077834,0.0989,0.0035,1213,25.0,28.0,,
2018-01-04T12:05:00Z,01/04/18 07:05,2077835,0.0777,0.0,1207,25.0,28.0,,
2018-01-04T12:06:00Z,01/04/18 07:06,2077836,0.0848,0.0035,1220,25.0,28.0,,
2018-01-04T12:07:00Z,01/04/18 07:07,2077837,0.0706,0.0071,1194,25.0,28.0,,
2018-01-04T12:08:00Z,01/04/18 07:08,2077838,0.0777,0.0,1207,25.0,28.0,,
2018-01-04T12:09:00Z,01/04/18 07:09,2077839,0.0742,0.0035,1192,25.0,28.0,,
2018-01-04T12:10:00Z,01/04/18 07:10,2077840,0.0671,0.0035,1241,25.0,28.0,,
2018-01-04T12:11:00Z,01/04/18 07:11,2077841,0.0918,0.0035,1195,25.0,28.0,,
2018-01-04T12:12:00Z,01/04/18 07:12,2077842,0.0671,0.0,1198,25.0,28.0,,
2018-01-04T12:13:00Z,01/04/18 07:13,2077843,0.0706,0.0071,1221,25.0,28.0,,
2018-01-04T12:14:00Z,01/04/18 07:14,2077844,0.0742,0.0035,1214,25.0,28.0,,
2018-01-04T12:15:00Z,01/04/18 07:15,2077845,0.0636,0.0,1199,25.0,28.0,,
2018-01-04T12:16:00Z,01/04/18 07:16,2077846,0.0706,0.0,1202,25.0,28.0,,
2018-01-04T12:17:00Z,01/04/18 07:17,2077847,0.06,0.0,1209,25.0,28.0,,
2018-01-04T12:18:00Z,01/04/18 07:18,2077848,0.0812,0.0,1212,25.0,28.0,,
2018-01-04T12:19:00Z,01/04/18 07:19,2077849,0.0706,0.0,1202,25.0,28.0,,
2018-01-04T12:20:00Z,01/04/18 07:20,2077850,0.0565,0.0035,1236,25.0,28.0,,
2018-01-04T12:21:00Z,01/04/18 07:21,2077851,0.0636,0.0035,1180,25.0,28.0,,
2018-01-04T12:22:00Z,01/04/18 07:22,2077852,0.0777,0.0,1197,25.0,28.0,,
2018-01-04T12:23:00Z,01/04/18 07:23,2077853,0.053,0.0,1181,25.0,28.0,,
2018-01-04T12:24:00Z,01/04/18 07:24,2077854,0.06,0.0,1223,25.0,28.0,,
2018-01-04T12:25:00Z,01/04/18 07:25,2077855,0.06,0.0,1187,25.0,28.0,,
2018-01-04T12:26:00Z,01/04/18 07:26,2077856,0.0777,0.0,1197,25.0,28.0,,
2018-01-04T12:27:00Z,01/04/18 07:27,2077857,0.0636,0.0,1211,25.0,28.0,,
2018-01-04T12:28:00Z,01/04/18 07:28,2077858,0.06,0.0035,1191,25.0,28.0,,
2018-01-04T12:29:00Z,01/04/18 07:29,2077859,0.053,0.0,1211,25.0,28.0,,
2018-01-04T12:30:00Z,01/04/18 07:30,2077860,0.053,0.0035,1188,25.0,28.0,,
2018-01-04T12:31:00Z,01/04/18 07:31,2077861,0.0494,0.0,1238,25.0,28.0,,
2018-01-04T12:32:00Z,01/04/18 07:32,2077862,0.0671,0.0,1211,25.0,28.0,,
2018-01-04T12:33:00Z,01/04/18 07:33,2077863,0.0565,0.0,1166,25.0,28.0,,
2018-01-04T12:34:00Z,01/04/18 07:34,2077864,0.0742,0.0,1196,25.0,28.0,,
2018-01-04T12:35:00Z,01/04/18 07:35,2077865,0.0565,0.0,1176,25.0,28.0,,
2018-01-04T12:36:00Z,01/04/18 07:36,2077866,0.0494,0.0035,1225,25.0,28.0,,
2018-01-04T12:37:00Z,01/04/18 07:37,2077867,0.0671,0.0035,1173,26.0,28.0,,
2018-01-04T12:38:00Z,01/04/18 07:38,2077868,0.0671,0.0035,1215,26.0,28.0,,
2018-01-04T12:39:00Z,01/04/18 07:39,2077869,0.0636,0.0,1193,26.0,28.0,,
2018-01-04T12:40:00Z,01/04/18 07:40,2077870,0.0565,0.0035,1210,26.0,28.0,,
2018-01-04T12:41:00Z,01/04/18 07:41,2077871,0.0565,0.0,1184,26.0,28.0,,
2018-01-04T12:42:00Z,01/04/18 07:42,2077872,0.06,0.0,1226,26.0,28.0,,
2018-01-04T12:43:00Z,01/04/18 07:43,2077873,0.0494,0.0035,1206,26.0,28.0,,
2018-01-04T12:44:00Z,01/04/18 07:44,2077874,0.06,0.0035,1220,26.0,28.0,,
2018-01-04T12:45:00Z,01/04/18 07:45,2077875,0.0636,0.0035,1191,26.0,28.0,,
2018-01-04T12:46:00Z,01/04/18 07:46,2077876,0.0494,0.0035,1191,26.0,28.0,,
2018-01-04T12:47:00Z,01/04/18 07:47,2077877,0.0565,0.0,1185,26.0,28.0,,
2018-01-04T12:48:00Z,01/04/18 07:48,2077878,0.0424,0.0035,1191,26.0,28.0,,
2018-01-04T12:49:00Z,01/04/18 07:49,2077879,0.053,0.0035,1204,26.0,28.0,,
2018-01-04T12:49:00Z,01/04/18 07:49,2077880,0.053,0.0,1175,26.0,28.0,,
2018-01-04T12:50:00Z,01/04/18 07:50,2077881,0.0494,0.0,1166,26.0,28.0,,
2018-01-04T12:51:00Z,01/04/18 07:51,2077882,0.0388,0.0,1185,26.0,28.0,,
2018-01-04T12:52:00Z,01/04/18 07:52,2077883,0.0565,0.0,1208,26.0,28.0,,
2018-01-04T12:53:00Z,01/04/18 07:53,2077884,0.0706,0.0,1202,26.0,28.0,,
2018-01-04T12:54:00Z,01/04/18 07:54,2077885,0.0671,0.0,1189,26.0,28.0,,
2018-01-04T12:55:00Z,01/04/18 07:55,2077886,0.0494,0.0035,1176,26.0,28.0,,
2018-01-04T12:56:00Z,01/04/18 07:56,2077887,0.0565,0.0035,1205,26.0,28.0,,
2018-01-04T12:57:00Z,01/04/18 07:57,2077888,0.06,0.0,1229,26.0,28.0,,
2018-01-04T12:58:00Z,01/04/18 07:58,2077889,0.06,0.0,1219,26.0,28.0,,
2018-01-04T12:59:00Z,01/04/18 07:59,2077890,0.0424,0.0035,1193,26.0,28.0,,
2018-01-04T13:00:00Z,01/04/18 08:00,2077891,0.053,0.0,1209,26.0,28.0,,
2018-01-04T13:01:00Z,01/04/18 08:01,2077892,0.053,0.0,1200,26.0,28.0,,
2018-01-04T13:02:00Z,01/04/18 08:02,2077893,0.0565,0.0035,1213,26.0,28.0,,
2018-01-04T13:03:00Z,01/04/18 08:03,2077894,0.0494,0.0035,1200,26.0,28.0,,
2018-01-04T13:04:00Z,01/04/18 08:04,2077895,0.06,0.0035,1203,26.0,28.0,,
2018-01-04T13:05:00Z,01/04/18 08:05,2077896,0.06,0.0,1193,26.0,28.0,,
2018-01-04T13:06:00Z,01/04/18 08:06,2077897,0.053,0.0,1194,26.0,28.0,,
2018-01-04T13:07:00Z,01/04/18 08:07,2077898,0.0388,0.0035,1234,26.0,28.0,,
2018-01-04T13:08:00Z,01/04/18 08:08,2077899,0.0494,0.0,1234,26.0,28.0,,
2018-01-04T13:09:00Z,01/04/18 08:09,2077900,0.0459,0.0035,1207,26.0,28.0,,
2018-01-04T13:10:00Z,01/04/18 08:10,2077901,0.0459,0.0035,1230,26.0,28.0,,
2018-01-04T13:11:00Z,01/04/18 08:11,2077902,0.0494,0.0,1214,26.0,28.0,,
2018-01-04T13:12:00Z,01/04/18 08:12,2077903,0.0459,0.0035,1210,26.0,28.0,,
2018-01-04T13:13:00Z,01/04/18 08:13,2077904,0.0565,0.0,1230,26.0,28.0,,
2018-01-04T13:14:00Z,01/04/18 08:14,2077905,0.0565,0.0,1207,26.0,28.0,,
2018-01-04T13:15:00Z,01/04/18 08:15,2077906,0.0459,0.0,1230,26.0,28.0,,
2018-01-04T13:16:00Z,01/04/18 08:16,2077907,0.0494,0.0035,1204,26.0,28.0,,
2018-01-04T13:17:00Z,01/04/18 08:17,2077908,0.0353,0.0,1195,26.0,28.0,,
2018-01-04T13:18:00Z,01/04/18 08:18,2077909,0.0565,0.0106,1208,26.0,28.0,,
2018-01-04T13:19:00Z,01/04/18 08:19,2077910,0.053,0.0035,1201,26.0,28.0,,
2018-01-04T13:20:00Z,01/04/18 08:20,2077911,0.0459,0.0,1235,26.0,28.0,,
2018-01-04T13:21:00Z,01/04/18 08:21,2077912,0.0353,0.0035,1192,26.0,28.0,,
2018-01-04T13:22:00Z,01/04/18 08:22,2077913,0.0565,0.0071,1224,26.0,28.0,,
2018-01-04T13:23:00Z,01/04/18 08:23,2077914,0.0494,0.0035,1205,26.0,28.0,,
2018-01-04T13:24:00Z,01/04/18 08:24,2077915,0.0494,0.0035,1228,26.0,28.0,,
2018-01-04T13:25:00Z,01/04/18 08:25,2077916,0.0388,0.0106,1179,26.0,28.0,,
2018-01-04T13:26:00Z,01/04/18 08:26,2077917,0.0565,0.0035,1202,26.0,28.0,,
2018-01-04T13:27:00Z,01/04/18 08:27,2077918,0.0565,0.0035,1179,26.0,28.0,,
2018-01-04T13:28:00Z,01/04/18 08:28,2077919,0.0424,0.0177,1195,26.0,28.0,,
2018-01-04T13:29:00Z,01/04/18 08:29,2077920,0.0706,0.0141,1195,26.0,28.0,,
2018-01-04T13:30:00Z,01/04/18 08:30,2077921,0.0742,0.0247,1205,26.0,28.0,,
2018-01-04T13:31:00Z,01/04/18 08:31,2077922,0.0883,0.0141,1235,26.0,28.0,,
2018-01-04T13:32:00Z,01/04/18 08:32,2077923,0.0777,0.0353,1249,26.0,28.0,,
2018-01-04T13:33:00Z,01/04/18 08:33,2077924,0.0989,0.0353,1258,26.0,28.0,,
2018-01-04T13:34:00Z,01/04/18 08:34,2077925,0.1059,0.0388,1269,26.0,28.0,,
2018-01-04T13:35:00Z,01/04/18 08:35,2077926,0.0918,0.053,1251,26.0,28.0,,
2018-01-04T13:36:00Z,01/04/18 08:36,2077927,0.1201,0.0494,1286,26.0,28.0,,
2018-01-04T13:37:00Z,01/04/18 08:37,2077928,0.1201,0.06,1272,26.0,28.0,,
2018-01-04T13:38:00Z,01/04/18 08:38,2077929,0.0989,0.0388,1317,26.0,28.0,,
2018-01-04T13:39:00Z,01/04/18 08:39,2077930,0.1377,0.0565,1293,26.0,28.0,,
2018-01-04T13:40:00Z,01/04/18 08:40,2077931,0.1519,0.0459,1276,26.0,28.0,,
2018-01-04T13:40:00Z,01/04/18 08:40,2077932,0.1059,0.0388,1320,26.0,28.0,,
2018-01-04T13:41:00Z,01/04/18 08:41,2077933,0.1059,0.053,1300,26.0,28.0,,
2018-01-04T13:42:00Z,01/04/18 08:42,2077934,0.1236,0.0388,1337,26.0,28.0,,
2018-01-04T13:43:00Z,01/04/18 08:43,2077935,0.1201,0.053,1306,26.0,28.0,,
2018-01-04T13:44:00Z,01/04/18 08:44,2077936,0.1024,0.0388,1306,26.0,28.0,,
2018-01-04T13:45:00Z,01/04/18 08:45,2077937,0.113,0.0459,1310,26.0,28.0,,
2018-01-04T13:46:00Z,01/04/18 08:46,2077938,0.1201,0.0565,1320,26.0,28.0,,
2018-01-04T13:47:00Z,01/04/18 08:47,2077939,0.1236,0.0459,1320,26.0,28.0,,
2018-01-04T13:48:00Z,01/04/18 08:48,2077940,0.1201,0.0388,1303,26.0,28.0,,
2018-01-04T13:49:00Z,01/04/18 08:49,2077941,0.1519,0.0318,1341,26.0,28.0,,
2018-01-04T13:50:00Z,01/04/18 08:50,2077942,0.1236,0.0318,1337,26.0,28.0,,
2018-01-04T13:51:00Z,01/04/18 08:51,2077943,0.1342,0.053,1351,26.0,28.0,,
2018-01-04T13:52:00Z,01/04/18 08:52,2077944,0.1448,0.0636,1334,26.0,28.0,,
2018-01-04T13:53:00Z,01/04/18 08:53,2077945,0.1589,0.0494,1334,26.0,28.0,,
2018-01-04T13:54:00Z,01/04/18 08:54,2077946,0.166,0.0353,1296,26.0,28.0,,
2018-01-04T13:55:00Z,01/04/18 08:55,2077947,0.1589,0.0494,1314,26.0,28.0,,
2018-01-04T13:56:00Z,01/04/18 08:56,2077948,0.1624,0.0318,1331,26.0,28.0,,
2018-01-04T13:57:00Z,01/04/18 08:57,2077949,0.1766,0.0459,1363,26.0,28.0,,
2018-01-04T13:58:00Z,01/04/18 08:58,2077950,0.1519,0.0388,1314,26.0,28.0,,
2018-01-04T13:59:00Z,01/04/18 08:59,2077951,0.1307,0.0353,1349,26.0,28.0,,
2018-01-04T14:00:00Z,01/04/18 09:00,2077952,0.1483,0.0388,1328,26.0,28.0,,
2018-01-04T14:01:00Z,01/04/18 09:01,2077953,0.1377,0.0353,1328,26.0,28.0,,
2018-01-04T14:02:00Z,01/04/18 09:02,2077954,0.166,0.0177,1304,26.0,28.0,,
2018-01-04T14:03:00Z,01/04/18 09:03,2077955,0.1377,0.0424,1363,26.0,28.0,,
2018-01-04T14:04:00Z,01/04/18 09:04,2077956,0.1483,0.0318,1338,26.0,28.0,,
2018-01-04T14:05:00Z,01/04/18 09:05,2077957,0.1695,0.0318,1322,26.0,28.0,,
2018-01-04T14:06:00Z,01/04/18 09:06,2077958,0.1624,0.0494,1311,26.0,28.0,,
2018-01-04T14:07:00Z,01/04/18 09:07,2077959,0.3143,0.1519,1343,26.0,28.0,,
2018-01-04T14:08:00Z,01/04/18 09:08,2077960,0.2366,0.0953,1349,26.0,28.0,,
2018-01-04T14:09:00Z,01/04/18 09:09,2077961,0.2084,0.0742,1318,26.0,28.0,,
2018-01-04T14:10:00Z,01/04/18 09:10,2077962,0.2013,0.0424,1331,26.0,28.0,,
2018-01-04T14:11:00Z,01/04/18 09:11,2077963,0.1942,0.0706,1332,26.0,28.0,,
2018-01-04T14:12:00Z,01/04/18 09:12,2077964,0.2154,0.0424,1343,26.0,28.0,,
2018-01-04T14:13:00Z,01/04/18 09:13,2077965,0.1978,0.06,1325,26.0,28.0,,
2018-01-04T14:14:00Z,01/04/18 09:14,2077966,0.2119,0.0636,1308,26.0,28.0,,
2018-01-04T14:15:00Z,01/04/18 09:15,2077967,0.219,0.0742,1322,26.0,28.0,,
2018-01-04T14:16:00Z,01/04/18 09:16,2077968,0.2119,0.0636,1322,26.0,28.0,,
2018-01-04T14:17:00Z,01/04/18 09:17,2077969,0.219,0.0565,1343,26.0,28.0,,
2018-01-04T14:18:00Z,01/04/18 09:18,2077970,0.1978,0.06,1302,26.0,28.0,,
2018-01-04T14:19:00Z,01/04/18 09:19,2077971,0.2154,0.0671,1298,26.0,28.0,,
2018-01-04T14:20:00Z,01/04/18 09:20,2077972,0.1907,0.0636,1315,26.0,28.0,,
2018-01-04T14:21:00Z,01/04/18 09:21,2077973,0.1766,0.053,1312,26.0,28.0,,
2018-01-04T14:22:00Z,01/04/18 09:22,2077974,0.1766,0.053,1339,26.0,28.0,,
2018-01-04T14:23:00Z,01/04/18 09:23,2077975,0.1907,0.0494,1322,26.0,28.0,,
2018-01-04T14:24:00Z,01/04/18 09:24,2077976,0.1872,0.0636,1322,26.0,28.0,,
2018-01-04T14:25:00Z,01/04/18 09:25,2077977,0.2048,0.06,1305,26.0,28.0,,
2018-01-04T14:26:00Z,01/04/18 09:26,2077978,0.1766,0.0283,1337,26.0,28.0,,
2018-01-04T14:27:00Z,01/04/18 09:27,2077979,0.2048,0.053,1305,26.0,28.0,,
2018-01-04T14:28:00Z,01/04/18 09:28,2077980,0.173,0.0459,1305,26.0,28.0,,
2018-01-04T14:29:00Z,01/04/18 09:29,2077981,0.166,0.0565,1333,26.0,28.0,,
2018-01-04T14:30:00Z,01/04/18 09:30,2077982,0.1801,0.0353,1295,26.0,28.0,,
2018-01-04T14:30:00Z,01/04/18 09:30,2077983,0.2013,0.0565,1295,26.0,28.0,,
2018-01-04T14:31:00Z,01/04/18 09:31,2077984,0.1766,0.0424,1333,26.0,28.0,,
2018-01-04T14:32:00Z,01/04/18 09:32,2077985,0.1942,0.0388,1299,26.0,28.0,,
2018-01-04T14:33:00Z,01/04/18 09:33,2077986,0.1872,0.0388,1306,26.0,28.0,,
2018-01-04T14:34:00Z,01/04/18 09:34,2077987,0.2084,0.0318,1309,26.0,28.0,,
2018-01-04T14:35:00Z,01/04/18 09:35,2077988,0.1942,0.0459,1299,26.0,28.0,,
2018-01-04T14:36:00Z,01/04/18 09:36,2077989,0.1801,0.0388,1303,26.0,28.0,,
2018-01-04T14:37:00Z,01/04/18 09:37,2077990,0.1801,0.0424,1320,26.0,28.0,,
