Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-13T06:29:12Z,12/13/19 01:29,4222377,0.348,0.0,1220,19.4,30.1,57,0.0
2019-12-13T06:30:12Z,12/13/19 01:30,4222381,0.22200000000000003,0.0,1211,19.4,30.1,57,1.0
2019-12-13T06:31:12Z,12/13/19 01:31,4222386,0.329,0.001,1202,19.4,30.2,57,1.0
2019-12-13T06:32:28Z,12/13/19 01:32,4222392,0.252,0.0,1199,19.5,30.2,57,1.0
2019-12-13T06:33:28Z,12/13/19 01:33,4222397,0.323,0.001,1212,19.5,30.1,57,0.0
2019-12-13T06:34:28Z,12/13/19 01:34,4222402,0.273,0.0,1192,19.5,30.0,57,1.0
2019-12-13T06:35:45Z,12/13/19 01:35,4222407,0.29900000000000004,0.001,1216,19.5,29.9,57,0.0
2019-12-13T06:36:45Z,12/13/19 01:36,4222412,0.3,0.0,1225,19.5,29.9,57,0.0
2019-12-13T06:37:45Z,12/13/19 01:37,4222417,0.315,0.0,1225,19.5,29.9,57,1.0
2019-12-13T06:39:01Z,12/13/19 01:39,4222422,0.318,0.0,1206,19.5,29.9,57,0.0
2019-12-13T06:40:01Z,12/13/19 01:40,4222427,0.29700000000000004,0.0,1180,19.5,29.9,57,1.0
2019-12-13T06:41:01Z,12/13/19 01:41,4222432,0.34700000000000003,0.001,1164,19.5,29.9,57,1.0
2019-12-13T06:42:01Z,12/13/19 01:42,4222437,0.288,0.0,1167,19.5,29.9,57,0.0
2019-12-13T06:43:01Z,12/13/19 01:43,4222442,0.324,0.0,1174,19.5,29.9,57,1.0
2019-12-13T06:44:01Z,12/13/19 01:44,4222447,0.311,0.001,1195,19.5,29.9,57,1.0
2019-12-13T06:45:01Z,12/13/19 01:45,4222451,0.312,0.0,1177,19.5,29.9,57,1.0
2019-12-13T06:46:18Z,12/13/19 01:46,4222458,0.40700000000000003,0.001,1170,19.5,29.9,57,1.0
2019-12-13T06:47:18Z,12/13/19 01:47,4222462,0.348,0.0,1170,19.5,29.9,57,1.0
2019-12-13T06:48:18Z,12/13/19 01:48,4222467,0.40099999999999997,0.001,1180,19.4,29.9,57,0.0
2019-12-13T06:49:18Z,12/13/19 01:49,4222472,0.378,0.0,1189,19.4,29.9,57,2.0
2019-12-13T06:50:18Z,12/13/19 01:50,4222477,0.365,0.001,1186,19.4,29.9,57,0.0
2019-12-13T06:51:18Z,12/13/19 01:51,4222482,0.44699999999999995,0.003,1180,19.4,29.9,57,2.0
2019-12-13T06:52:18Z,12/13/19 01:52,4222486,0.357,0.0,1180,19.4,29.9,57,1.0
2019-12-13T06:53:18Z,12/13/19 01:53,4222492,0.357,0.003,1167,19.4,29.9,57,1.0
2019-12-13T06:54:18Z,12/13/19 01:54,4222495,0.375,0.0,1160,19.4,29.9,57,1.0
2019-12-13T06:55:34Z,12/13/19 01:55,4222502,0.45099999999999996,0.002,1157,19.4,29.9,57,0.0
2019-12-13T06:56:34Z,12/13/19 01:56,4222506,0.359,0.001,1169,19.4,29.9,57,1.0
2019-12-13T06:57:34Z,12/13/19 01:57,4222511,0.359,0.001,1169,19.3,29.9,57,2.0
2019-12-13T06:58:49Z,12/13/19 01:58,4222516,0.44800000000000006,0.002,1145,19.3,29.9,57,1.0
2019-12-13T06:59:49Z,12/13/19 01:59,4222521,0.414,0.0,1139,19.3,30.0,57,1.0
2019-12-13T07:00:49Z,12/13/19 02:00,4222526,0.442,0.002,1176,19.2,30.0,57,1.0
2019-12-13T07:02:04Z,12/13/19 02:02,4222532,0.41600000000000004,0.001,1166,19.2,30.0,57,1.0
2019-12-13T07:03:04Z,12/13/19 02:03,4222536,0.441,0.0,1157,19.2,30.0,57,0.0
2019-12-13T07:04:20Z,12/13/19 02:04,4222543,0.429,0.0,1166,19.2,30.0,57,1.0
2019-12-13T07:05:20Z,12/13/19 02:05,4222547,0.369,0.0,1157,19.2,30.0,57,0.0
2019-12-13T07:06:20Z,12/13/19 02:06,4222552,0.434,0.001,1168,19.2,30.1,57,1.0
2019-12-13T07:07:37Z,12/13/19 02:07,4222558,0.422,0.001,1134,19.2,30.1,57,0.0
2019-12-13T07:08:37Z,12/13/19 02:08,4222563,0.381,0.0,1141,19.1,30.1,57,1.0
2019-12-13T07:09:37Z,12/13/19 02:09,4222567,0.472,0.002,1141,19.1,30.0,57,1.0
2019-12-13T07:10:37Z,12/13/19 02:10,4222572,0.41,0.001,1141,19.1,30.0,57,0.0
2019-12-13T07:11:53Z,12/13/19 02:11,4222578,0.471,0.003,1131,19.1,30.1,57,2.0
2019-12-13T07:12:53Z,12/13/19 02:12,4222583,0.542,0.001,1159,19.1,30.0,57,0.0
2019-12-13T07:13:53Z,12/13/19 02:13,4222587,0.489,0.0,1107,19.1,30.0,57,2.0
2019-12-13T07:15:09Z,12/13/19 02:15,4222593,0.453,0.0,1125,19.0,30.1,57,0.0
2019-12-13T07:16:09Z,12/13/19 02:16,4222598,0.518,0.001,1125,19.0,30.1,57,0.0
2019-12-13T07:17:09Z,12/13/19 02:17,4222602,0.489,0.0,1113,19.0,30.1,57,1.0
2019-12-13T07:18:25Z,12/13/19 02:18,4222609,0.45199999999999996,0.001,1103,19.0,30.0,57,1.0
2019-12-13T07:19:25Z,12/13/19 02:19,4222614,0.585,0.0,1122,19.0,30.0,57,0.0
2019-12-13T07:20:43Z,12/13/19 02:20,4222619,0.529,0.002,1121,19.0,30.0,57,1.0
2019-12-13T07:21:43Z,12/13/19 02:21,4222624,0.519,0.0,1124,19.0,30.0,57,1.0
2019-12-13T07:22:59Z,12/13/19 02:22,4222629,0.519,0.0,1124,19.0,30.0,57,1.0
2019-12-13T07:23:59Z,12/13/19 02:23,4222634,0.489,0.0,1133,19.0,30.0,57,1.0
2019-12-13T07:24:59Z,12/13/19 02:24,4222639,0.47800000000000004,0.002,1118,19.0,30.0,57,0.0
2019-12-13T07:26:16Z,12/13/19 02:26,4222645,0.45499999999999996,0.001,1134,19.0,30.1,57,1.0
2019-12-13T07:27:16Z,12/13/19 02:27,4222649,0.388,0.002,1125,19.1,30.0,57,1.0
2019-12-13T07:28:16Z,12/13/19 02:28,4222655,0.437,0.001,1122,19.1,30.1,57,1.0
2019-12-13T07:29:16Z,12/13/19 02:29,4222659,0.3,0.0,1138,19.1,30.1,57,1.0
2019-12-13T07:30:32Z,12/13/19 02:30,4222665,0.28700000000000003,0.001,1147,19.2,30.1,57,0.0
2019-12-13T07:31:32Z,12/13/19 02:31,4222670,0.294,0.0,1160,19.3,30.1,57,1.0
2019-12-13T07:32:32Z,12/13/19 02:32,4222675,0.258,0.0,1185,19.3,30.1,57,0.0
2019-12-13T07:33:32Z,12/13/19 02:33,4222680,0.255,0.0,1169,19.4,30.1,57,1.0
2019-12-13T07:34:32Z,12/13/19 02:34,4222685,0.238,0.002,1177,19.4,30.2,57,1.0
2019-12-13T07:35:32Z,12/13/19 02:35,4222690,0.22400000000000003,0.001,1152,19.5,30.3,57,2.0
2019-12-13T07:36:32Z,12/13/19 02:36,4222695,0.324,0.0,1167,19.5,30.3,57,2.0
2019-12-13T07:37:49Z,12/13/19 02:37,4222700,0.261,0.0,1152,19.6,30.2,57,2.0
2019-12-13T07:38:49Z,12/13/19 02:38,4222705,0.255,0.0,1147,19.6,30.1,57,1.0
2019-12-13T07:39:49Z,12/13/19 02:39,4222710,0.288,0.0,1147,19.7,30.1,57,1.0
2019-12-13T07:40:49Z,12/13/19 02:40,4222714,0.261,0.0,1137,19.6,30.0,57,0.0
2019-12-13T07:41:49Z,12/13/19 02:41,4222719,0.22200000000000003,0.0,1131,19.6,30.0,57,0.0
2019-12-13T07:42:49Z,12/13/19 02:42,4222724,0.34199999999999997,0.0,1137,19.6,30.0,57,1.0
2019-12-13T07:43:49Z,12/13/19 02:43,4222729,0.41900000000000004,0.001,1144,19.6,29.9,57,1.0
2019-12-13T07:44:49Z,12/13/19 02:44,4222734,0.307,0.002,1144,19.6,29.9,57,2.0
2019-12-13T07:46:05Z,12/13/19 02:46,4222739,0.446,0.001,1141,19.6,29.9,57,0.0
2019-12-13T07:47:05Z,12/13/19 02:47,4222744,0.303,0.0,1137,19.5,29.9,57,1.0
2019-12-13T07:48:05Z,12/13/19 02:48,4222749,0.34700000000000003,0.001,1143,19.5,29.9,57,0.0
2019-12-13T07:49:05Z,12/13/19 02:49,4222754,0.409,0.002,1140,19.5,29.9,57,2.0
2019-12-13T07:50:22Z,12/13/19 02:50,4222760,0.386,0.001,1133,19.5,29.9,57,1.0
2019-12-13T07:51:21Z,12/13/19 02:51,4222765,0.335,0.001,1121,19.5,29.9,57,1.0
2019-12-13T07:52:21Z,12/13/19 02:52,4222770,0.363,0.003,1130,19.5,29.9,57,2.0
2019-12-13T07:53:38Z,12/13/19 02:53,4222775,0.462,0.0,1118,19.5,29.9,57,2.0
2019-12-13T07:54:38Z,12/13/19 02:54,4222780,0.359,0.001,1130,19.5,29.9,57,2.0
2019-12-13T07:55:38Z,12/13/19 02:55,4222785,0.341,0.001,1140,19.4,30.0,57,2.0
2019-12-13T07:56:38Z,12/13/19 02:56,4222790,0.361,0.002,1118,19.4,30.0,57,2.0
2019-12-13T07:57:38Z,12/13/19 02:57,4222794,0.396,0.0,1115,19.4,30.0,57,0.0
2019-12-13T07:58:38Z,12/13/19 02:58,4222799,0.378,0.0,1136,19.4,30.0,57,1.0
2019-12-13T07:59:54Z,12/13/19 02:59,4222805,0.462,0.006,1136,19.4,30.0,57,1.0
2019-12-13T08:00:54Z,12/13/19 03:00,4222810,0.485,0.001,1108,19.4,29.9,57,1.0
2019-12-13T08:02:10Z,12/13/19 03:02,4222815,0.378,0.0,1098,19.4,29.9,57,1.0
2019-12-13T08:03:10Z,12/13/19 03:03,4222820,0.465,0.0,1108,19.3,29.9,57,0.0
2019-12-13T08:04:10Z,12/13/19 03:04,4222825,0.49800000000000005,0.0,1098,19.3,30.0,57,2.0
2019-12-13T08:05:10Z,12/13/19 03:05,4222829,0.45499999999999996,0.001,1104,19.3,30.0,57,1.0
2019-12-13T08:06:10Z,12/13/19 03:06,4222834,0.5,0.001,1120,19.3,30.0,57,1.0
2019-12-13T08:07:10Z,12/13/19 03:07,4222839,0.48,0.0,1117,19.3,30.0,57,1.0
2019-12-13T08:08:10Z,12/13/19 03:08,4222844,0.41100000000000003,0.0,1120,19.2,30.0,57,0.0
2019-12-13T08:09:26Z,12/13/19 03:09,4222850,0.381,0.0,1095,19.2,30.0,57,2.0
2019-12-13T08:10:26Z,12/13/19 03:10,4222855,0.409,0.002,1123,19.2,30.0,57,0.0
2019-12-13T08:11:26Z,12/13/19 03:11,4222860,0.521,0.001,1120,19.2,30.0,57,1.0
2019-12-13T08:12:41Z,12/13/19 03:12,4222866,0.465,0.0,1125,19.2,30.1,57,1.0
2019-12-13T08:13:41Z,12/13/19 03:13,4222871,0.512,0.001,1125,19.2,30.1,57,1.0
2019-12-13T08:14:56Z,12/13/19 03:14,4222876,0.417,0.0,1103,19.1,30.1,57,1.0
2019-12-13T08:15:56Z,12/13/19 03:15,4222881,0.599,0.001,1088,19.1,30.0,57,1.0
2019-12-13T08:16:56Z,12/13/19 03:16,4222886,0.42300000000000004,0.0,1113,19.1,30.1,57,0.0
2019-12-13T08:17:56Z,12/13/19 03:17,4222891,0.492,0.0,1097,19.1,30.1,57,1.0
2019-12-13T08:18:56Z,12/13/19 03:18,4222896,0.45499999999999996,0.001,1113,19.1,30.1,57,2.0
2019-12-13T08:19:56Z,12/13/19 03:19,4222901,0.44400000000000006,0.0,1128,19.1,30.1,57,0.0
2019-12-13T08:20:56Z,12/13/19 03:20,4222905,0.497,0.001,1091,19.0,30.1,57,2.0
2019-12-13T08:21:56Z,12/13/19 03:21,4222910,0.44800000000000006,0.002,1088,19.0,30.1,57,2.0
2019-12-13T08:22:56Z,12/13/19 03:22,4222915,0.537,0.0,1094,19.0,30.1,57,0.0
2019-12-13T08:23:56Z,12/13/19 03:23,4222920,0.471,0.0,1076,19.0,30.0,57,0.0
2019-12-13T08:24:56Z,12/13/19 03:24,4222925,0.557,0.001,1097,19.0,30.1,57,1.0
2019-12-13T08:25:56Z,12/13/19 03:25,4222930,0.546,0.0,1094,19.0,30.1,57,1.0
2019-12-13T08:27:13Z,12/13/19 03:27,4222935,0.485,0.001,1106,19.0,30.1,57,1.0
2019-12-13T08:28:13Z,12/13/19 03:28,4222940,0.596,0.001,1084,19.0,30.0,57,1.0
2019-12-13T08:29:13Z,12/13/19 03:29,4222944,0.514,0.002,1078,19.0,30.0,57,1.0
2019-12-13T08:30:13Z,12/13/19 03:30,4222949,0.42699999999999994,0.002,1066,19.0,30.0,57,1.0
2019-12-13T08:31:13Z,12/13/19 03:31,4222954,0.488,0.001,1093,19.0,30.0,57,1.0
2019-12-13T08:32:28Z,12/13/19 03:32,4222960,0.413,0.001,1078,19.0,30.0,57,1.0
2019-12-13T08:33:28Z,12/13/19 03:33,4222965,0.45199999999999996,0.001,1099,19.0,30.0,57,0.0
2019-12-13T08:34:28Z,12/13/19 03:34,4222969,0.497,0.001,1096,19.0,30.0,57,0.0
2019-12-13T08:35:44Z,12/13/19 03:35,4222976,0.43499999999999994,0.0,1103,19.0,30.1,57,1.0
2019-12-13T08:36:44Z,12/13/19 03:36,4222981,0.399,0.0,1116,19.1,30.1,57,1.0
2019-12-13T08:37:44Z,12/13/19 03:37,4222986,0.359,0.001,1103,19.1,30.1,57,1.0
2019-12-13T08:39:01Z,12/13/19 03:39,4222991,0.321,0.0,1107,19.2,30.1,57,0.0
2019-12-13T08:40:01Z,12/13/19 03:40,4222996,0.313,0.002,1108,19.3,30.1,57,0.0
2019-12-13T08:41:17Z,12/13/19 03:41,4223002,0.24,0.0,1120,19.4,30.1,57,1.0
2019-12-13T08:42:17Z,12/13/19 03:42,4223006,0.23399999999999999,0.0,1117,19.4,30.2,57,1.0
2019-12-13T08:43:33Z,12/13/19 03:43,4223013,0.251,0.001,1136,19.4,30.2,57,0.0
2019-12-13T08:44:33Z,12/13/19 03:44,4223017,0.26,0.001,1109,19.5,30.4,57,1.0
2019-12-13T08:45:33Z,12/13/19 03:45,4223022,0.23700000000000002,0.0,1118,19.5,30.4,57,1.0
2019-12-13T08:46:33Z,12/13/19 03:46,4223027,0.2,0.001,1112,19.6,30.3,57,1.0
2019-12-13T08:47:33Z,12/13/19 03:47,4223032,0.329,0.001,1119,19.6,30.3,57,1.0
2019-12-13T08:48:33Z,12/13/19 03:48,4223037,0.24900000000000003,0.0,1113,19.6,30.2,57,1.0
2019-12-13T08:49:33Z,12/13/19 03:49,4223042,0.306,0.003,1106,19.7,30.2,57,1.0
2019-12-13T08:50:49Z,12/13/19 03:50,4223047,0.341,0.001,1119,19.6,30.1,57,0.0
2019-12-13T08:51:49Z,12/13/19 03:51,4223052,0.327,0.0,1106,19.6,30.1,57,1.0
2019-12-13T08:52:49Z,12/13/19 03:52,4223057,0.266,0.001,1103,19.6,30.1,57,2.0
2019-12-13T08:54:05Z,12/13/19 03:54,4223062,0.43200000000000005,0.0,1106,19.6,30.1,57,2.0
2019-12-13T08:55:05Z,12/13/19 03:55,4223067,0.396,0.0,1109,19.5,30.1,57,0.0
2019-12-13T08:56:05Z,12/13/19 03:56,4223072,0.387,0.0,1090,19.5,30.1,57,0.0
2019-12-13T08:57:05Z,12/13/19 03:57,4223077,0.441,0.0,1084,19.5,30.1,57,2.0
2019-12-13T08:58:05Z,12/13/19 03:58,4223082,0.441,0.0,1078,19.5,30.1,57,1.0
2019-12-13T08:59:05Z,12/13/19 03:59,4223087,0.40800000000000003,0.0,1105,19.5,30.1,57,1.0
2019-12-13T09:00:22Z,12/13/19 04:00,4223093,0.40199999999999997,0.0,1081,19.5,30.1,57,1.0
2019-12-13T09:01:22Z,12/13/19 04:01,4223098,0.446,0.001,1102,19.5,30.1,57,1.0
2019-12-13T09:02:22Z,12/13/19 04:02,4223102,0.395,0.001,1105,19.5,30.1,57,1.0
2019-12-13T09:03:38Z,12/13/19 04:03,4223108,0.46799999999999997,0.0,1096,19.4,30.1,57,2.0
2019-12-13T09:04:38Z,12/13/19 04:04,4223112,0.34199999999999997,0.0,1105,19.4,30.1,57,2.0
2019-12-13T09:05:38Z,12/13/19 04:05,4223117,0.441,0.0,1081,19.4,30.1,57,1.0
2019-12-13T09:06:38Z,12/13/19 04:06,4223122,0.306,0.0,1099,19.4,30.1,57,1.0
2019-12-13T09:07:38Z,12/13/19 04:07,4223127,0.39,0.0,1095,19.4,30.1,57,1.0
2019-12-13T09:08:53Z,12/13/19 04:08,4223132,0.493,0.002,1101,19.4,30.1,57,1.0
2019-12-13T09:09:53Z,12/13/19 04:09,4223137,0.40199999999999997,0.0,1101,19.4,30.1,57,1.0
2019-12-13T09:10:53Z,12/13/19 04:10,4223142,0.429,0.0,1089,19.3,30.1,57,2.0
2019-12-13T09:11:53Z,12/13/19 04:11,4223147,0.47000000000000003,0.001,1086,19.3,30.1,57,2.0
2019-12-13T09:12:53Z,12/13/19 04:12,4223152,0.47000000000000003,0.001,1083,19.3,30.1,57,2.0
2019-12-13T09:13:53Z,12/13/19 04:13,4223157,0.453,0.0,1083,19.3,30.1,57,1.0
2019-12-13T09:14:53Z,12/13/19 04:14,4223161,0.396,0.0,1074,19.2,30.1,57,2.0
2019-12-13T09:15:53Z,12/13/19 04:15,4223166,0.46699999999999997,0.001,1089,19.2,30.1,57,2.0
2019-12-13T09:16:53Z,12/13/19 04:16,4223171,0.44699999999999995,0.0,1095,19.2,30.1,57,2.0
2019-12-13T09:18:09Z,12/13/19 04:18,4223176,0.344,0.001,1089,19.2,30.1,57,0.0
2019-12-13T09:19:09Z,12/13/19 04:19,4223181,0.483,0.0,1088,19.2,30.1,57,2.0
2019-12-13T09:20:09Z,12/13/19 04:20,4223186,0.43499999999999994,0.0,1076,19.2,30.1,57,1.0
2019-12-13T09:21:09Z,12/13/19 04:21,4223191,0.40700000000000003,0.001,1067,19.1,30.1,57,1.0
2019-12-13T09:22:09Z,12/13/19 04:22,4223196,0.40099999999999997,0.001,1076,19.1,30.2,57,0.0
2019-12-13T09:23:09Z,12/13/19 04:23,4223201,0.40199999999999997,0.0,1076,19.1,30.2,57,1.0
2019-12-13T09:24:09Z,12/13/19 04:24,4223206,0.42699999999999994,0.005,1097,19.1,30.2,57,1.0
2019-12-13T09:25:09Z,12/13/19 04:25,4223211,0.521,0.001,1070,19.1,30.1,57,2.0
2019-12-13T09:26:25Z,12/13/19 04:26,4223217,0.591,0.0,1064,19.0,30.1,57,1.0
2019-12-13T09:27:25Z,12/13/19 04:27,4223222,0.454,0.002,1076,19.0,30.1,57,1.0
2019-12-13T09:28:25Z,12/13/19 04:28,4223227,0.5780000000000001,0.001,1076,19.0,30.1,57,2.0
2019-12-13T09:29:42Z,12/13/19 04:29,4223232,0.40800000000000003,0.0,1052,19.0,30.1,57,0.0
2019-12-13T09:30:42Z,12/13/19 04:30,4223237,0.5589999999999999,0.002,1079,19.0,30.2,57,1.0
2019-12-13T09:31:42Z,12/13/19 04:31,4223242,0.51,0.0,1063,19.0,30.2,57,1.0
2019-12-13T09:32:42Z,12/13/19 04:32,4223247,0.45599999999999996,0.0,1063,19.0,30.2,57,0.0
2019-12-13T09:33:42Z,12/13/19 04:33,4223251,0.384,0.0,1057,19.0,30.2,57,2.0
2019-12-13T09:34:42Z,12/13/19 04:34,4223254,0.522,0.0,1054,19.0,30.2,57,1.0
2019-12-13T09:35:42Z,12/13/19 04:35,4223260,0.497,0.001,1072,19.0,30.2,57,1.0
2019-12-13T09:36:42Z,12/13/19 04:36,4223265,0.44299999999999995,0.001,1060,19.0,30.2,57,1.0
2019-12-13T09:37:42Z,12/13/19 04:37,4223270,0.429,0.0,1057,19.0,30.2,57,2.0
2019-12-13T09:38:42Z,12/13/19 04:38,4223274,0.43600000000000005,0.002,1075,19.0,30.2,57,0.0
2019-12-13T09:39:58Z,12/13/19 04:39,4223280,0.485,0.001,1072,19.0,30.2,57,0.0
2019-12-13T09:40:58Z,12/13/19 04:40,4223284,0.355,0.002,1069,19.0,30.2,57,1.0
2019-12-13T09:41:58Z,12/13/19 04:41,4223290,0.44400000000000006,0.003,1064,19.0,30.2,57,1.0
2019-12-13T09:43:14Z,12/13/19 04:43,4223295,0.321,0.0,1088,19.1,30.2,57,0.0
2019-12-13T09:44:14Z,12/13/19 04:44,4223300,0.36,0.0,1073,19.1,30.2,57,0.0
2019-12-13T09:45:14Z,12/13/19 04:45,4223305,0.22200000000000003,0.0,1103,19.2,30.2,57,0.0
2019-12-13T09:46:14Z,12/13/19 04:46,4223310,0.361,0.002,1100,19.2,30.2,57,0.0
2019-12-13T09:48:42Z,12/13/19 04:48,4223320,0.23399999999999999,0.0,1080,19.4,30.3,57,1.0
2019-12-13T09:49:42Z,12/13/19 04:49,4223326,0.329,0.001,1108,19.4,30.4,57,1.0
2019-12-13T09:50:42Z,12/13/19 04:50,4223330,0.23900000000000002,0.001,1105,19.5,30.4,57,1.0
2019-12-13T09:51:42Z,12/13/19 04:51,4223336,0.267,0.0,1093,19.5,30.4,57,2.0
2019-12-13T09:52:59Z,12/13/19 04:52,4223341,0.209,0.001,1102,19.5,30.4,57,2.0
2019-12-13T09:53:59Z,12/13/19 04:53,4223346,0.32999999999999996,0.0,1081,19.6,30.4,57,1.0
2019-12-13T09:54:59Z,12/13/19 04:54,4223351,0.311,0.001,1084,19.6,30.3,57,1.0
2019-12-13T09:56:14Z,12/13/19 04:56,4223356,0.329,0.001,1097,19.6,30.3,57,0.0
2019-12-13T09:57:14Z,12/13/19 04:57,4223361,0.275,0.001,1088,19.6,30.3,57,1.0
2019-12-13T09:58:14Z,12/13/19 04:58,4223366,0.351,0.0,1075,19.5,30.3,57,1.0
2019-12-13T09:59:14Z,12/13/19 04:59,4223370,0.29500000000000004,0.002,1078,19.5,30.2,57,1.0
2019-12-13T10:00:14Z,12/13/19 05:00,4223374,0.387,0.0,1084,19.5,30.2,57,2.0
2019-12-13T10:01:14Z,12/13/19 05:01,4223379,0.40800000000000003,0.0,1084,19.5,30.2,57,2.0
2019-12-13T10:02:14Z,12/13/19 05:02,4223383,0.33399999999999996,0.002,1078,19.5,30.2,57,2.0
2019-12-13T10:03:14Z,12/13/19 05:03,4223388,0.387,0.0,1078,19.5,30.2,57,2.0
2019-12-13T10:04:14Z,12/13/19 05:04,4223393,0.414,0.0,1081,19.5,30.2,57,2.0
2019-12-13T10:05:14Z,12/13/19 05:05,4223399,0.337,0.002,1078,19.5,30.2,57,2.0
2019-12-13T10:06:31Z,12/13/19 05:06,4223405,0.384,0.0,1069,19.4,30.2,57,1.0
2019-12-13T10:07:31Z,12/13/19 05:07,4223410,0.45199999999999996,0.001,1081,19.4,30.1,57,1.0
2019-12-13T10:08:49Z,12/13/19 05:08,4223415,0.458,0.001,1054,19.4,30.1,57,1.0
2019-12-13T10:09:49Z,12/13/19 05:09,4223420,0.45499999999999996,0.001,1072,19.4,30.1,57,2.0
2019-12-13T10:10:49Z,12/13/19 05:10,4223425,0.376,0.002,1068,19.4,30.1,57,1.0
2019-12-13T10:12:05Z,12/13/19 05:12,4223430,0.366,0.0,1065,19.4,30.2,57,1.0
2019-12-13T10:13:05Z,12/13/19 05:13,4223435,0.373,0.002,1062,19.4,30.2,57,2.0
2019-12-13T10:14:05Z,12/13/19 05:14,4223440,0.49800000000000005,0.0,1068,19.3,30.2,57,2.0
2019-12-13T10:15:05Z,12/13/19 05:15,4223445,0.41100000000000003,0.0,1074,19.3,30.2,57,2.0
2019-12-13T10:16:23Z,12/13/19 05:16,4223451,0.516,0.0,1056,19.3,30.2,57,1.0
2019-12-13T10:17:23Z,12/13/19 05:17,4223456,0.417,0.0,1080,19.3,30.2,57,1.0
2019-12-13T10:18:39Z,12/13/19 05:18,4223462,0.41100000000000003,0.0,1062,19.2,30.2,57,2.0
2019-12-13T10:19:39Z,12/13/19 05:19,4223466,0.513,0.0,1083,19.2,30.3,57,1.0
2019-12-13T10:20:39Z,12/13/19 05:20,4223471,0.371,0.001,1083,19.2,30.2,57,2.0
2019-12-13T10:21:39Z,12/13/19 05:21,4223476,0.506,0.001,1065,19.2,30.3,57,2.0
2019-12-13T10:22:39Z,12/13/19 05:22,4223481,0.396,0.0,1055,19.2,30.3,57,2.0
2019-12-13T10:23:39Z,12/13/19 05:23,4223486,0.48200000000000004,0.001,1073,19.2,30.3,57,2.0
2019-12-13T10:24:55Z,12/13/19 05:24,4223491,0.42000000000000004,0.003,1067,19.1,30.3,57,1.0
2019-12-13T10:25:55Z,12/13/19 05:25,4223496,0.426,0.0,1079,19.1,30.3,57,1.0
2019-12-13T10:26:55Z,12/13/19 05:26,4223501,0.47400000000000003,0.0,1055,19.1,30.3,57,1.0
2019-12-13T10:27:55Z,12/13/19 05:27,4223506,0.438,0.0,1067,19.1,30.3,57,1.0
2019-12-13T10:28:55Z,12/13/19 05:28,4223511,0.429,0.003,1028,19.1,30.3,57,2.0
2019-12-13T10:30:12Z,12/13/19 05:30,4223516,0.45499999999999996,0.001,1064,19.0,30.3,57,1.0
2019-12-13T10:31:12Z,12/13/19 05:31,4223520,0.488,0.004,1055,19.0,30.3,57,2.0
2019-12-13T10:32:12Z,12/13/19 05:32,4223524,0.512,0.001,1061,19.0,30.3,57,1.0
2019-12-13T10:33:29Z,12/13/19 05:33,4223532,0.45899999999999996,0.0,1055,19.0,30.3,57,1.0
2019-12-13T10:34:29Z,12/13/19 05:34,4223537,0.496,0.002,1049,19.0,30.3,57,1.0
2019-12-13T10:35:29Z,12/13/19 05:35,4223541,0.46699999999999997,0.001,1051,19.0,30.4,57,0.0
2019-12-13T10:36:29Z,12/13/19 05:36,4223546,0.396,0.0,1054,19.0,30.4,57,1.0
2019-12-13T10:37:45Z,12/13/19 05:37,4223552,0.458,0.001,1066,19.0,30.4,57,1.0
2019-12-13T10:38:45Z,12/13/19 05:38,4223557,0.514,0.002,1051,19.0,30.4,57,1.0
2019-12-13T10:40:01Z,12/13/19 05:40,4223563,0.45,0.0,1039,19.0,30.3,57,1.0
2019-12-13T10:41:01Z,12/13/19 05:41,4223568,0.44299999999999995,0.001,1039,19.0,30.3,57,0.0
2019-12-13T10:42:01Z,12/13/19 05:42,4223572,0.445,0.002,1045,19.0,30.3,57,2.0
2019-12-13T10:43:01Z,12/13/19 05:43,4223577,0.513,0.0,1045,19.0,30.3,57,0.0
2019-12-13T10:44:01Z,12/13/19 05:44,4223582,0.489,0.0,1060,19.0,30.3,57,1.0
2019-12-13T10:45:01Z,12/13/19 05:45,4223585,0.461,0.001,1075,19.0,30.3,57,0.0
2019-12-13T10:46:18Z,12/13/19 05:46,4223593,0.45499999999999996,0.001,1054,19.0,30.3,57,0.0
2019-12-13T10:47:18Z,12/13/19 05:47,4223598,0.383,0.001,1049,19.0,30.3,57,1.0
2019-12-13T10:48:18Z,12/13/19 05:48,4223602,0.341,0.001,1067,19.1,30.3,57,1.0
2019-12-13T10:49:36Z,12/13/19 05:49,4223608,0.22400000000000003,0.001,1064,19.2,30.3,57,0.0
2019-12-13T10:50:36Z,12/13/19 05:50,4223613,0.153,0.0,1064,19.3,30.4,57,0.0
2019-12-13T10:51:36Z,12/13/19 05:51,4223618,0.23900000000000002,0.001,1080,19.3,30.4,57,0.0
2019-12-13T10:52:36Z,12/13/19 05:52,4223623,0.318,0.0,1080,19.4,30.5,57,1.0
2019-12-13T10:53:36Z,12/13/19 05:53,4223627,0.264,0.0,1089,19.4,30.6,57,0.0
2019-12-13T10:54:36Z,12/13/19 05:54,4223631,0.231,0.0,1072,19.4,30.6,57,1.0
2019-12-13T10:55:53Z,12/13/19 05:55,4223638,0.21600000000000003,0.0,1075,19.5,30.7,57,0.0
