Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-24T08:51:05Z,02/24/21 03:51,5270784,0.13799999999999998,0.0,787,21.9,29.8,71,0.0
2021-02-24T08:52:05Z,02/24/21 03:52,5270789,0.213,0.0,785,21.9,29.8,71,0.0
2021-02-24T08:53:05Z,02/24/21 03:53,5270794,0.153,0.0,790,21.9,29.8,71,0.0
2021-02-24T08:54:05Z,02/24/21 03:54,5270799,0.197,0.001,785,21.9,29.8,71,0.0
2021-02-24T08:55:05Z,02/24/21 03:55,5270804,0.16499999999999998,0.0,782,21.9,29.7,71,0.0
2021-02-24T08:56:05Z,02/24/21 03:56,5270809,0.162,0.0,787,21.9,29.8,71,0.0
2021-02-24T08:57:05Z,02/24/21 03:57,5270814,0.16799999999999998,0.0,787,21.9,29.8,71,0.0
2021-02-24T08:58:05Z,02/24/21 03:58,5270819,0.20299999999999999,0.001,782,21.9,29.7,71,0.0
2021-02-24T08:59:05Z,02/24/21 03:59,5270824,0.20400000000000001,0.0,782,21.9,29.7,71,0.0
2021-02-24T09:00:05Z,02/24/21 04:00,5270829,0.21000000000000002,0.0,790,21.9,29.7,71,0.0
2021-02-24T09:01:05Z,02/24/21 04:01,5270834,0.186,0.0,798,21.9,29.7,71,0.0
2021-02-24T09:02:05Z,02/24/21 04:02,5270839,0.16499999999999998,0.0,790,21.9,29.6,71,0.0
2021-02-24T09:03:05Z,02/24/21 04:03,5270844,0.174,0.0,787,21.9,29.7,71,0.0
2021-02-24T09:04:05Z,02/24/21 04:04,5270849,0.195,0.0,788,21.9,29.7,71,0.0
2021-02-24T09:05:05Z,02/24/21 04:05,5270854,0.156,0.0,775,21.9,29.6,71,0.0
2021-02-24T09:06:05Z,02/24/21 04:06,5270859,0.18,0.0,782,21.9,29.6,71,0.0
2021-02-24T09:07:05Z,02/24/21 04:07,5270864,0.16799999999999998,0.0,793,21.9,29.6,71,0.0
2021-02-24T09:08:05Z,02/24/21 04:08,5270869,0.129,0.0,782,21.9,29.6,71,0.0
2021-02-24T09:09:05Z,02/24/21 04:09,5270874,0.183,0.0,788,21.9,29.6,71,0.0
2021-02-24T09:10:05Z,02/24/21 04:10,5270879,0.132,0.0,795,21.9,29.6,71,0.0
2021-02-24T09:11:05Z,02/24/21 04:11,5270884,0.186,0.0,790,21.9,29.6,71,0.0
2021-02-24T09:12:05Z,02/24/21 04:12,5270889,0.11100000000000002,0.0,792,21.9,29.6,71,0.0
2021-02-24T09:13:05Z,02/24/21 04:13,5270894,0.162,0.0,785,21.9,29.6,71,0.0
2021-02-24T09:14:05Z,02/24/21 04:14,5270899,0.22400000000000003,0.001,777,21.9,29.6,71,0.0
2021-02-24T09:15:05Z,02/24/21 04:15,5270904,0.231,0.0,787,21.9,29.6,71,0.0
2021-02-24T09:16:05Z,02/24/21 04:16,5270909,0.183,0.0,790,21.9,29.6,71,0.0
2021-02-24T09:17:05Z,02/24/21 04:17,5270914,0.192,0.0,777,21.9,29.6,71,0.0
2021-02-24T09:18:05Z,02/24/21 04:18,5270919,0.174,0.0,772,21.9,29.6,71,0.0
2021-02-24T09:19:05Z,02/24/21 04:19,5270924,0.162,0.0,790,21.9,29.6,71,0.0
2021-02-24T09:20:05Z,02/24/21 04:20,5270929,0.196,0.002,772,21.9,29.6,71,0.0
2021-02-24T09:21:05Z,02/24/21 04:21,5270934,0.20099999999999998,0.0,787,21.9,29.6,71,0.0
2021-02-24T09:22:05Z,02/24/21 04:22,5270939,0.129,0.0,780,21.9,29.6,71,0.0
2021-02-24T09:23:05Z,02/24/21 04:23,5270944,0.13799999999999998,0.0,782,21.9,29.6,71,0.0
2021-02-24T09:24:05Z,02/24/21 04:24,5270949,0.16799999999999998,0.0,780,21.9,29.6,71,0.0
2021-02-24T09:25:05Z,02/24/21 04:25,5270954,0.152,0.001,784,21.9,29.6,71,0.0
2021-02-24T09:26:05Z,02/24/21 04:26,5270959,0.27,0.0,782,21.9,29.6,71,0.0
2021-02-24T09:27:05Z,02/24/21 04:27,5270964,0.22999999999999998,0.001,782,21.9,29.6,71,0.0
2021-02-24T09:28:05Z,02/24/21 04:28,5270969,0.11299999999999999,0.001,790,21.9,29.6,71,0.0
2021-02-24T09:29:05Z,02/24/21 04:29,5270974,0.192,0.0,788,21.9,29.6,71,0.0
2021-02-24T09:30:05Z,02/24/21 04:30,5270979,0.229,0.002,767,21.9,29.6,71,0.0
2021-02-24T09:31:05Z,02/24/21 04:31,5270984,0.17099999999999999,0.0,777,21.9,29.6,71,0.0
2021-02-24T09:32:05Z,02/24/21 04:32,5270989,0.16799999999999998,0.0,769,21.9,29.6,71,0.0
2021-02-24T09:33:05Z,02/24/21 04:33,5270994,0.10200000000000001,0.0,787,21.9,29.6,71,0.0
2021-02-24T09:34:05Z,02/24/21 04:34,5270999,0.16,0.002,784,21.9,29.6,71,0.0
2021-02-24T09:35:05Z,02/24/21 04:35,5271004,0.20800000000000002,0.002,777,21.9,29.6,71,0.0
2021-02-24T09:36:05Z,02/24/21 04:36,5271009,0.219,0.0,784,21.9,29.6,71,0.0
2021-02-24T09:37:05Z,02/24/21 04:37,5271014,0.174,0.0,777,21.9,29.6,71,0.0
2021-02-24T09:38:05Z,02/24/21 04:38,5271019,0.146,0.001,780,21.9,29.6,71,0.0
2021-02-24T09:39:05Z,02/24/21 04:39,5271024,0.17099999999999999,0.0,782,21.9,29.6,71,0.0
2021-02-24T09:40:05Z,02/24/21 04:40,5271029,0.147,0.0,775,21.9,29.6,71,0.0
2021-02-24T09:41:05Z,02/24/21 04:41,5271034,0.174,0.0,780,21.9,29.6,71,0.0
2021-02-24T09:42:05Z,02/24/21 04:42,5271039,0.198,0.0,777,21.9,29.6,71,0.0
2021-02-24T09:43:05Z,02/24/21 04:43,5271044,0.123,0.0,782,21.9,29.6,71,0.0
2021-02-24T09:44:05Z,02/24/21 04:44,5271049,0.197,0.001,788,21.9,29.6,71,0.0
2021-02-24T09:45:05Z,02/24/21 04:45,5271054,0.183,0.0,790,21.9,29.6,71,0.0
2021-02-24T09:46:05Z,02/24/21 04:46,5271059,0.153,0.0,772,21.9,29.6,71,0.0
2021-02-24T09:47:05Z,02/24/21 04:47,5271064,0.192,0.0,795,21.9,29.6,71,0.0
2021-02-24T09:48:05Z,02/24/21 04:48,5271069,0.21000000000000002,0.0,790,21.9,29.6,71,0.0
2021-02-24T09:49:05Z,02/24/21 04:49,5271074,0.16399999999999998,0.001,793,21.9,29.6,71,0.0
2021-02-24T09:50:05Z,02/24/21 04:50,5271079,0.177,0.0,792,21.9,29.6,71,0.0
2021-02-24T09:51:05Z,02/24/21 04:51,5271084,0.23399999999999999,0.0,784,21.9,29.6,71,0.0
2021-02-24T09:52:05Z,02/24/21 04:52,5271089,0.18,0.0,787,21.9,29.6,71,0.0
2021-02-24T09:53:05Z,02/24/21 04:53,5271094,0.189,0.0,785,21.9,29.6,71,0.0
2021-02-24T09:54:05Z,02/24/21 04:54,5271099,0.16399999999999998,0.001,774,21.9,29.5,71,0.0
2021-02-24T09:55:05Z,02/24/21 04:55,5271104,0.191,0.001,790,21.9,29.5,71,0.0
2021-02-24T09:56:05Z,02/24/21 04:56,5271109,0.132,0.0,793,21.9,29.5,71,0.0
2021-02-24T09:57:05Z,02/24/21 04:57,5271114,0.123,0.0,793,21.9,29.5,71,0.0
2021-02-24T09:58:05Z,02/24/21 04:58,5271119,0.20299999999999999,0.001,780,21.9,29.6,71,0.0
2021-02-24T09:59:05Z,02/24/21 04:59,5271124,0.195,0.0,767,21.9,29.6,71,0.0
2021-02-24T10:00:05Z,02/24/21 05:00,5271129,0.185,0.001,782,21.9,29.6,71,0.0
2021-02-24T10:01:05Z,02/24/21 05:01,5271134,0.174,0.003,771,21.9,29.6,71,0.0
2021-02-24T10:02:05Z,02/24/21 05:02,5271139,0.159,0.0,782,21.9,29.6,71,0.0
2021-02-24T10:03:05Z,02/24/21 05:03,5271144,0.16799999999999998,0.0,795,21.9,29.6,71,0.0
2021-02-24T10:04:05Z,02/24/21 05:04,5271149,0.135,0.0,787,21.9,29.6,71,0.0
2021-02-24T10:05:05Z,02/24/21 05:05,5271154,0.275,0.001,775,21.9,29.6,71,0.0
2021-02-24T10:06:05Z,02/24/21 05:06,5271159,0.244,0.002,782,21.9,29.6,71,0.0
2021-02-24T10:07:05Z,02/24/21 05:07,5271164,0.192,0.0,780,21.9,29.6,71,0.0
2021-02-24T10:08:05Z,02/24/21 05:08,5271169,0.173,0.001,790,21.9,29.6,71,0.0
2021-02-24T10:09:05Z,02/24/21 05:09,5271174,0.258,0.0,785,21.9,29.6,71,0.0
2021-02-24T10:10:05Z,02/24/21 05:10,5271179,0.20099999999999998,0.0,782,21.9,29.6,71,0.0
2021-02-24T10:11:05Z,02/24/21 05:11,5271184,0.11599999999999999,0.001,779,21.9,29.6,71,0.0
2021-02-24T10:12:05Z,02/24/21 05:12,5271189,0.205,0.002,785,21.9,29.6,71,0.0
2021-02-24T10:13:05Z,02/24/21 05:13,5271194,0.17099999999999999,0.0,774,21.9,29.6,71,0.0
2021-02-24T10:14:05Z,02/24/21 05:14,5271199,0.162,0.0,771,21.9,29.6,71,0.0
2021-02-24T10:15:05Z,02/24/21 05:15,5271204,0.192,0.0,785,21.9,29.6,71,0.0
2021-02-24T10:16:05Z,02/24/21 05:16,5271209,0.21000000000000002,0.0,785,21.9,29.6,71,0.0
2021-02-24T10:17:05Z,02/24/21 05:17,5271214,0.159,0.0,784,21.9,29.6,71,0.0
2021-02-24T10:18:05Z,02/24/21 05:18,5271219,0.156,0.0,780,21.9,29.6,71,0.0
2021-02-24T10:19:05Z,02/24/21 05:19,5271224,0.174,0.0,777,21.9,29.6,71,0.0
2021-02-24T10:20:05Z,02/24/21 05:20,5271229,0.132,0.0,777,21.9,29.6,71,0.0
2021-02-24T10:21:05Z,02/24/21 05:21,5271234,0.22799999999999998,0.0,780,21.9,29.6,71,0.0
2021-02-24T10:22:05Z,02/24/21 05:22,5271239,0.16599999999999998,0.002,774,21.9,29.6,71,0.0
2021-02-24T10:23:05Z,02/24/21 05:23,5271244,0.22799999999999998,0.0,784,21.9,29.6,71,0.0
2021-02-24T10:24:05Z,02/24/21 05:24,5271249,0.154,0.002,777,21.9,29.6,71,0.0
2021-02-24T10:25:05Z,02/24/21 05:25,5271254,0.136,0.002,782,21.9,29.6,71,0.0
2021-02-24T10:26:05Z,02/24/21 05:26,5271259,0.24300000000000002,0.0,784,21.9,29.6,71,0.0
2021-02-24T10:27:05Z,02/24/21 05:27,5271264,0.141,0.0,775,21.9,29.6,71,0.0
2021-02-24T10:28:05Z,02/24/21 05:28,5271269,0.17099999999999999,0.0,775,21.9,29.6,71,0.0
2021-02-24T10:29:05Z,02/24/21 05:29,5271274,0.20299999999999999,0.001,772,21.9,29.6,71,0.0
2021-02-24T10:30:05Z,02/24/21 05:30,5271279,0.098,0.001,777,21.9,29.6,71,0.0
2021-02-24T10:31:05Z,02/24/21 05:31,5271284,0.18,0.0,788,21.9,29.6,71,0.0
2021-02-24T10:32:05Z,02/24/21 05:32,5271289,0.13799999999999998,0.0,777,21.9,29.6,71,0.0
2021-02-24T10:33:05Z,02/24/21 05:33,5271294,0.254,0.001,788,21.9,29.6,71,0.0
2021-02-24T10:34:05Z,02/24/21 05:34,5271299,0.17099999999999999,0.0,777,21.9,29.6,71,0.0
2021-02-24T10:35:05Z,02/24/21 05:35,5271304,0.126,0.0,780,21.9,29.6,71,0.0
2021-02-24T10:36:05Z,02/24/21 05:36,5271309,0.20099999999999998,0.0,797,21.9,29.5,71,0.0
2021-02-24T10:37:05Z,02/24/21 05:37,5271314,0.132,0.0,775,21.9,29.5,71,0.0
2021-02-24T10:38:05Z,02/24/21 05:38,5271319,0.18,0.0,780,21.9,29.5,71,0.0
2021-02-24T10:39:05Z,02/24/21 05:39,5271324,0.198,0.0,785,21.9,29.5,71,0.0
2021-02-24T10:40:05Z,02/24/21 05:40,5271329,0.16399999999999998,0.001,777,21.9,29.4,71,0.0
2021-02-24T10:41:05Z,02/24/21 05:41,5271334,0.21000000000000002,0.0,777,21.9,29.4,71,0.0
2021-02-24T10:42:05Z,02/24/21 05:42,5271339,0.20099999999999998,0.0,777,21.9,29.4,71,0.0
2021-02-24T10:43:05Z,02/24/21 05:43,5271344,0.189,0.0,772,21.9,29.4,71,0.0
2021-02-24T10:44:05Z,02/24/21 05:44,5271349,0.159,0.0,793,21.9,29.4,71,0.0
2021-02-24T10:45:05Z,02/24/21 05:45,5271354,0.10500000000000001,0.0,787,21.9,29.4,71,0.0
2021-02-24T10:46:05Z,02/24/21 05:46,5271359,0.219,0.0,782,21.9,29.4,71,0.0
2021-02-24T10:47:05Z,02/24/21 05:47,5271364,0.183,0.0,774,21.9,29.4,71,0.0
2021-02-24T10:48:05Z,02/24/21 05:48,5271369,0.16699999999999998,0.001,777,21.9,29.4,71,0.0
2021-02-24T10:49:05Z,02/24/21 05:49,5271374,0.147,0.0,788,21.9,29.4,71,0.0
2021-02-24T10:50:05Z,02/24/21 05:50,5271379,0.174,0.0,782,21.9,29.4,71,0.0
2021-02-24T10:51:05Z,02/24/21 05:51,5271384,0.174,0.0,772,21.9,29.4,71,0.0
2021-02-24T10:52:05Z,02/24/21 05:52,5271389,0.186,0.0,779,21.9,29.4,71,0.0
2021-02-24T10:53:05Z,02/24/21 05:53,5271394,0.174,0.0,787,21.9,29.4,71,0.0
2021-02-24T10:54:05Z,02/24/21 05:54,5271399,0.123,0.0,772,21.9,29.4,71,0.0
2021-02-24T10:55:05Z,02/24/21 05:55,5271404,0.13999999999999999,0.001,782,21.9,29.4,71,0.0
2021-02-24T10:56:05Z,02/24/21 05:56,5271409,0.16999999999999998,0.001,780,21.9,29.3,71,0.0
2021-02-24T10:57:05Z,02/24/21 05:57,5271414,0.185,0.001,772,21.9,29.3,71,0.0
2021-02-24T10:58:05Z,02/24/21 05:58,5271419,0.144,0.0,780,21.9,29.3,71,0.0
2021-02-24T10:59:05Z,02/24/21 05:59,5271424,0.18,0.0,772,21.9,29.3,71,0.0
2021-02-24T11:00:05Z,02/24/21 06:00,5271429,0.21200000000000002,0.001,769,21.9,29.3,71,0.0
2021-02-24T11:01:05Z,02/24/21 06:01,5271434,0.144,0.0,779,21.9,29.3,71,0.0
2021-02-24T11:02:05Z,02/24/21 06:02,5271439,0.21000000000000002,0.0,772,21.9,29.3,71,0.0
2021-02-24T11:03:05Z,02/24/21 06:03,5271444,0.172,0.002,772,21.9,29.3,71,0.0
2021-02-24T11:04:05Z,02/24/21 06:04,5271449,0.132,0.0,777,21.9,29.3,71,0.0
2021-02-24T11:05:05Z,02/24/21 06:05,5271454,0.25,0.002,769,21.9,29.3,71,0.0
2021-02-24T11:06:05Z,02/24/21 06:06,5271459,0.13799999999999998,0.0,795,21.9,29.3,71,0.0
2021-02-24T11:07:05Z,02/24/21 06:07,5271464,0.12,0.0,762,21.9,29.3,71,0.0
2021-02-24T11:08:05Z,02/24/21 06:08,5271469,0.185,0.001,772,21.9,29.3,71,0.0
2021-02-24T11:09:05Z,02/24/21 06:09,5271474,0.20400000000000001,0.0,780,21.9,29.3,71,0.0
2021-02-24T11:10:05Z,02/24/21 06:10,5271479,0.16799999999999998,0.0,788,21.9,29.2,71,0.0
2021-02-24T11:11:05Z,02/24/21 06:11,5271484,0.13999999999999999,0.001,764,21.9,29.2,71,0.0
2021-02-24T11:12:05Z,02/24/21 06:12,5271489,0.126,0.0,762,21.9,29.2,71,0.0
2021-02-24T11:13:05Z,02/24/21 06:13,5271494,0.16499999999999998,0.0,767,21.9,29.2,71,0.0
2021-02-24T11:14:05Z,02/24/21 06:14,5271499,0.13799999999999998,0.0,767,21.9,29.2,71,0.0
2021-02-24T11:15:05Z,02/24/21 06:15,5271504,0.20299999999999999,0.001,766,21.9,29.2,71,0.0
2021-02-24T11:16:05Z,02/24/21 06:16,5271509,0.15,0.0,772,21.9,29.2,71,0.0
2021-02-24T11:17:05Z,02/24/21 06:17,5271514,0.16499999999999998,0.0,772,21.9,29.2,71,0.0
2021-02-24T11:18:05Z,02/24/21 06:18,5271519,0.174,0.0,775,21.9,29.2,71,0.0
2021-02-24T11:19:05Z,02/24/21 06:19,5271524,0.134,0.001,764,21.9,29.2,71,0.0
2021-02-24T11:20:05Z,02/24/21 06:20,5271529,0.096,0.0,780,21.9,29.2,71,0.0
2021-02-24T11:21:05Z,02/24/21 06:21,5271534,0.158,0.001,772,21.9,29.2,71,0.0
2021-02-24T11:22:05Z,02/24/21 06:22,5271539,0.162,0.0,775,21.9,29.2,71,0.0
2021-02-24T11:23:05Z,02/24/21 06:23,5271544,0.173,0.001,771,21.9,29.2,71,0.0
2021-02-24T11:24:05Z,02/24/21 06:24,5271549,0.198,0.0,766,21.9,29.2,71,0.0
2021-02-24T11:25:05Z,02/24/21 06:25,5271554,0.18,0.0,764,21.9,29.2,71,0.0
2021-02-24T11:26:05Z,02/24/21 06:26,5271559,0.099,0.0,777,21.9,29.1,71,0.0
2021-02-24T11:27:05Z,02/24/21 06:27,5271564,0.159,0.0,769,21.9,29.1,71,0.0
2021-02-24T11:28:05Z,02/24/21 06:28,5271569,0.11100000000000002,0.0,744,21.9,29.1,71,0.0
2021-02-24T11:29:05Z,02/24/21 06:29,5271574,0.11399999999999999,0.0,764,21.9,29.1,71,0.0
2021-02-24T11:30:05Z,02/24/21 06:30,5271579,0.176,0.001,771,21.9,29.1,71,0.0
2021-02-24T11:31:05Z,02/24/21 06:31,5271584,0.213,0.0,756,21.9,29.1,71,0.0
2021-02-24T11:32:05Z,02/24/21 06:32,5271589,0.162,0.0,780,21.9,29.1,71,0.0
2021-02-24T11:33:05Z,02/24/21 06:33,5271594,0.135,0.0,762,21.9,29.1,71,0.0
2021-02-24T11:34:05Z,02/24/21 06:34,5271599,0.094,0.002,762,21.9,29.1,71,0.0
2021-02-24T11:35:05Z,02/24/21 06:35,5271604,0.16799999999999998,0.0,767,21.9,29.1,71,0.0
2021-02-24T11:36:05Z,02/24/21 06:36,5271609,0.20099999999999998,0.0,772,21.9,29.1,71,0.0
2021-02-24T11:37:05Z,02/24/21 06:37,5271614,0.13799999999999998,0.0,766,21.9,29.1,71,0.0
2021-02-24T11:38:05Z,02/24/21 06:38,5271619,0.221,0.001,767,21.9,29.1,71,0.0
2021-02-24T11:39:05Z,02/24/21 06:39,5271624,0.13999999999999999,0.001,750,21.9,29.1,71,0.0
2021-02-24T11:40:05Z,02/24/21 06:40,5271629,0.157,0.002,759,21.9,29.1,71,0.0
2021-02-24T11:41:05Z,02/24/21 06:41,5271634,0.149,0.001,762,21.9,29.1,71,0.0
2021-02-24T11:42:05Z,02/24/21 06:42,5271639,0.122,0.001,769,21.9,29.1,71,0.0
2021-02-24T11:43:05Z,02/24/21 06:43,5271644,0.144,0.0,758,21.9,29.1,71,0.0
2021-02-24T11:44:05Z,02/24/21 06:44,5271649,0.144,0.0,755,21.9,29.1,71,0.0
2021-02-24T11:45:05Z,02/24/21 06:45,5271654,0.153,0.0,755,21.9,29.1,71,0.0
2021-02-24T11:46:05Z,02/24/21 06:46,5271659,0.13799999999999998,0.0,759,21.9,29.1,71,0.0
2021-02-24T11:47:05Z,02/24/21 06:47,5271664,0.09,0.0,759,21.9,29.1,71,0.0
2021-02-24T11:48:05Z,02/24/21 06:48,5271669,0.158,0.001,769,21.9,29.1,71,0.0
2021-02-24T11:49:05Z,02/24/21 06:49,5271674,0.172,0.002,755,21.9,29.1,71,0.0
2021-02-24T11:50:05Z,02/24/21 06:50,5271679,0.191,0.001,755,21.9,29.1,71,0.0
2021-02-24T11:51:05Z,02/24/21 06:51,5271684,0.189,0.0,762,21.9,29.1,71,0.0
2021-02-24T11:52:05Z,02/24/21 06:52,5271689,0.136,0.002,755,21.9,29.1,71,0.0
2021-02-24T11:53:05Z,02/24/21 06:53,5271694,0.195,0.0,766,21.9,29.1,71,0.0
2021-02-24T11:54:05Z,02/24/21 06:54,5271699,0.177,0.0,766,21.9,29.1,71,0.0
2021-02-24T11:55:05Z,02/24/21 06:55,5271704,0.15,0.0,762,21.9,29.1,71,0.0
2021-02-24T11:56:05Z,02/24/21 06:56,5271709,0.10200000000000001,0.0,759,21.9,29.1,71,0.0
2021-02-24T11:57:05Z,02/24/21 06:57,5271714,0.21600000000000003,0.0,766,21.9,29.1,71,0.0
2021-02-24T11:58:05Z,02/24/21 06:58,5271719,0.147,0.0,762,21.9,29.1,71,0.0
2021-02-24T11:59:05Z,02/24/21 06:59,5271724,0.137,0.001,755,21.9,29.1,71,0.0
2021-02-24T12:00:05Z,02/24/21 07:00,5271729,0.156,0.0,756,21.9,29.1,71,0.0
2021-02-24T12:01:05Z,02/24/21 07:01,5271734,0.158,0.001,761,21.9,29.1,71,0.0
2021-02-24T12:02:05Z,02/24/21 07:02,5271738,0.17099999999999999,0.0,759,21.9,29.1,71,0.0
2021-02-24T12:03:05Z,02/24/21 07:03,5271744,0.137,0.001,767,21.9,29.1,71,0.0
2021-02-24T12:04:05Z,02/24/21 07:04,5271749,0.141,0.0,755,21.9,29.1,71,0.0
2021-02-24T12:05:05Z,02/24/21 07:05,5271754,0.22999999999999998,0.001,759,21.9,29.1,71,0.0
2021-02-24T12:06:05Z,02/24/21 07:06,5271759,0.174,0.0,755,21.9,29.1,71,0.0
2021-02-24T12:07:05Z,02/24/21 07:07,5271764,0.11000000000000001,0.001,750,21.9,29.1,71,0.0
2021-02-24T12:08:05Z,02/24/21 07:08,5271769,0.195,0.0,750,21.9,29.1,71,0.0
2021-02-24T12:09:05Z,02/24/21 07:09,5271774,0.15,0.0,755,21.9,29.0,71,0.0
2021-02-24T12:10:05Z,02/24/21 07:10,5271779,0.11399999999999999,0.0,753,21.9,29.0,71,0.0
2021-02-24T12:11:05Z,02/24/21 07:11,5271784,0.22200000000000003,0.0,745,21.9,29.0,71,0.0
2021-02-24T12:12:05Z,02/24/21 07:12,5271789,0.159,0.0,745,21.9,29.0,71,0.0
2021-02-24T12:13:05Z,02/24/21 07:13,5271794,0.141,0.0,730,21.9,29.0,71,0.0
2021-02-24T12:14:05Z,02/24/21 07:14,5271799,0.18,0.0,747,21.9,29.1,71,0.0
2021-02-24T12:15:05Z,02/24/21 07:15,5271804,0.155,0.001,741,21.9,29.0,71,1.0
2021-02-24T12:16:05Z,02/24/21 07:16,5271809,0.159,0.0,714,21.9,29.0,71,1.0
2021-02-24T12:17:05Z,02/24/21 07:17,5271814,0.162,0.0,731,21.9,29.0,71,1.0
2021-02-24T12:18:05Z,02/24/21 07:18,5271819,0.23900000000000002,0.001,733,21.9,29.0,71,1.0
2021-02-24T12:19:05Z,02/24/21 07:19,5271824,0.192,0.0,722,21.9,29.0,71,1.0
2021-02-24T12:20:05Z,02/24/21 07:20,5271829,0.17099999999999999,0.0,714,21.9,29.0,71,0.0
2021-02-24T12:21:05Z,02/24/21 07:21,5271834,0.156,0.0,731,21.9,29.0,71,0.0
2021-02-24T12:22:05Z,02/24/21 07:22,5271839,0.156,0.0,714,21.9,29.0,71,0.0
2021-02-24T12:23:05Z,02/24/21 07:23,5271844,0.122,0.001,717,21.9,29.0,71,1.0
2021-02-24T12:24:05Z,02/24/21 07:24,5271848,0.147,0.0,722,21.9,29.0,71,1.0
2021-02-24T12:25:05Z,02/24/21 07:25,5271854,0.186,0.0,730,21.9,29.0,71,2.0
2021-02-24T12:26:05Z,02/24/21 07:26,5271858,0.146,0.001,713,21.9,29.0,71,0.0
2021-02-24T12:27:05Z,02/24/21 07:27,5271863,0.098,0.001,707,21.9,29.0,71,1.0
2021-02-24T12:28:05Z,02/24/21 07:28,5271868,0.177,0.0,728,21.9,29.0,71,0.0
2021-02-24T12:29:05Z,02/24/21 07:29,5271873,0.2,0.001,719,21.9,29.0,71,2.0
2021-02-24T12:30:05Z,02/24/21 07:30,5271878,0.149,0.001,727,21.9,29.0,71,2.0
2021-02-24T12:31:05Z,02/24/21 07:31,5271883,0.219,0.0,723,21.9,29.0,71,0.0
2021-02-24T12:32:05Z,02/24/21 07:32,5271888,0.12,0.0,723,21.9,29.0,71,0.0
2021-02-24T12:33:05Z,02/24/21 07:33,5271893,0.159,0.0,723,21.9,29.0,71,0.0
2021-02-24T12:34:05Z,02/24/21 07:34,5271898,0.24700000000000003,0.002,734,21.9,29.0,71,2.0
2021-02-24T12:35:05Z,02/24/21 07:35,5271903,0.192,0.0,733,21.9,29.0,71,0.0
2021-02-24T12:36:05Z,02/24/21 07:36,5271908,0.182,0.001,731,21.9,29.1,71,2.0
2021-02-24T12:37:05Z,02/24/21 07:37,5271913,0.162,0.0,734,21.9,29.1,71,1.0
2021-02-24T12:38:05Z,02/24/21 07:38,5271918,0.21400000000000002,0.002,746,21.9,29.1,71,0.0
2021-02-24T12:39:05Z,02/24/21 07:39,5271923,0.146,0.001,751,21.9,29.1,71,0.0
2021-02-24T12:40:05Z,02/24/21 07:40,5271928,0.151,0.002,742,22.0,29.1,71,0.0
2021-02-24T12:41:05Z,02/24/21 07:41,5271933,0.16499999999999998,0.0,742,22.0,29.1,71,0.0
2021-02-24T12:42:05Z,02/24/21 07:42,5271938,0.178,0.002,745,22.0,29.1,71,0.0
2021-02-24T12:43:05Z,02/24/21 07:43,5271943,0.152,0.001,748,22.0,29.1,71,0.0
2021-02-24T12:44:05Z,02/24/21 07:44,5271948,0.197,0.001,753,22.0,29.1,71,2.0
2021-02-24T12:45:05Z,02/24/21 07:45,5271953,0.093,0.0,753,22.0,29.1,71,0.0
2021-02-24T12:46:05Z,02/24/21 07:46,5271958,0.184,0.002,742,22.0,29.2,71,2.0
2021-02-24T12:47:05Z,02/24/21 07:47,5271963,0.132,0.003,765,22.0,29.2,71,0.0
2021-02-24T12:48:05Z,02/24/21 07:48,5271968,0.211,0.002,763,22.0,29.2,71,0.0
2021-02-24T12:49:05Z,02/24/21 07:49,5271973,0.199,0.002,765,22.0,29.3,71,1.0
2021-02-24T12:50:05Z,02/24/21 07:50,5271978,0.225,0.0,783,22.0,29.3,71,0.0
2021-02-24T12:51:05Z,02/24/21 07:51,5271983,0.26,0.001,800,22.0,29.4,71,0.0
2021-02-24T12:52:05Z,02/24/21 07:52,5271988,0.16899999999999998,0.002,783,22.0,29.4,71,0.0
2021-02-24T12:53:05Z,02/24/21 07:53,5271993,0.269,0.001,795,22.0,29.4,71,1.0
2021-02-24T12:54:05Z,02/24/21 07:54,5271998,0.161,0.001,795,22.0,29.5,71,0.0
2021-02-24T12:55:05Z,02/24/21 07:55,5272003,0.205,0.002,805,22.0,29.5,71,0.0
2021-02-24T12:56:05Z,02/24/21 07:56,5272008,0.23700000000000002,0.0,794,22.0,29.5,71,0.0
2021-02-24T12:57:05Z,02/24/21 07:57,5272013,0.282,0.003,805,22.0,29.5,71,0.0
2021-02-24T12:58:05Z,02/24/21 07:58,5272018,0.246,0.003,818,22.0,29.5,71,0.0
2021-02-24T12:59:05Z,02/24/21 07:59,5272023,0.186,0.0,800,22.0,29.6,71,0.0
2021-02-24T13:00:05Z,02/24/21 08:00,5272028,0.21600000000000003,0.0,805,22.0,29.6,71,1.0
2021-02-24T13:01:05Z,02/24/21 08:01,5272033,0.158,0.001,808,22.0,29.6,71,0.0
2021-02-24T13:02:05Z,02/24/21 08:02,5272038,0.193,0.002,813,22.0,29.6,71,1.0
2021-02-24T13:03:05Z,02/24/21 08:03,5272043,0.13999999999999999,0.001,810,22.0,29.6,71,1.0
2021-02-24T13:04:05Z,02/24/21 08:04,5272048,0.269,0.001,805,22.0,29.6,71,1.0
2021-02-24T13:05:05Z,02/24/21 08:05,5272053,0.162,0.0,811,22.0,29.6,71,0.0
