Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T08:13:00Z,01/26/17 03:13,600455,2.5744,0.0494,593,2.0,79.0,,
2017-01-26T08:14:00Z,01/26/17 03:14,600456,2.5603,0.0424,597,2.0,79.0,,
2017-01-26T08:15:00Z,01/26/17 03:15,600457,2.4685,0.0388,588,2.0,79.0,,
2017-01-26T08:16:00Z,01/26/17 03:16,600458,2.5992,0.0388,595,2.0,79.0,,
2017-01-26T08:17:00Z,01/26/17 03:17,600459,2.6769,0.0565,595,2.0,79.0,,
2017-01-26T08:18:00Z,01/26/17 03:18,600460,2.7122,0.06,595,2.0,79.0,,
2017-01-26T08:19:00Z,01/26/17 03:19,600461,2.7192,0.0565,597,2.0,79.0,,
2017-01-26T08:20:00Z,01/26/17 03:20,600462,2.6274,0.0565,595,2.0,79.0,,
2017-01-26T08:21:00Z,01/26/17 03:21,600463,2.6062,0.0388,601,2.0,79.0,,
2017-01-26T08:22:00Z,01/26/17 03:22,600464,2.4508,0.0459,591,2.0,79.0,,
2017-01-26T08:23:00Z,01/26/17 03:23,600465,2.4544,0.0388,591,2.0,79.0,,
2017-01-26T08:24:00Z,01/26/17 03:24,600466,2.4226,0.0565,599,2.0,79.0,,
2017-01-26T08:25:00Z,01/26/17 03:25,600467,2.4826,0.0459,591,2.0,79.0,,
2017-01-26T08:26:00Z,01/26/17 03:26,600468,2.4438,0.053,593,2.0,79.0,,
2017-01-26T08:27:00Z,01/26/17 03:27,600469,2.3696,0.053,580,2.0,79.0,,
2017-01-26T08:28:00Z,01/26/17 03:28,600470,2.4508,0.053,599,2.0,79.0,,
2017-01-26T08:29:00Z,01/26/17 03:29,600471,2.3873,0.06,610,2.0,79.0,,
2017-01-26T08:30:00Z,01/26/17 03:30,600472,2.3061,0.0459,593,2.0,80.0,,
2017-01-26T08:31:00Z,01/26/17 03:31,600473,2.246,0.0494,595,2.0,80.0,,
2017-01-26T08:32:00Z,01/26/17 03:32,600474,2.4826,0.0565,608,2.0,80.0,,
2017-01-26T08:33:00Z,01/26/17 03:33,600475,2.3096,0.0424,595,2.0,80.0,,
2017-01-26T08:34:00Z,01/26/17 03:34,600476,2.3449,0.0318,584,2.0,80.0,,
2017-01-26T08:35:00Z,01/26/17 03:35,600477,2.2601,0.0424,604,2.0,80.0,,
2017-01-26T08:36:00Z,01/26/17 03:36,600478,2.3414,0.0494,601,2.0,80.0,,
2017-01-26T08:37:00Z,01/26/17 03:37,600479,2.2919,0.0459,606,2.0,80.0,,
2017-01-26T08:38:00Z,01/26/17 03:38,600480,2.2213,0.0388,595,2.0,80.0,,
2017-01-26T08:39:00Z,01/26/17 03:39,600481,2.1824,0.0318,608,2.0,80.0,,
2017-01-26T08:40:00Z,01/26/17 03:40,600482,2.1365,0.053,610,2.0,80.0,,
2017-01-26T08:41:00Z,01/26/17 03:41,600483,2.0906,0.0565,595,2.0,80.0,,
2017-01-26T08:42:00Z,01/26/17 03:42,600484,2.0765,0.0494,593,2.0,80.0,,
2017-01-26T08:43:00Z,01/26/17 03:43,600485,2.1542,0.0565,591,2.0,80.0,,
2017-01-26T08:44:00Z,01/26/17 03:44,600486,2.0942,0.0459,595,2.0,80.0,,
2017-01-26T08:45:00Z,01/26/17 03:45,600487,2.0094,0.053,599,2.0,80.0,,
2017-01-26T08:46:00Z,01/26/17 03:46,600488,2.0588,0.0353,612,2.0,80.0,,
2017-01-26T08:47:00Z,01/26/17 03:47,600489,2.0094,0.053,591,2.0,80.0,,
2017-01-26T08:48:00Z,01/26/17 03:48,600490,1.9423,0.0494,601,2.0,80.0,,
2017-01-26T08:49:00Z,01/26/17 03:49,600491,1.9282,0.0494,599,2.0,80.0,,
2017-01-26T08:50:00Z,01/26/17 03:50,600492,1.9494,0.0424,591,2.0,80.0,,
2017-01-26T08:51:00Z,01/26/17 03:51,600493,1.967,0.0459,593,2.0,80.0,,
2017-01-26T08:52:00Z,01/26/17 03:52,600494,1.967,0.0494,596,2.0,80.0,,
2017-01-26T08:53:00Z,01/26/17 03:53,600495,1.7975,0.0459,594,2.0,80.0,,
2017-01-26T08:54:00Z,01/26/17 03:54,600496,1.8293,0.0494,591,2.0,80.0,,
2017-01-26T08:55:00Z,01/26/17 03:55,600497,1.8505,0.06,599,2.0,80.0,,
2017-01-26T08:55:00Z,01/26/17 03:55,600498,1.7269,0.0247,591,2.0,80.0,,
2017-01-26T08:56:00Z,01/26/17 03:56,600499,1.6669,0.0388,599,2.0,80.0,,
2017-01-26T08:57:00Z,01/26/17 03:57,600500,1.6669,0.0459,591,2.0,80.0,,
2017-01-26T08:58:00Z,01/26/17 03:58,600501,1.6068,0.0388,593,2.0,80.0,,
2017-01-26T08:59:00Z,01/26/17 03:59,600502,1.515,0.0318,599,2.0,80.0,,
2017-01-26T09:00:00Z,01/26/17 04:00,600503,1.4762,0.0318,595,2.0,80.0,,
2017-01-26T09:01:00Z,01/26/17 04:01,600504,1.4797,0.0424,599,2.0,80.0,,
2017-01-26T09:02:00Z,01/26/17 04:02,600505,1.3879,0.0424,606,2.0,80.0,,
2017-01-26T09:03:00Z,01/26/17 04:03,600506,1.3949,0.0247,582,2.0,80.0,,
2017-01-26T09:04:00Z,01/26/17 04:04,600507,1.2643,0.0494,610,2.0,80.0,,
2017-01-26T09:05:00Z,01/26/17 04:05,600508,1.3137,0.0565,591,2.0,80.0,,
2017-01-26T09:06:00Z,01/26/17 04:06,600509,1.3596,0.0283,602,2.0,80.0,,
2017-01-26T09:07:00Z,01/26/17 04:07,600510,1.2996,0.0283,597,2.0,80.0,,
2017-01-26T09:08:00Z,01/26/17 04:08,600511,1.2254,0.0424,597,2.0,80.0,,
2017-01-26T09:09:00Z,01/26/17 04:09,600512,1.2184,0.0424,604,2.0,80.0,,
2017-01-26T09:10:00Z,01/26/17 04:10,600513,1.123,0.0388,593,2.0,80.0,,
2017-01-26T09:11:00Z,01/26/17 04:11,600514,1.0488,0.0388,602,2.0,80.0,,
2017-01-26T09:12:00Z,01/26/17 04:12,600515,1.0206,0.0388,591,2.0,80.0,,
2017-01-26T09:13:00Z,01/26/17 04:13,600516,0.9712,0.0318,602,2.0,80.0,,
2017-01-26T09:14:00Z,01/26/17 04:14,600517,0.9041,0.0424,591,2.0,80.0,,
2017-01-26T09:15:00Z,01/26/17 04:15,600518,0.9076,0.0247,599,2.0,80.0,,
2017-01-26T09:16:00Z,01/26/17 04:16,600519,0.9005,0.0318,582,2.0,80.0,,
2017-01-26T09:17:00Z,01/26/17 04:17,600520,0.8546,0.0424,580,2.0,80.0,,
2017-01-26T09:18:00Z,01/26/17 04:18,600521,0.8052,0.0353,602,2.0,80.0,,
2017-01-26T09:19:00Z,01/26/17 04:19,600522,0.7593,0.0388,591,2.0,80.0,,
2017-01-26T09:20:00Z,01/26/17 04:20,600523,0.7451,0.0318,591,2.0,80.0,,
2017-01-26T09:21:00Z,01/26/17 04:21,600524,0.7805,0.0353,582,2.0,80.0,,
2017-01-26T09:22:00Z,01/26/17 04:22,600525,0.6816,0.0353,589,2.0,80.0,,
2017-01-26T09:23:00Z,01/26/17 04:23,600526,0.671,0.0353,593,2.0,80.0,,
2017-01-26T09:24:00Z,01/26/17 04:24,600527,0.6498,0.0283,580,2.0,80.0,,
2017-01-26T09:25:00Z,01/26/17 04:25,600528,0.5862,0.0353,589,2.0,80.0,,
2017-01-26T09:26:00Z,01/26/17 04:26,600529,0.6816,0.0353,597,2.0,80.0,,
2017-01-26T09:27:00Z,01/26/17 04:27,600530,0.6286,0.0318,599,2.0,80.0,,
2017-01-26T09:28:00Z,01/26/17 04:28,600531,0.6639,0.0212,593,2.0,80.0,,
2017-01-26T09:29:00Z,01/26/17 04:29,600532,0.5933,0.0247,589,2.0,80.0,,
2017-01-26T09:30:00Z,01/26/17 04:30,600533,0.5474,0.0177,582,2.0,80.0,,
2017-01-26T09:31:00Z,01/26/17 04:31,600534,0.5686,0.0212,591,2.0,80.0,,
2017-01-26T09:32:00Z,01/26/17 04:32,600535,0.5756,0.0318,591,2.0,80.0,,
2017-01-26T09:33:00Z,01/26/17 04:33,600536,0.5898,0.0212,587,2.0,80.0,,
2017-01-26T09:34:00Z,01/26/17 04:34,600537,0.5262,0.0353,591,2.0,80.0,,
2017-01-26T09:35:00Z,01/26/17 04:35,600538,0.5262,0.0212,591,2.0,80.0,,
2017-01-26T09:36:00Z,01/26/17 04:36,600539,0.5438,0.0177,589,2.0,80.0,,
2017-01-26T09:37:00Z,01/26/17 04:37,600540,0.565,0.0388,587,2.0,80.0,,
2017-01-26T09:38:00Z,01/26/17 04:38,600541,0.4979,0.0247,591,2.0,80.0,,
2017-01-26T09:39:00Z,01/26/17 04:39,600542,0.5085,0.0318,591,2.0,80.0,,
2017-01-26T09:40:00Z,01/26/17 04:40,600543,0.5474,0.0247,587,2.0,80.0,,
2017-01-26T09:41:00Z,01/26/17 04:41,600544,0.5509,0.0247,582,2.0,80.0,,
2017-01-26T09:42:00Z,01/26/17 04:42,600545,0.5262,0.0247,597,2.0,80.0,,
2017-01-26T09:43:00Z,01/26/17 04:43,600546,0.565,0.0318,589,2.0,80.0,,
2017-01-26T09:44:00Z,01/26/17 04:44,600547,0.5474,0.0247,597,2.0,80.0,,
2017-01-26T09:45:00Z,01/26/17 04:45,600548,0.5721,0.0318,606,2.0,80.0,,
2017-01-26T09:45:00Z,01/26/17 04:45,600549,0.5333,0.0424,586,2.0,80.0,,
2017-01-26T09:46:00Z,01/26/17 04:46,600550,0.5297,0.0177,586,2.0,80.0,,
2017-01-26T09:47:00Z,01/26/17 04:47,600551,0.6004,0.0318,584,2.0,80.0,,
2017-01-26T09:48:00Z,01/26/17 04:48,600552,0.5403,0.0283,584,2.0,80.0,,
2017-01-26T09:49:00Z,01/26/17 04:49,600553,0.5615,0.0318,591,2.0,80.0,,
2017-01-26T09:50:00Z,01/26/17 04:50,600554,0.5721,0.0247,580,2.0,80.0,,
2017-01-26T09:51:00Z,01/26/17 04:51,600555,0.5227,0.0247,582,2.0,80.0,,
2017-01-26T09:52:00Z,01/26/17 04:52,600556,0.5191,0.0283,578,2.0,80.0,,
2017-01-26T09:53:00Z,01/26/17 04:53,600557,0.5438,0.0283,584,2.0,80.0,,
2017-01-26T09:54:00Z,01/26/17 04:54,600558,0.5191,0.0177,591,2.0,80.0,,
2017-01-26T09:55:00Z,01/26/17 04:55,600559,0.5333,0.0247,582,2.0,80.0,,
2017-01-26T09:56:00Z,01/26/17 04:56,600560,0.5968,0.0247,580,2.0,80.0,,
2017-01-26T09:57:00Z,01/26/17 04:57,600561,0.5333,0.0212,582,2.0,80.0,,
2017-01-26T09:58:00Z,01/26/17 04:58,600562,0.6251,0.0247,580,2.0,80.0,,
2017-01-26T09:59:00Z,01/26/17 04:59,600563,0.6004,0.0247,591,2.0,80.0,,
2017-01-26T10:00:00Z,01/26/17 05:00,600564,0.6251,0.0212,584,2.0,80.0,,
2017-01-26T10:01:00Z,01/26/17 05:01,600565,0.6004,0.0177,591,2.0,80.0,,
2017-01-26T10:02:00Z,01/26/17 05:02,600566,0.5297,0.0247,588,2.0,80.0,,
2017-01-26T10:03:00Z,01/26/17 05:03,600567,0.5544,0.0177,591,2.0,80.0,,
2017-01-26T10:04:00Z,01/26/17 05:04,600568,0.5156,0.0177,586,2.0,80.0,,
2017-01-26T10:05:00Z,01/26/17 05:05,600569,0.6251,0.0318,591,2.0,80.0,,
2017-01-26T10:06:00Z,01/26/17 05:06,600570,0.5721,0.0177,597,2.0,80.0,,
2017-01-26T10:07:00Z,01/26/17 05:07,600571,0.505,0.0177,591,2.0,80.0,,
2017-01-26T10:08:00Z,01/26/17 05:08,600572,0.5262,0.0283,591,2.0,81.0,,
2017-01-26T10:09:00Z,01/26/17 05:09,600573,0.5756,0.0141,591,2.0,81.0,,
2017-01-26T10:10:00Z,01/26/17 05:10,600574,0.6215,0.0247,597,2.0,80.0,,
2017-01-26T10:11:00Z,01/26/17 05:11,600575,0.6039,0.0177,591,2.0,80.0,,
2017-01-26T10:12:00Z,01/26/17 05:12,600576,0.5262,0.0318,591,2.0,81.0,,
2017-01-26T10:13:00Z,01/26/17 05:13,600577,0.5156,0.0212,582,2.0,81.0,,
2017-01-26T10:14:00Z,01/26/17 05:14,600578,0.6039,0.0177,586,2.0,81.0,,
2017-01-26T10:15:00Z,01/26/17 05:15,600579,0.6039,0.0247,591,2.0,81.0,,
2017-01-26T10:16:00Z,01/26/17 05:16,600580,0.5544,0.0212,593,2.0,81.0,,
2017-01-26T10:17:00Z,01/26/17 05:17,600581,0.6569,0.0318,591,2.0,81.0,,
2017-01-26T10:18:00Z,01/26/17 05:18,600582,0.5756,0.0177,589,2.0,81.0,,
2017-01-26T10:19:00Z,01/26/17 05:19,600583,0.6215,0.0212,587,2.0,81.0,,
2017-01-26T10:20:00Z,01/26/17 05:20,600584,0.618,0.0247,593,2.0,81.0,,
2017-01-26T10:21:00Z,01/26/17 05:21,600585,0.6145,0.0318,580,2.0,80.0,,
2017-01-26T10:22:00Z,01/26/17 05:22,600586,0.6074,0.0318,574,2.0,80.0,,
2017-01-26T10:23:00Z,01/26/17 05:23,600587,0.6745,0.0247,599,2.0,80.0,,
2017-01-26T10:24:00Z,01/26/17 05:24,600588,0.6392,0.0424,587,2.0,80.0,,
2017-01-26T10:25:00Z,01/26/17 05:25,600589,0.5721,0.0318,589,2.0,80.0,,
2017-01-26T10:26:00Z,01/26/17 05:26,600590,0.6039,0.0177,570,2.0,80.0,,
2017-01-26T10:27:00Z,01/26/17 05:27,600591,0.6215,0.0247,587,2.0,80.0,,
2017-01-26T10:28:00Z,01/26/17 05:28,600592,0.6321,0.0318,597,2.0,80.0,,
2017-01-26T10:29:00Z,01/26/17 05:29,600593,0.6498,0.0388,589,2.0,80.0,,
2017-01-26T10:30:00Z,01/26/17 05:30,600594,0.5862,0.0318,589,2.0,80.0,,
2017-01-26T10:31:00Z,01/26/17 05:31,600595,0.5933,0.0353,591,2.0,80.0,,
2017-01-26T10:32:00Z,01/26/17 05:32,600596,0.6498,0.0424,589,2.0,80.0,,
2017-01-26T10:33:00Z,01/26/17 05:33,600597,0.5933,0.0388,587,2.0,80.0,,
2017-01-26T10:34:00Z,01/26/17 05:34,600598,0.6463,0.0212,591,2.0,80.0,,
2017-01-26T10:35:00Z,01/26/17 05:35,600599,0.5968,0.0212,593,2.0,80.0,,
2017-01-26T10:36:00Z,01/26/17 05:36,600600,0.6039,0.0353,597,2.0,81.0,,
2017-01-26T10:36:00Z,01/26/17 05:36,600601,0.6851,0.0459,576,2.0,81.0,,
2017-01-26T10:37:00Z,01/26/17 05:37,600602,0.6463,0.0353,582,2.0,81.0,,
2017-01-26T10:38:00Z,01/26/17 05:38,600603,0.6674,0.0283,582,2.0,81.0,,
2017-01-26T10:39:00Z,01/26/17 05:39,600604,0.6463,0.0247,589,2.0,80.0,,
2017-01-26T10:40:00Z,01/26/17 05:40,600605,0.6604,0.0388,597,2.0,80.0,,
2017-01-26T10:41:00Z,01/26/17 05:41,600606,0.6957,0.0318,578,2.0,80.0,,
2017-01-26T10:42:00Z,01/26/17 05:42,600607,0.6533,0.0283,599,2.0,81.0,,
2017-01-26T10:43:00Z,01/26/17 05:43,600608,0.6392,0.0318,587,2.0,81.0,,
2017-01-26T10:44:00Z,01/26/17 05:44,600609,0.6745,0.0494,578,2.0,81.0,,
2017-01-26T10:45:00Z,01/26/17 05:45,600610,0.7416,0.0388,602,2.0,81.0,,
2017-01-26T10:46:00Z,01/26/17 05:46,600611,0.6639,0.0353,591,2.0,81.0,,
2017-01-26T10:47:00Z,01/26/17 05:47,600612,0.7275,0.0459,589,2.0,81.0,,
2017-01-26T10:48:00Z,01/26/17 05:48,600613,0.6674,0.0318,582,2.0,81.0,,
2017-01-26T10:49:00Z,01/26/17 05:49,600614,0.6533,0.0318,593,2.0,81.0,,
2017-01-26T10:50:00Z,01/26/17 05:50,600615,0.7557,0.0283,604,2.0,81.0,,
2017-01-26T10:51:00Z,01/26/17 05:51,600616,0.784,0.0353,587,2.0,81.0,,
2017-01-26T10:52:00Z,01/26/17 05:52,600617,0.7134,0.0318,591,2.0,81.0,,
2017-01-26T10:53:00Z,01/26/17 05:53,600618,0.7275,0.0283,595,2.0,81.0,,
2017-01-26T10:54:00Z,01/26/17 05:54,600619,0.7451,0.0353,580,2.0,81.0,,
2017-01-26T10:55:00Z,01/26/17 05:55,600620,0.6569,0.0353,587,2.0,81.0,,
2017-01-26T10:56:00Z,01/26/17 05:56,600621,0.6886,0.0283,580,2.0,81.0,,
2017-01-26T10:57:00Z,01/26/17 05:57,600622,0.7098,0.0283,593,2.0,81.0,,
2017-01-26T10:58:00Z,01/26/17 05:58,600623,0.6886,0.0353,589,2.0,81.0,,
2017-01-26T10:59:00Z,01/26/17 05:59,600624,0.7275,0.0424,580,2.0,81.0,,
2017-01-26T11:00:00Z,01/26/17 06:00,600625,0.7522,0.0459,595,2.0,81.0,,
2017-01-26T11:01:00Z,01/26/17 06:01,600626,0.6957,0.0353,582,2.0,81.0,,
2017-01-26T11:02:00Z,01/26/17 06:02,600627,0.7451,0.0388,580,2.0,81.0,,
2017-01-26T11:03:00Z,01/26/17 06:03,600628,0.784,0.0388,591,2.0,81.0,,
2017-01-26T11:04:00Z,01/26/17 06:04,600629,0.8299,0.0353,595,2.0,81.0,,
2017-01-26T11:05:00Z,01/26/17 06:05,600630,0.8193,0.0388,608,2.0,81.0,,
2017-01-26T11:06:00Z,01/26/17 06:06,600631,0.8652,0.0353,610,2.0,81.0,,
2017-01-26T11:07:00Z,01/26/17 06:07,600632,0.844,0.0353,604,2.0,81.0,,
2017-01-26T11:08:00Z,01/26/17 06:08,600633,0.8511,0.0318,589,2.0,81.0,,
2017-01-26T11:09:00Z,01/26/17 06:09,600634,0.7769,0.0318,593,2.0,81.0,,
2017-01-26T11:10:00Z,01/26/17 06:10,600635,0.7805,0.0212,597,2.0,81.0,,
2017-01-26T11:11:00Z,01/26/17 06:11,600636,0.791,0.0388,591,2.0,81.0,,
2017-01-26T11:12:00Z,01/26/17 06:12,600637,0.8476,0.0283,581,2.0,81.0,,
2017-01-26T11:13:00Z,01/26/17 06:13,600638,0.8405,0.0424,596,2.0,81.0,,
2017-01-26T11:14:00Z,01/26/17 06:14,600639,0.8581,0.0388,587,2.0,81.0,,
2017-01-26T11:15:00Z,01/26/17 06:15,600640,0.8476,0.0318,587,2.0,81.0,,
2017-01-26T11:16:00Z,01/26/17 06:16,600641,0.8581,0.0353,589,2.0,81.0,,
2017-01-26T11:17:00Z,01/26/17 06:17,600642,0.8405,0.0283,592,2.0,81.0,,
2017-01-26T11:18:00Z,01/26/17 06:18,600643,0.844,0.0318,594,2.0,81.0,,
2017-01-26T11:19:00Z,01/26/17 06:19,600644,0.9182,0.0247,585,2.0,81.0,,
2017-01-26T11:20:00Z,01/26/17 06:20,600645,0.8193,0.0212,605,2.0,81.0,,
2017-01-26T11:21:00Z,01/26/17 06:21,600646,0.8405,0.0318,596,2.0,81.0,,
2017-01-26T11:22:00Z,01/26/17 06:22,600647,0.8723,0.0283,598,2.0,81.0,,
2017-01-26T11:23:00Z,01/26/17 06:23,600648,0.8405,0.0353,589,2.0,81.0,,
2017-01-26T11:24:00Z,01/26/17 06:24,600649,0.8723,0.0318,594,2.0,81.0,,
2017-01-26T11:25:00Z,01/26/17 06:25,600650,0.844,0.0283,590,2.0,81.0,,
2017-01-26T11:26:00Z,01/26/17 06:26,600651,0.8617,0.0318,588,2.0,81.0,,
2017-01-26T11:26:00Z,01/26/17 06:26,600652,0.837,0.0318,592,2.0,81.0,,
2017-01-26T11:27:00Z,01/26/17 06:27,600653,0.9041,0.0353,583,2.0,81.0,,
2017-01-26T11:28:00Z,01/26/17 06:28,600654,0.8829,0.0318,592,2.0,81.0,,
2017-01-26T11:29:00Z,01/26/17 06:29,600655,0.8334,0.0353,592,2.0,81.0,,
2017-01-26T11:30:00Z,01/26/17 06:30,600656,0.8334,0.0353,590,2.0,81.0,,
2017-01-26T11:31:00Z,01/26/17 06:31,600657,0.8652,0.0388,590,2.0,80.0,,
2017-01-26T11:32:00Z,01/26/17 06:32,600658,0.8935,0.0388,590,2.0,80.0,,
2017-01-26T11:33:00Z,01/26/17 06:33,600659,0.8546,0.0388,577,2.0,80.0,,
2017-01-26T11:34:00Z,01/26/17 06:34,600660,0.7981,0.0424,583,2.0,80.0,,
2017-01-26T11:35:00Z,01/26/17 06:35,600661,0.8016,0.0318,594,2.0,80.0,,
2017-01-26T11:36:00Z,01/26/17 06:36,600662,0.8122,0.0353,590,2.0,80.0,,
2017-01-26T11:37:00Z,01/26/17 06:37,600663,0.8334,0.0353,584,2.0,80.0,,
2017-01-26T11:38:00Z,01/26/17 06:38,600664,0.9041,0.0318,590,2.0,80.0,,
2017-01-26T11:39:00Z,01/26/17 06:39,600665,0.9358,0.0318,580,2.0,80.0,,
2017-01-26T11:40:00Z,01/26/17 06:40,600666,0.8476,0.0318,588,2.0,80.0,,
2017-01-26T11:41:00Z,01/26/17 06:41,600667,0.8723,0.0318,590,2.0,80.0,,
2017-01-26T11:42:00Z,01/26/17 06:42,600668,0.9535,0.053,586,2.0,80.0,,
2017-01-26T11:43:00Z,01/26/17 06:43,600669,0.9676,0.0494,593,2.0,80.0,,
2017-01-26T11:44:00Z,01/26/17 06:44,600670,0.837,0.0283,590,2.0,80.0,,
2017-01-26T11:45:00Z,01/26/17 06:45,600671,0.8299,0.0353,580,2.0,80.0,,
2017-01-26T11:46:00Z,01/26/17 06:46,600672,0.8652,0.0424,571,2.0,80.0,,
2017-01-26T11:47:00Z,01/26/17 06:47,600673,0.8158,0.0318,590,2.0,80.0,,
2017-01-26T11:48:00Z,01/26/17 06:48,600674,0.9288,0.0424,582,2.0,80.0,,
2017-01-26T11:49:00Z,01/26/17 06:49,600675,0.8829,0.0318,584,2.0,80.0,,
2017-01-26T11:50:00Z,01/26/17 06:50,600676,0.9429,0.0318,580,2.0,80.0,,
2017-01-26T11:51:00Z,01/26/17 06:51,600677,0.8899,0.0318,578,2.0,80.0,,
2017-01-26T11:52:00Z,01/26/17 06:52,600678,0.8581,0.0247,584,2.0,80.0,,
2017-01-26T11:53:00Z,01/26/17 06:53,600679,0.844,0.0424,584,2.0,80.0,,
2017-01-26T11:54:00Z,01/26/17 06:54,600680,0.8829,0.0353,580,2.0,80.0,,
2017-01-26T11:55:00Z,01/26/17 06:55,600681,0.9464,0.0318,578,2.0,80.0,,
2017-01-26T11:56:00Z,01/26/17 06:56,600682,0.8299,0.0247,580,2.0,80.0,,
2017-01-26T11:57:00Z,01/26/17 06:57,600683,0.9182,0.0388,578,2.0,80.0,,
2017-01-26T11:58:00Z,01/26/17 06:58,600684,0.9606,0.053,587,2.0,80.0,,
2017-01-26T11:59:00Z,01/26/17 06:59,600685,0.8687,0.0388,582,2.0,80.0,,
2017-01-26T12:00:00Z,01/26/17 07:00,600686,0.9147,0.0283,589,2.0,80.0,,
2017-01-26T12:01:00Z,01/26/17 07:01,600687,0.9041,0.0424,578,2.0,80.0,,
2017-01-26T12:02:00Z,01/26/17 07:02,600688,0.9005,0.0247,572,2.0,80.0,,
2017-01-26T12:03:00Z,01/26/17 07:03,600689,0.9464,0.0424,589,2.0,80.0,,
2017-01-26T12:04:00Z,01/26/17 07:04,600690,0.8758,0.0388,582,2.0,80.0,,
2017-01-26T12:05:00Z,01/26/17 07:05,600691,0.9252,0.0247,578,2.0,80.0,,
2017-01-26T12:06:00Z,01/26/17 07:06,600692,0.9252,0.0353,591,2.0,80.0,,
2017-01-26T12:07:00Z,01/26/17 07:07,600693,0.8864,0.0388,594,3.0,80.0,,
2017-01-26T12:08:00Z,01/26/17 07:08,600694,0.9111,0.0212,591,3.0,80.0,,
2017-01-26T12:09:00Z,01/26/17 07:09,600695,0.8935,0.0283,596,3.0,80.0,,
2017-01-26T12:10:00Z,01/26/17 07:10,600696,0.9323,0.0388,585,3.0,80.0,,
2017-01-26T12:11:00Z,01/26/17 07:11,600697,0.9076,0.0283,583,3.0,80.0,,
2017-01-26T12:12:00Z,01/26/17 07:12,600698,0.9747,0.0318,576,3.0,80.0,,
2017-01-26T12:13:00Z,01/26/17 07:13,600699,0.9041,0.0247,574,3.0,80.0,,
2017-01-26T12:14:00Z,01/26/17 07:14,600700,0.9535,0.0388,579,3.0,80.0,,
2017-01-26T12:15:00Z,01/26/17 07:15,600701,0.9147,0.0283,581,3.0,80.0,,
2017-01-26T12:16:00Z,01/26/17 07:16,600702,0.9959,0.0283,581,3.0,80.0,,
2017-01-26T12:17:00Z,01/26/17 07:17,600703,0.9712,0.0424,573,3.0,79.0,,
2017-01-26T12:17:00Z,01/26/17 07:17,600704,0.9817,0.0177,583,3.0,79.0,,
2017-01-26T12:18:00Z,01/26/17 07:18,600705,0.9747,0.0459,579,3.0,79.0,,
2017-01-26T12:19:00Z,01/26/17 07:19,600706,1.0241,0.0318,583,3.0,79.0,,
2017-01-26T12:20:00Z,01/26/17 07:20,600707,1.0488,0.0283,594,3.0,79.0,,
2017-01-26T12:21:00Z,01/26/17 07:21,600708,1.1054,0.0388,577,3.0,79.0,,
2017-01-26T12:22:00Z,01/26/17 07:22,600709,0.9676,0.0283,579,3.0,79.0,,
2017-01-26T12:23:00Z,01/26/17 07:23,600710,1.0206,0.0424,581,3.0,79.0,,
2017-01-26T12:24:00Z,01/26/17 07:24,600711,1.0453,0.0318,573,3.0,79.0,,
2017-01-26T12:25:00Z,01/26/17 07:25,600712,1.0383,0.0283,579,3.0,79.0,,
2017-01-26T12:26:00Z,01/26/17 07:26,600713,0.9782,0.0388,577,3.0,79.0,,
2017-01-26T12:27:00Z,01/26/17 07:27,600714,0.9923,0.0353,579,3.0,79.0,,
2017-01-26T12:28:00Z,01/26/17 07:28,600715,1.0171,0.0353,590,3.0,79.0,,
2017-01-26T12:29:00Z,01/26/17 07:29,600716,1.0383,0.0388,579,3.0,79.0,,
2017-01-26T12:30:00Z,01/26/17 07:30,600717,1.0524,0.0388,582,3.0,79.0,,
2017-01-26T12:31:00Z,01/26/17 07:31,600718,1.0171,0.0318,584,3.0,79.0,,
2017-01-26T12:32:00Z,01/26/17 07:32,600719,1.0771,0.0283,575,3.0,79.0,,
2017-01-26T12:33:00Z,01/26/17 07:33,600720,1.0312,0.0353,580,3.0,79.0,,
2017-01-26T12:34:00Z,01/26/17 07:34,600721,1.1089,0.0494,584,3.0,79.0,,
2017-01-26T12:35:00Z,01/26/17 07:35,600722,1.1159,0.0388,586,3.0,79.0,,
2017-01-26T12:36:00Z,01/26/17 07:36,600723,1.1513,0.0353,582,3.0,79.0,,
2017-01-26T12:37:00Z,01/26/17 07:37,600724,1.1513,0.0388,586,3.0,79.0,,
