Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-13T02:32:50Z,12/12/19 21:32,4221160,0.351,0.0,724,21.7,27.3,62,9.0
2019-12-13T02:34:06Z,12/12/19 21:34,4221167,0.359,0.001,727,21.7,27.3,62,9.0
2019-12-13T02:35:06Z,12/12/19 21:35,4221173,0.392,0.001,750,21.7,27.3,62,9.0
2019-12-13T02:36:06Z,12/12/19 21:36,4221178,0.39,0.0,737,21.7,27.3,62,9.0
2019-12-13T02:37:06Z,12/12/19 21:37,4221184,0.375,0.0,750,21.7,27.3,62,9.0
2019-12-13T02:38:06Z,12/12/19 21:38,4221189,0.529,0.002,737,21.7,27.2,62,9.0
2019-12-13T02:39:23Z,12/12/19 21:39,4221196,0.43099999999999994,0.001,748,21.7,27.2,62,8.0
2019-12-13T02:40:23Z,12/12/19 21:40,4221202,0.32799999999999996,0.002,743,21.7,27.2,62,8.0
2019-12-13T02:41:23Z,12/12/19 21:41,4221208,0.454,0.002,737,21.7,27.2,62,8.0
2019-12-13T02:42:23Z,12/12/19 21:42,4221213,0.40800000000000003,0.0,719,21.7,27.2,62,9.0
2019-12-13T02:43:23Z,12/12/19 21:43,4221220,0.44299999999999995,0.001,745,21.7,27.2,62,8.0
2019-12-13T02:44:23Z,12/12/19 21:44,4221225,0.368,0.001,743,21.8,27.2,62,8.0
2019-12-13T02:45:23Z,12/12/19 21:45,4221231,0.40700000000000003,0.004,727,21.8,27.2,62,8.0
2019-12-13T02:46:23Z,12/12/19 21:46,4221237,0.425,0.001,735,21.8,27.2,62,9.0
2019-12-13T02:47:39Z,12/12/19 21:47,4221243,0.32999999999999996,0.0,745,21.8,27.2,62,9.0
2019-12-13T02:48:39Z,12/12/19 21:48,4221249,0.34500000000000003,0.0,714,21.8,27.2,62,8.0
2019-12-13T02:49:39Z,12/12/19 21:49,4221255,0.327,0.0,761,21.8,27.2,62,9.0
2019-12-13T02:50:56Z,12/12/19 21:50,4221262,0.363,0.0,733,21.8,27.2,62,8.0
2019-12-13T02:51:56Z,12/12/19 21:51,4221268,0.44299999999999995,0.001,764,21.8,27.2,62,8.0
2019-12-13T02:52:56Z,12/12/19 21:52,4221273,0.357,0.0,749,21.8,27.2,62,8.0
2019-12-13T02:53:56Z,12/12/19 21:53,4221279,0.386,0.001,728,21.8,27.2,62,8.0
2019-12-13T02:54:56Z,12/12/19 21:54,4221285,0.389,0.001,749,21.8,27.2,62,8.0
2019-12-13T02:56:11Z,12/12/19 21:56,4221291,0.42000000000000004,0.0,751,21.8,27.2,62,8.0
2019-12-13T02:57:11Z,12/12/19 21:57,4221297,0.441,0.0,736,21.8,27.2,62,8.0
2019-12-13T02:58:11Z,12/12/19 21:58,4221303,0.41100000000000003,0.0,770,21.8,27.2,62,8.0
2019-12-13T02:59:27Z,12/12/19 21:59,4221311,0.429,0.0,765,21.8,27.2,62,8.0
2019-12-13T03:00:27Z,12/12/19 22:00,4221317,0.369,0.0,751,21.9,27.2,62,8.0
2019-12-13T03:01:44Z,12/12/19 22:01,4221323,0.65,0.001,736,21.9,27.1,62,8.0
2019-12-13T03:02:44Z,12/12/19 22:02,4221329,0.46699999999999997,0.001,751,21.9,27.1,62,8.0
2019-12-13T03:03:44Z,12/12/19 22:03,4221335,0.375,0.0,730,21.9,27.1,62,8.0
2019-12-13T03:05:01Z,12/12/19 22:05,4221341,0.40800000000000003,0.0,709,21.9,27.1,62,0.0
2019-12-13T03:06:01Z,12/12/19 22:06,4221347,0.44400000000000006,0.0,741,21.9,27.1,62,7.0
2019-12-13T03:07:17Z,12/12/19 22:07,4221354,0.371,0.001,746,21.9,27.1,62,7.0
2019-12-13T03:08:17Z,12/12/19 22:08,4221360,0.40800000000000003,0.0,759,21.9,27.1,62,7.0
2019-12-13T03:09:34Z,12/12/19 22:09,4221367,0.372,0.0,751,21.9,27.1,62,7.0
2019-12-13T03:10:34Z,12/12/19 22:10,4221373,0.368,0.004,730,21.9,27.1,62,7.0
2019-12-13T03:11:49Z,12/12/19 22:11,4221380,0.488,0.001,736,21.9,27.1,62,7.0
2019-12-13T03:12:49Z,12/12/19 22:12,4221385,0.396,0.0,768,21.9,27.1,62,7.0
2019-12-13T03:13:49Z,12/12/19 22:13,4221392,0.351,0.0,749,21.9,27.1,62,7.0
2019-12-13T03:15:05Z,12/12/19 22:15,4221398,0.353,0.001,773,21.9,27.1,62,7.0
2019-12-13T03:16:05Z,12/12/19 22:16,4221404,0.39,0.003,736,21.9,27.1,62,7.0
2019-12-13T03:17:20Z,12/12/19 22:17,4221413,0.36,0.0,712,21.9,27.1,62,7.0
2019-12-13T03:18:20Z,12/12/19 22:18,4221417,0.43099999999999994,0.001,738,21.9,27.1,62,7.0
2019-12-13T03:19:20Z,12/12/19 22:19,4221423,0.441,0.003,733,21.9,27.1,62,7.0
2019-12-13T03:20:36Z,12/12/19 22:20,4221430,0.335,0.001,736,21.9,27.1,62,7.0
2019-12-13T03:21:36Z,12/12/19 22:21,4221435,0.303,0.003,733,21.9,27.1,62,7.0
2019-12-13T03:22:36Z,12/12/19 22:22,4221441,0.32999999999999996,0.0,744,21.9,27.1,62,7.0
2019-12-13T03:23:36Z,12/12/19 22:23,4221447,0.36,0.0,746,21.9,27.1,62,7.0
2019-12-13T03:24:36Z,12/12/19 22:24,4221453,0.383,0.004,744,21.9,27.0,62,7.0
2019-12-13T03:25:52Z,12/12/19 22:25,4221460,0.329,0.001,746,21.9,27.1,62,7.0
2019-12-13T03:26:52Z,12/12/19 22:26,4221465,0.369,0.0,746,21.9,27.1,62,7.0
2019-12-13T03:27:52Z,12/12/19 22:27,4221471,0.426,0.0,759,21.9,27.1,62,7.0
2019-12-13T03:29:08Z,12/12/19 22:29,4221478,0.318,0.0,728,21.9,27.1,62,7.0
2019-12-13T03:30:08Z,12/12/19 22:30,4221483,0.41,0.001,749,21.9,27.1,62,7.0
2019-12-13T03:31:24Z,12/12/19 22:31,4221492,0.48200000000000004,0.001,746,21.9,27.0,62,7.0
2019-12-13T03:32:24Z,12/12/19 22:32,4221497,0.33999999999999997,0.002,736,21.9,27.0,62,7.0
2019-12-13T03:33:24Z,12/12/19 22:33,4221503,0.33599999999999997,0.0,725,21.9,27.0,62,7.0
2019-12-13T03:34:24Z,12/12/19 22:34,4221508,0.309,0.0,749,21.9,27.0,62,7.0
2019-12-13T03:35:24Z,12/12/19 22:35,4221514,0.45099999999999996,0.002,744,21.9,27.0,62,7.0
2019-12-13T03:36:24Z,12/12/19 22:36,4221520,0.29700000000000004,0.0,725,21.9,27.0,62,7.0
2019-12-13T03:37:24Z,12/12/19 22:37,4221526,0.385,0.002,744,21.9,27.0,62,7.0
2019-12-13T03:38:40Z,12/12/19 22:38,4221532,0.357,0.0,728,21.9,27.0,62,7.0
2019-12-13T03:39:40Z,12/12/19 22:39,4221538,0.43499999999999994,0.0,733,21.9,27.0,62,7.0
2019-12-13T03:40:40Z,12/12/19 22:40,4221544,0.41,0.001,738,21.9,27.0,62,7.0
2019-12-13T03:41:40Z,12/12/19 22:41,4221550,0.357,0.0,738,21.9,27.1,62,7.0
2019-12-13T03:42:40Z,12/12/19 22:42,4221556,0.37,0.002,744,21.9,27.0,62,7.0
2019-12-13T03:43:57Z,12/12/19 22:43,4221562,0.273,0.0,762,21.9,27.0,62,7.0
2019-12-13T03:44:57Z,12/12/19 22:44,4221567,0.366,0.0,749,21.9,27.0,62,7.0
2019-12-13T03:46:13Z,12/12/19 22:46,4221573,0.327,0.0,738,21.9,27.0,62,7.0
2019-12-13T03:47:13Z,12/12/19 22:47,4221579,0.438,0.0,768,21.9,27.0,62,7.0
2019-12-13T03:48:13Z,12/12/19 22:48,4221585,0.303,0.0,728,21.9,27.0,62,6.0
2019-12-13T03:49:13Z,12/12/19 22:49,4221591,0.491,0.001,733,21.9,27.0,62,7.0
2019-12-13T03:50:29Z,12/12/19 22:50,4221598,0.333,0.0,736,21.9,27.0,62,6.0
2019-12-13T03:51:29Z,12/12/19 22:51,4221604,0.42000000000000004,0.0,744,21.9,27.0,62,6.0
2019-12-13T03:52:29Z,12/12/19 22:52,4221610,0.28500000000000003,0.0,733,21.9,27.0,62,7.0
2019-12-13T03:53:29Z,12/12/19 22:53,4221616,0.40099999999999997,0.001,746,21.9,27.0,62,7.0
2019-12-13T03:54:29Z,12/12/19 22:54,4221622,0.396,0.0,730,21.9,27.1,62,7.0
2019-12-13T03:55:29Z,12/12/19 22:55,4221627,0.383,0.001,725,21.9,27.0,62,7.0
2019-12-13T03:56:29Z,12/12/19 22:56,4221630,0.354,0.003,741,21.9,27.0,62,6.0
2019-12-13T03:57:29Z,12/12/19 22:57,4221636,0.34199999999999997,0.0,754,21.9,27.0,62,7.0
2019-12-13T03:58:29Z,12/12/19 22:58,4221642,0.318,0.0,733,21.9,27.1,62,6.0
2019-12-13T03:59:29Z,12/12/19 22:59,4221648,0.32599999999999996,0.001,741,21.9,27.0,62,6.0
2019-12-13T04:00:29Z,12/12/19 23:00,4221654,0.43099999999999994,0.001,720,21.9,27.0,62,7.0
2019-12-13T04:01:29Z,12/12/19 23:01,4221660,0.27799999999999997,0.001,744,21.9,27.0,62,7.0
2019-12-13T04:02:29Z,12/12/19 23:02,4221666,0.40099999999999997,0.001,715,21.9,27.0,62,6.0
2019-12-13T04:03:29Z,12/12/19 23:03,4221672,0.288,0.0,712,21.9,27.1,62,7.0
2019-12-13T04:04:46Z,12/12/19 23:04,4221678,0.329,0.001,717,21.9,27.0,62,7.0
2019-12-13T04:05:46Z,12/12/19 23:05,4221684,0.362,0.001,730,21.9,27.1,62,6.0
2019-12-13T04:06:46Z,12/12/19 23:06,4221690,0.40199999999999997,0.0,725,21.9,27.1,62,7.0
2019-12-13T04:08:02Z,12/12/19 23:08,4221697,0.29300000000000004,0.001,730,21.9,27.1,62,6.0
2019-12-13T04:09:02Z,12/12/19 23:09,4221702,0.414,0.0,709,21.9,27.1,62,7.0
2019-12-13T04:10:18Z,12/12/19 23:10,4221709,0.429,0.0,736,21.9,27.1,62,7.0
2019-12-13T04:11:18Z,12/12/19 23:11,4221716,0.36,0.0,709,21.9,27.1,62,7.0
2019-12-13T04:12:34Z,12/12/19 23:12,4221722,0.413,0.001,725,21.9,27.1,62,7.0
2019-12-13T04:13:34Z,12/12/19 23:13,4221728,0.382,0.002,736,21.9,27.1,62,6.0
2019-12-13T04:14:34Z,12/12/19 23:14,4221733,0.309,0.0,741,21.9,27.1,62,7.0
2019-12-13T04:15:34Z,12/12/19 23:15,4221739,0.399,0.0,733,21.9,27.1,62,7.0
2019-12-13T04:16:34Z,12/12/19 23:16,4221745,0.365,0.001,712,21.9,27.1,62,7.0
2019-12-13T04:17:51Z,12/12/19 23:17,4221751,0.378,0.0,738,21.9,27.1,62,7.0
2019-12-13T04:18:51Z,12/12/19 23:18,4221758,0.33799999999999997,0.001,725,21.9,27.1,62,6.0
2019-12-13T04:19:51Z,12/12/19 23:19,4221763,0.33399999999999996,0.002,736,21.9,27.1,62,7.0
2019-12-13T04:20:51Z,12/12/19 23:20,4221768,0.357,0.0,738,21.9,27.1,62,7.0
2019-12-13T04:21:51Z,12/12/19 23:21,4221774,0.344,0.001,751,21.9,27.1,62,7.0
2019-12-13T04:22:51Z,12/12/19 23:22,4221779,0.417,0.0,728,21.9,27.1,62,7.0
2019-12-13T04:23:51Z,12/12/19 23:23,4221784,0.366,0.0,728,21.9,27.1,62,6.0
2019-12-13T04:24:51Z,12/12/19 23:24,4221789,0.399,0.0,744,21.9,27.1,62,7.0
2019-12-13T04:25:51Z,12/12/19 23:25,4221794,0.354,0.0,736,21.9,27.1,62,7.0
2019-12-13T04:26:51Z,12/12/19 23:26,4221799,0.217,0.002,730,21.9,27.1,62,6.0
2019-12-13T04:27:51Z,12/12/19 23:27,4221804,0.302,0.001,736,21.9,27.1,62,7.0
2019-12-13T04:29:07Z,12/12/19 23:29,4221809,0.257,0.001,751,21.9,27.1,62,6.0
2019-12-13T04:30:07Z,12/12/19 23:30,4221814,0.263,0.001,725,21.9,27.1,62,6.0
2019-12-13T04:31:07Z,12/12/19 23:31,4221819,0.359,0.001,751,21.9,27.1,62,6.0
2019-12-13T04:32:23Z,12/12/19 23:32,4221825,0.46699999999999997,0.001,730,21.9,27.1,62,7.0
2019-12-13T04:33:23Z,12/12/19 23:33,4221830,0.351,0.0,733,21.9,27.1,62,7.0
2019-12-13T04:34:23Z,12/12/19 23:34,4221835,0.33199999999999996,0.001,738,21.9,27.1,62,6.0
2019-12-13T04:35:23Z,12/12/19 23:35,4221840,0.351,0.0,723,21.9,27.1,62,6.0
2019-12-13T04:36:23Z,12/12/19 23:36,4221844,0.269,0.001,728,21.9,27.1,62,7.0
2019-12-13T04:37:23Z,12/12/19 23:37,4221849,0.323,0.001,702,21.9,27.1,62,6.0
2019-12-13T04:38:23Z,12/12/19 23:38,4221853,0.366,0.0,736,21.9,27.1,62,6.0
2019-12-13T04:39:23Z,12/12/19 23:39,4221857,0.325,0.002,725,21.9,27.1,62,6.0
2019-12-13T04:40:23Z,12/12/19 23:40,4221862,0.34500000000000003,0.0,736,21.9,27.1,62,7.0
2019-12-13T04:41:38Z,12/12/19 23:41,4221869,0.279,0.0,728,21.9,27.1,62,6.0
2019-12-13T04:42:38Z,12/12/19 23:42,4221872,0.29,0.001,717,21.9,27.1,62,6.0
2019-12-13T04:43:38Z,12/12/19 23:43,4221877,0.28700000000000003,0.001,738,21.9,27.1,62,6.0
2019-12-13T04:44:38Z,12/12/19 23:44,4221882,0.29100000000000004,0.0,712,21.9,27.1,62,6.0
2019-12-13T04:45:38Z,12/12/19 23:45,4221887,0.275,0.001,728,21.9,27.1,62,6.0
2019-12-13T04:46:53Z,12/12/19 23:46,4221892,0.28500000000000003,0.0,733,21.9,27.1,62,6.0
2019-12-13T04:47:53Z,12/12/19 23:47,4221897,0.371,0.001,712,21.9,27.1,62,7.0
2019-12-13T04:48:53Z,12/12/19 23:48,4221902,0.321,0.0,728,21.9,27.1,62,7.0
2019-12-13T04:49:53Z,12/12/19 23:49,4221907,0.387,0.0,736,21.9,27.1,62,7.0
2019-12-13T04:51:09Z,12/12/19 23:51,4221912,0.351,0.0,738,21.9,27.1,62,6.0
2019-12-13T04:52:09Z,12/12/19 23:52,4221917,0.282,0.0,751,21.9,27.1,62,6.0
2019-12-13T04:53:09Z,12/12/19 23:53,4221922,0.38,0.001,736,21.9,27.1,62,7.0
2019-12-13T04:54:10Z,12/12/19 23:54,4221927,0.375,0.0,741,21.9,27.2,62,6.0
2019-12-13T04:55:25Z,12/12/19 23:55,4221933,0.384,0.0,736,21.9,27.2,62,7.0
2019-12-13T04:56:25Z,12/12/19 23:56,4221938,0.281,0.001,725,21.9,27.1,62,7.0
2019-12-13T04:57:25Z,12/12/19 23:57,4221942,0.312,0.0,725,21.9,27.1,62,6.0
2019-12-13T04:58:25Z,12/12/19 23:58,4221948,0.32999999999999996,0.0,746,21.9,27.2,62,6.0
2019-12-13T04:59:41Z,12/12/19 23:59,4221954,0.325,0.002,723,21.9,27.1,62,6.0
2019-12-13T05:00:41Z,12/13/19 00:00,4221958,0.29700000000000004,0.0,725,21.9,27.2,62,6.0
2019-12-13T05:01:41Z,12/13/19 00:01,4221963,0.333,0.0,733,21.9,27.2,62,6.0
2019-12-13T05:02:41Z,12/13/19 00:02,4221968,0.32599999999999996,0.001,749,21.9,27.2,62,7.0
2019-12-13T05:03:41Z,12/13/19 00:03,4221973,0.42000000000000004,0.0,733,21.9,27.2,62,7.0
2019-12-13T05:04:57Z,12/13/19 00:04,4221978,0.267,0.0,725,21.9,27.2,62,6.0
2019-12-13T05:05:57Z,12/13/19 00:05,4221983,0.33599999999999997,0.0,757,21.9,27.2,62,6.0
2019-12-13T05:06:57Z,12/13/19 00:06,4221988,0.40099999999999997,0.001,741,21.9,27.2,62,6.0
2019-12-13T05:07:57Z,12/13/19 00:07,4221993,0.29300000000000004,0.001,715,21.9,27.2,62,6.0
2019-12-13T05:09:13Z,12/13/19 00:09,4221998,0.29700000000000004,0.0,717,21.9,27.2,62,7.0
2019-12-13T05:10:13Z,12/13/19 00:10,4222003,0.314,0.001,730,21.9,27.2,62,6.0
2019-12-13T05:11:13Z,12/13/19 00:11,4222008,0.393,0.0,720,21.9,27.2,62,6.0
2019-12-13T05:12:29Z,12/13/19 00:12,4222014,0.309,0.0,730,21.9,27.2,62,6.0
2019-12-13T05:13:29Z,12/13/19 00:13,4222019,0.294,0.0,730,21.9,27.2,62,7.0
2019-12-13T05:14:29Z,12/13/19 00:14,4222024,0.43499999999999994,0.0,709,21.9,27.2,62,7.0
2019-12-13T05:15:45Z,12/13/19 00:15,4222029,0.22999999999999998,0.001,738,21.9,27.2,62,7.0
2019-12-13T05:16:45Z,12/13/19 00:16,4222034,0.286,0.002,720,21.9,27.2,62,6.0
2019-12-13T05:18:01Z,12/13/19 00:18,4222039,0.385,0.002,725,21.9,27.2,62,0.0
2019-12-13T05:19:01Z,12/13/19 00:19,4222044,0.348,0.0,738,21.9,27.2,62,6.0
2019-12-13T05:20:17Z,12/13/19 00:20,4222050,0.35,0.001,728,21.9,27.2,62,5.0
2019-12-13T05:21:17Z,12/13/19 00:21,4222054,0.3,0.0,694,21.9,27.2,62,5.0
2019-12-13T05:22:32Z,12/13/19 00:22,4222061,0.27599999999999997,0.0,715,21.9,27.2,62,5.0
2019-12-13T05:23:32Z,12/13/19 00:23,4222066,0.42000000000000004,0.0,730,21.8,27.2,62,6.0
2019-12-13T05:24:32Z,12/13/19 00:24,4222070,0.255,0.0,738,21.8,27.2,62,6.0
2019-12-13T05:25:32Z,12/13/19 00:25,4222076,0.32999999999999996,0.0,696,21.9,27.2,62,6.0
2019-12-13T05:26:48Z,12/13/19 00:26,4222082,0.324,0.003,720,21.8,27.2,62,6.0
2019-12-13T05:27:48Z,12/13/19 00:27,4222086,0.34500000000000003,0.0,736,21.8,27.2,62,5.0
2019-12-13T05:28:48Z,12/13/19 00:28,4222090,0.34199999999999997,0.003,720,21.8,27.2,62,5.0
2019-12-13T05:29:48Z,12/13/19 00:29,4222095,0.355,0.002,725,21.8,27.2,62,6.0
2019-12-13T05:30:48Z,12/13/19 00:30,4222100,0.286,0.002,733,21.8,27.2,62,6.0
2019-12-13T05:31:48Z,12/13/19 00:31,4222106,0.378,0.0,730,21.8,27.2,62,6.0
2019-12-13T05:32:48Z,12/13/19 00:32,4222110,0.257,0.001,728,21.8,27.2,62,6.0
2019-12-13T05:34:04Z,12/13/19 00:34,4222116,0.363,0.0,712,21.8,27.2,62,6.0
2019-12-13T05:35:04Z,12/13/19 00:35,4222121,0.27599999999999997,0.0,738,21.8,27.2,62,6.0
2019-12-13T05:36:04Z,12/13/19 00:36,4222125,0.309,0.0,694,21.8,27.2,62,6.0
2019-12-13T05:37:04Z,12/13/19 00:37,4222131,0.34500000000000003,0.0,744,21.8,27.2,62,5.0
2019-12-13T05:39:36Z,12/13/19 00:39,4222141,0.29100000000000004,0.0,717,21.8,27.2,62,0.0
2019-12-13T05:40:36Z,12/13/19 00:40,4222146,0.367,0.002,757,21.8,27.2,62,7.0
2019-12-13T05:41:51Z,12/13/19 00:41,4222152,0.34500000000000003,0.0,717,21.8,27.2,62,6.0
2019-12-13T05:42:51Z,12/13/19 00:42,4222157,0.339,0.0,717,21.8,27.2,62,7.0
2019-12-13T05:43:51Z,12/13/19 00:43,4222161,0.315,0.0,712,21.8,27.2,62,6.0
2019-12-13T05:44:51Z,12/13/19 00:44,4222165,0.273,0.0,712,21.8,27.2,62,6.0
2019-12-13T05:46:08Z,12/13/19 00:46,4222172,0.288,0.0,715,21.8,27.2,62,6.0
2019-12-13T05:47:08Z,12/13/19 00:47,4222176,0.354,0.0,712,21.8,27.2,62,6.0
2019-12-13T05:48:08Z,12/13/19 00:48,4222181,0.24,0.0,704,21.8,27.2,62,6.0
2019-12-13T05:49:08Z,12/13/19 00:49,4222186,0.29,0.001,720,21.8,27.2,62,6.0
2019-12-13T05:50:08Z,12/13/19 00:50,4222191,0.314,0.001,715,21.8,27.2,62,6.0
2019-12-13T05:51:08Z,12/13/19 00:51,4222196,0.41200000000000003,0.002,715,21.8,27.2,62,7.0
2019-12-13T05:52:08Z,12/13/19 00:52,4222200,0.33199999999999996,0.001,733,21.8,27.2,62,6.0
2019-12-13T05:53:08Z,12/13/19 00:53,4222205,0.302,0.001,702,21.8,27.2,62,6.0
2019-12-13T05:54:25Z,12/13/19 00:54,4222212,0.32,0.001,715,21.8,27.2,62,6.0
2019-12-13T05:55:25Z,12/13/19 00:55,4222217,0.318,0.0,720,21.8,27.2,62,6.0
2019-12-13T05:56:25Z,12/13/19 00:56,4222222,0.324,0.0,702,21.8,27.2,62,6.0
2019-12-13T05:57:25Z,12/13/19 00:57,4222226,0.275,0.001,715,21.8,27.2,62,6.0
2019-12-13T05:58:25Z,12/13/19 00:58,4222230,0.29,0.001,709,21.8,27.2,62,6.0
2019-12-13T05:59:40Z,12/13/19 00:59,4222236,0.366,0.0,691,21.8,27.2,62,6.0
2019-12-13T06:00:40Z,12/13/19 01:00,4222241,0.29300000000000004,0.001,709,21.8,27.2,62,6.0
2019-12-13T06:01:40Z,12/13/19 01:01,4222246,0.399,0.0,712,21.8,27.2,62,6.0
2019-12-13T06:02:40Z,12/13/19 01:02,4222251,0.354,0.0,715,21.8,27.2,62,6.0
2019-12-13T06:03:40Z,12/13/19 01:03,4222255,0.383,0.001,707,21.8,27.2,62,6.0
2019-12-13T06:04:40Z,12/13/19 01:04,4222260,0.319,0.002,702,21.8,27.2,62,6.0
2019-12-13T06:05:40Z,12/13/19 01:05,4222265,0.294,0.0,704,21.8,27.2,62,7.0
2019-12-13T06:06:40Z,12/13/19 01:06,4222270,0.264,0.0,702,21.8,27.2,62,6.0
2019-12-13T06:07:40Z,12/13/19 01:07,4222274,0.236,0.001,696,21.8,27.2,62,6.0
2019-12-13T06:08:55Z,12/13/19 01:08,4222280,0.301,0.002,699,21.8,27.2,62,6.0
2019-12-13T06:09:55Z,12/13/19 01:09,4222285,0.356,0.001,709,21.8,27.2,62,6.0
2019-12-13T06:10:55Z,12/13/19 01:10,4222290,0.311,0.001,714,21.8,27.2,62,6.0
2019-12-13T06:11:55Z,12/13/19 01:11,4222293,0.35,0.001,715,21.8,27.2,62,6.0
2019-12-13T06:12:55Z,12/13/19 01:12,4222298,0.322,0.002,704,21.8,27.2,62,6.0
2019-12-13T06:13:55Z,12/13/19 01:13,4222303,0.27599999999999997,0.0,704,21.8,27.2,62,6.0
2019-12-13T06:14:55Z,12/13/19 01:14,4222308,0.32799999999999996,0.002,724,21.8,27.2,62,6.0
2019-12-13T06:15:55Z,12/13/19 01:15,4222313,0.40800000000000003,0.0,688,21.8,27.2,62,6.0
2019-12-13T06:16:55Z,12/13/19 01:16,4222318,0.29900000000000004,0.001,698,21.8,27.2,62,6.0
2019-12-13T06:17:55Z,12/13/19 01:17,4222323,0.324,0.0,706,21.8,27.2,62,7.0
2019-12-13T06:19:12Z,12/13/19 01:19,4222328,0.35,0.001,691,21.8,27.2,62,5.0
2019-12-13T06:20:12Z,12/13/19 01:20,4222333,0.309,0.0,693,21.8,27.2,62,6.0
2019-12-13T06:21:28Z,12/13/19 01:21,4222340,0.39,0.0,701,21.8,27.2,62,6.0
2019-12-13T06:22:28Z,12/13/19 01:22,4222344,0.354,0.0,722,21.8,27.2,62,6.0
2019-12-13T06:23:28Z,12/13/19 01:23,4222349,0.323,0.001,714,21.7,27.2,62,6.0
2019-12-13T06:24:28Z,12/13/19 01:24,4222354,0.29300000000000004,0.001,706,21.7,27.2,62,6.0
2019-12-13T06:25:44Z,12/13/19 01:25,4222359,0.387,0.0,708,21.7,27.2,62,7.0
2019-12-13T06:26:44Z,12/13/19 01:26,4222364,0.438,0.0,673,21.7,27.2,62,7.0
2019-12-13T06:27:44Z,12/13/19 01:27,4222369,0.357,0.0,688,21.7,27.2,62,6.0
2019-12-13T06:28:44Z,12/13/19 01:28,4222374,0.312,0.0,703,21.7,27.2,62,6.0
2019-12-13T06:29:44Z,12/13/19 01:29,4222379,0.3,0.0,729,21.7,27.2,62,6.0
2019-12-13T06:30:44Z,12/13/19 01:30,4222384,0.29900000000000004,0.001,727,21.7,27.2,62,6.0
2019-12-13T06:31:59Z,12/13/19 01:31,4222389,0.396,0.003,701,21.7,27.2,62,6.0
2019-12-13T06:33:00Z,12/13/19 01:33,4222394,0.23399999999999999,0.0,698,21.7,27.2,62,6.0
2019-12-13T06:34:15Z,12/13/19 01:34,4222400,0.29900000000000004,0.001,701,21.7,27.2,62,0.0
2019-12-13T06:35:15Z,12/13/19 01:35,4222404,0.321,0.0,701,21.7,27.2,62,5.0
2019-12-13T06:36:30Z,12/13/19 01:36,4222411,0.343,0.002,708,21.7,27.2,62,5.0
2019-12-13T06:37:30Z,12/13/19 01:37,4222416,0.28500000000000003,0.0,695,21.7,27.2,62,5.0
2019-12-13T06:38:30Z,12/13/19 01:38,4222420,0.34199999999999997,0.0,708,21.7,27.2,62,6.0
2019-12-13T06:39:30Z,12/13/19 01:39,4222425,0.261,0.0,708,21.7,27.3,62,6.0
2019-12-13T06:40:46Z,12/13/19 01:40,4222430,0.277,0.002,693,21.7,27.2,62,5.0
2019-12-13T06:41:46Z,12/13/19 01:41,4222435,0.36,0.0,711,21.7,27.2,62,6.0
2019-12-13T06:43:03Z,12/13/19 01:43,4222441,0.417,0.0,719,21.7,27.3,62,5.0
2019-12-13T06:44:03Z,12/13/19 01:44,4222446,0.314,0.001,708,21.7,27.3,62,6.0
2019-12-13T06:45:03Z,12/13/19 01:45,4222450,0.32,0.001,701,21.7,27.3,62,6.0
2019-12-13T06:46:03Z,12/13/19 01:46,4222455,0.354,0.0,703,21.7,27.2,62,6.0
2019-12-13T06:47:03Z,12/13/19 01:47,4222460,0.40099999999999997,0.001,675,21.7,27.3,62,6.0
2019-12-13T06:48:03Z,12/13/19 01:48,4222465,0.368,0.001,701,21.7,27.3,62,6.0
2019-12-13T06:49:03Z,12/13/19 01:49,4222470,0.263,0.001,695,21.7,27.3,62,5.0
2019-12-13T06:50:03Z,12/13/19 01:50,4222475,0.34199999999999997,0.0,711,21.7,27.3,62,6.0
2019-12-13T06:51:19Z,12/13/19 01:51,4222481,0.324,0.0,685,21.7,27.3,62,5.0
2019-12-13T06:52:19Z,12/13/19 01:52,4222487,0.312,0.0,685,21.7,27.3,62,6.0
2019-12-13T06:53:19Z,12/13/19 01:53,4222491,0.309,0.0,701,21.7,27.3,62,5.0
2019-12-13T06:54:36Z,12/13/19 01:54,4222497,0.378,0.0,693,21.7,27.3,62,6.0
2019-12-13T06:55:36Z,12/13/19 01:55,4222501,0.257,0.001,685,21.7,27.3,62,6.0
2019-12-13T06:56:52Z,12/13/19 01:56,4222507,0.27,0.0,685,21.7,27.3,62,0.0
2019-12-13T06:57:52Z,12/13/19 01:57,4222512,0.387,0.0,690,21.7,27.3,62,6.0
2019-12-13T06:58:52Z,12/13/19 01:58,4222517,0.33799999999999997,0.001,693,21.7,27.3,62,6.0
2019-12-13T07:00:08Z,12/13/19 02:00,4222522,0.303,0.0,708,21.7,27.3,62,5.0
2019-12-13T07:01:08Z,12/13/19 02:01,4222527,0.221,0.001,698,21.7,27.3,62,6.0
2019-12-13T07:02:08Z,12/13/19 02:02,4222531,0.375,0.0,701,21.7,27.3,62,6.0
2019-12-13T07:03:08Z,12/13/19 02:03,4222537,0.296,0.001,690,21.7,27.3,62,6.0
2019-12-13T07:04:08Z,12/13/19 02:04,4222541,0.32999999999999996,0.0,685,21.7,27.3,62,6.0
2019-12-13T07:05:24Z,12/13/19 02:05,4222548,0.288,0.0,687,21.7,27.3,62,6.0
