Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-24T03:16:00Z,02/23/17 22:16,1095776,0.0883,0.0,404,26.0,26.0,,
2017-02-24T03:17:00Z,02/23/17 22:17,1095777,0.1024,0.0,423,26.0,26.0,,
2017-02-24T03:18:00Z,02/23/17 22:18,1095778,0.1201,0.0,425,26.0,26.0,,
2017-02-24T03:19:00Z,02/23/17 22:19,1095779,0.0989,0.0,406,26.0,26.0,,
2017-02-24T03:20:00Z,02/23/17 22:20,1095780,0.0848,0.0,396,26.0,26.0,,
2017-02-24T03:20:00Z,02/23/17 22:20,1095781,0.0989,0.0,410,26.0,26.0,,
2017-02-24T03:21:00Z,02/23/17 22:21,1095782,0.1095,0.0,392,26.0,26.0,,
2017-02-24T03:22:00Z,02/23/17 22:22,1095783,0.1165,0.0,406,26.0,26.0,,
2017-02-24T03:23:00Z,02/23/17 22:23,1095784,0.113,0.0,408,26.0,26.0,,
2017-02-24T03:24:00Z,02/23/17 22:24,1095785,0.1201,0.0,421,26.0,26.0,,
2017-02-24T03:25:00Z,02/23/17 22:25,1095786,0.1024,0.0,419,26.0,26.0,,
2017-02-24T03:26:00Z,02/23/17 22:26,1095787,0.1024,0.0,383,26.0,26.0,,
2017-02-24T03:27:00Z,02/23/17 22:27,1095788,0.1165,0.0,413,26.0,26.0,,
2017-02-24T03:30:00Z,02/23/17 22:30,1095789,0.1059,0.0035,379,26.0,26.0,,
2017-02-24T03:31:00Z,02/23/17 22:31,1095790,0.1095,0.0,406,26.0,26.0,,
2017-02-24T03:32:00Z,02/23/17 22:32,1095791,0.1059,0.0,408,26.0,26.0,,
2017-02-24T03:33:00Z,02/23/17 22:33,1095792,0.1236,0.0,402,26.0,26.0,,
2017-02-24T03:34:00Z,02/23/17 22:34,1095793,0.0989,0.0035,392,26.0,26.0,,
2017-02-24T03:35:00Z,02/23/17 22:35,1095794,0.1236,0.0,394,26.0,26.0,,
2017-02-24T03:36:00Z,02/23/17 22:36,1095795,0.1201,0.0,406,26.0,26.0,,
2017-02-24T03:37:00Z,02/23/17 22:37,1095796,0.1165,0.0,415,26.0,26.0,,
2017-02-24T03:38:00Z,02/23/17 22:38,1095797,0.0883,0.0,376,26.0,26.0,,
2017-02-24T03:39:00Z,02/23/17 22:39,1095798,0.1095,0.0035,398,26.0,26.0,,
2017-02-24T03:40:00Z,02/23/17 22:40,1095799,0.1024,0.0,406,26.0,26.0,,
2017-02-24T03:41:00Z,02/23/17 22:41,1095800,0.0953,0.0,396,26.0,26.0,,
2017-02-24T03:42:00Z,02/23/17 22:42,1095801,0.1307,0.0,400,26.0,26.0,,
2017-02-24T03:43:00Z,02/23/17 22:43,1095802,0.0812,0.0,415,26.0,26.0,,
2017-02-24T03:44:00Z,02/23/17 22:44,1095803,0.0671,0.0,384,26.0,26.0,,
2017-02-24T03:45:00Z,02/23/17 22:45,1095804,0.0989,0.0,382,26.0,26.0,,
2017-02-24T03:46:00Z,02/23/17 22:46,1095805,0.1024,0.0,407,26.0,26.0,,
2017-02-24T03:47:00Z,02/23/17 22:47,1095806,0.0812,0.0,430,26.0,26.0,,
2017-02-24T03:48:00Z,02/23/17 22:48,1095807,0.0989,0.0,403,26.0,26.0,,
2017-02-24T03:49:00Z,02/23/17 22:49,1095808,0.0918,0.0,403,26.0,26.0,,
2017-02-24T03:50:00Z,02/23/17 22:50,1095809,0.0848,0.0,415,26.0,26.0,,
2017-02-24T03:51:00Z,02/23/17 22:51,1095810,0.0989,0.0,406,26.0,26.0,,
2017-02-24T03:52:00Z,02/23/17 22:52,1095811,0.0883,0.0,398,26.0,26.0,,
2017-02-24T03:53:00Z,02/23/17 22:53,1095812,0.1095,0.0,374,26.0,26.0,,
2017-02-24T03:54:00Z,02/23/17 22:54,1095813,0.1307,0.0,421,26.0,26.0,,
2017-02-24T03:55:00Z,02/23/17 22:55,1095814,0.0953,0.0,421,26.0,26.0,,
2017-02-24T03:56:00Z,02/23/17 22:56,1095815,0.0953,0.0,415,26.0,26.0,,
2017-02-24T03:57:00Z,02/23/17 22:57,1095816,0.1059,0.0,398,26.0,26.0,,
2017-02-24T03:58:00Z,02/23/17 22:58,1095817,0.1095,0.0,400,26.0,26.0,,
2017-02-24T03:59:00Z,02/23/17 22:59,1095818,0.0883,0.0,379,26.0,26.0,,
2017-02-24T04:00:00Z,02/23/17 23:00,1095819,0.1165,0.0,404,26.0,26.0,,
2017-02-24T04:01:00Z,02/23/17 23:01,1095820,0.1165,0.0,377,26.0,26.0,,
2017-02-24T04:02:00Z,02/23/17 23:02,1095821,0.113,0.0,396,26.0,26.0,,
2017-02-24T04:03:00Z,02/23/17 23:03,1095822,0.1165,0.0035,394,26.0,26.0,,
2017-02-24T04:04:00Z,02/23/17 23:04,1095823,0.0918,0.0,377,26.0,26.0,,
2017-02-24T04:05:00Z,02/23/17 23:05,1095824,0.1165,0.0,381,26.0,26.0,,
2017-02-24T04:06:00Z,02/23/17 23:06,1095825,0.1095,0.0,383,26.0,26.0,,
2017-02-24T04:07:00Z,02/23/17 23:07,1095826,0.1059,0.0,400,26.0,26.0,,
2017-02-24T04:08:00Z,02/23/17 23:08,1095827,0.1201,0.0,413,26.0,26.0,,
2017-02-24T04:09:00Z,02/23/17 23:09,1095828,0.113,0.0,383,26.0,26.0,,
2017-02-24T04:10:00Z,02/23/17 23:10,1095829,0.0989,0.0,406,26.0,26.0,,
2017-02-24T04:11:00Z,02/23/17 23:11,1095830,0.113,0.0,382,26.0,26.0,,
2017-02-24T04:12:00Z,02/23/17 23:12,1095831,0.0883,0.0035,386,26.0,26.0,,
2017-02-24T04:13:00Z,02/23/17 23:13,1095832,0.1059,0.0,402,26.0,26.0,,
2017-02-24T04:14:00Z,02/23/17 23:14,1095833,0.0953,0.0,384,26.0,25.0,,
2017-02-24T04:15:00Z,02/23/17 23:15,1095834,0.0953,0.0,396,26.0,25.0,,
2017-02-24T04:15:00Z,02/23/17 23:15,1095835,0.1095,0.0,427,26.0,25.0,,
2017-02-24T04:16:00Z,02/23/17 23:16,1095836,0.0918,0.0,400,26.0,25.0,,
2017-02-24T04:17:00Z,02/23/17 23:17,1095837,0.0883,0.0,384,26.0,25.0,,
2017-02-24T04:18:00Z,02/23/17 23:18,1095838,0.0848,0.0,400,26.0,25.0,,
2017-02-24T04:19:00Z,02/23/17 23:19,1095839,0.1059,0.0,394,26.0,25.0,,
2017-02-24T04:20:00Z,02/23/17 23:20,1095840,0.1024,0.0,394,26.0,25.0,,
2017-02-24T04:21:00Z,02/23/17 23:21,1095841,0.0883,0.0,386,26.0,25.0,,
2017-02-24T04:22:00Z,02/23/17 23:22,1095842,0.0953,0.0,376,26.0,25.0,,
2017-02-24T04:23:00Z,02/23/17 23:23,1095843,0.1095,0.0,390,26.0,25.0,,
2017-02-24T04:24:00Z,02/23/17 23:24,1095844,0.1024,0.0,390,26.0,25.0,,
2017-02-24T04:25:00Z,02/23/17 23:25,1095845,0.1236,0.0,396,26.0,25.0,,
2017-02-24T04:26:00Z,02/23/17 23:26,1095846,0.0883,0.0,388,26.0,25.0,,
2017-02-24T04:27:00Z,02/23/17 23:27,1095847,0.0918,0.0,400,26.0,25.0,,
2017-02-24T04:28:00Z,02/23/17 23:28,1095848,0.1236,0.0,402,26.0,25.0,,
2017-02-24T04:29:00Z,02/23/17 23:29,1095849,0.1095,0.0,379,26.0,25.0,,
2017-02-24T04:30:00Z,02/23/17 23:30,1095850,0.1165,0.0,404,26.0,25.0,,
2017-02-24T04:31:00Z,02/23/17 23:31,1095851,0.1095,0.0,357,26.0,25.0,,
2017-02-24T04:32:00Z,02/23/17 23:32,1095852,0.1024,0.0,371,26.0,25.0,,
2017-02-24T04:33:00Z,02/23/17 23:33,1095853,0.1201,0.0,367,26.0,25.0,,
2017-02-24T04:34:00Z,02/23/17 23:34,1095854,0.1448,0.0,392,26.0,25.0,,
2017-02-24T04:35:00Z,02/23/17 23:35,1095855,0.1307,0.0,381,26.0,25.0,,
2017-02-24T04:36:00Z,02/23/17 23:36,1095856,0.1236,0.0,377,26.0,25.0,,
2017-02-24T04:37:00Z,02/23/17 23:37,1095857,0.1201,0.0,367,26.0,25.0,,
2017-02-24T04:38:00Z,02/23/17 23:38,1095858,0.1059,0.0,371,26.0,25.0,,
2017-02-24T04:39:00Z,02/23/17 23:39,1095859,0.1236,0.0,396,26.0,25.0,,
2017-02-24T04:40:00Z,02/23/17 23:40,1095860,0.1342,0.0,384,26.0,25.0,,
2017-02-24T04:41:00Z,02/23/17 23:41,1095861,0.1165,0.0,400,26.0,25.0,,
2017-02-24T04:42:00Z,02/23/17 23:42,1095862,0.1201,0.0,382,26.0,25.0,,
2017-02-24T04:43:00Z,02/23/17 23:43,1095863,0.1165,0.0,386,26.0,25.0,,
2017-02-24T04:44:00Z,02/23/17 23:44,1095864,0.1095,0.0,396,26.0,25.0,,
2017-02-24T04:45:00Z,02/23/17 23:45,1095865,0.1236,0.0,380,26.0,25.0,,
2017-02-24T04:46:00Z,02/23/17 23:46,1095866,0.1201,0.0,370,26.0,25.0,,
2017-02-24T04:47:00Z,02/23/17 23:47,1095867,0.0953,0.0,397,26.0,25.0,,
2017-02-24T04:48:00Z,02/23/17 23:48,1095868,0.1095,0.0,388,26.0,25.0,,
2017-02-24T04:49:00Z,02/23/17 23:49,1095869,0.0989,0.0,399,26.0,25.0,,
2017-02-24T04:50:00Z,02/23/17 23:50,1095870,0.1095,0.0,397,26.0,25.0,,
2017-02-24T04:51:00Z,02/23/17 23:51,1095871,0.1095,0.0,407,26.0,25.0,,
2017-02-24T04:52:00Z,02/23/17 23:52,1095872,0.0989,0.0,384,26.0,25.0,,
2017-02-24T04:53:00Z,02/23/17 23:53,1095873,0.0848,0.0,399,26.0,25.0,,
2017-02-24T04:54:00Z,02/23/17 23:54,1095874,0.0883,0.0,395,26.0,25.0,,
2017-02-24T04:55:00Z,02/23/17 23:55,1095875,0.1059,0.0,403,26.0,25.0,,
2017-02-24T04:56:00Z,02/23/17 23:56,1095876,0.0883,0.0,384,26.0,25.0,,
2017-02-24T04:57:00Z,02/23/17 23:57,1095877,0.0989,0.0,397,26.0,25.0,,
2017-02-24T04:58:00Z,02/23/17 23:58,1095878,0.1024,0.0,401,26.0,25.0,,
2017-02-24T04:59:00Z,02/23/17 23:59,1095879,0.1201,0.0,392,26.0,25.0,,
2017-02-24T05:00:00Z,02/24/17 00:00,1095880,0.1059,0.0,392,26.0,25.0,,
2017-02-24T05:01:00Z,02/24/17 00:01,1095881,0.0918,0.0,390,26.0,25.0,,
2017-02-24T05:02:00Z,02/24/17 00:02,1095882,0.1024,0.0,390,26.0,25.0,,
2017-02-24T05:03:00Z,02/24/17 00:03,1095883,0.1095,0.0,363,26.0,25.0,,
2017-02-24T05:04:00Z,02/24/17 00:04,1095884,0.1201,0.0,378,26.0,25.0,,
2017-02-24T05:05:00Z,02/24/17 00:05,1095885,0.0848,0.0035,392,26.0,25.0,,
2017-02-24T05:06:00Z,02/24/17 00:06,1095886,0.113,0.0,375,26.0,25.0,,
2017-02-24T05:07:00Z,02/24/17 00:07,1095887,0.1165,0.0,375,26.0,25.0,,
2017-02-24T05:08:00Z,02/24/17 00:08,1095888,0.1236,0.0,392,26.0,25.0,,
2017-02-24T05:09:00Z,02/24/17 00:09,1095889,0.1165,0.0,365,26.0,25.0,,
2017-02-24T05:10:00Z,02/24/17 00:10,1095890,0.1271,0.0,371,26.0,25.0,,
2017-02-24T05:11:00Z,02/24/17 00:11,1095891,0.0918,0.0,379,26.0,25.0,,
2017-02-24T05:11:00Z,02/24/17 00:11,1095892,0.1024,0.0,383,26.0,25.0,,
2017-02-24T05:12:00Z,02/24/17 00:12,1095893,0.113,0.0,394,26.0,25.0,,
2017-02-24T05:13:00Z,02/24/17 00:13,1095894,0.1024,0.0,380,26.0,25.0,,
2017-02-24T05:14:00Z,02/24/17 00:14,1095895,0.1307,0.0,355,26.0,25.0,,
2017-02-24T05:15:00Z,02/24/17 00:15,1095896,0.0883,0.0,382,26.0,25.0,,
2017-02-24T05:16:00Z,02/24/17 00:16,1095897,0.1095,0.0,395,26.0,25.0,,
2017-02-24T05:17:00Z,02/24/17 00:17,1095898,0.1165,0.0,388,26.0,25.0,,
2017-02-24T05:18:00Z,02/24/17 00:18,1095899,0.1165,0.0,367,26.0,25.0,,
2017-02-24T05:19:00Z,02/24/17 00:19,1095900,0.1271,0.0,409,26.0,25.0,,
2017-02-24T05:20:00Z,02/24/17 00:20,1095901,0.113,0.0,391,26.0,25.0,,
2017-02-24T05:21:00Z,02/24/17 00:21,1095902,0.0918,0.0,395,26.0,25.0,,
2017-02-24T05:22:00Z,02/24/17 00:22,1095903,0.1095,0.0,405,26.0,25.0,,
2017-02-24T05:23:00Z,02/24/17 00:23,1095904,0.0918,0.0,386,26.0,25.0,,
2017-02-24T05:24:00Z,02/24/17 00:24,1095905,0.0989,0.0,382,26.0,25.0,,
2017-02-24T05:25:00Z,02/24/17 00:25,1095906,0.1059,0.0,386,26.0,25.0,,
2017-02-24T05:26:00Z,02/24/17 00:26,1095907,0.0953,0.0,359,26.0,25.0,,
2017-02-24T05:27:00Z,02/24/17 00:27,1095908,0.1095,0.0,399,26.0,25.0,,
2017-02-24T05:28:00Z,02/24/17 00:28,1095909,0.113,0.0,372,26.0,25.0,,
2017-02-24T05:29:00Z,02/24/17 00:29,1095910,0.0989,0.0,391,26.0,25.0,,
2017-02-24T05:30:00Z,02/24/17 00:30,1095911,0.0953,0.0,391,26.0,25.0,,
2017-02-24T05:31:00Z,02/24/17 00:31,1095912,0.0953,0.0,397,26.0,25.0,,
2017-02-24T05:32:00Z,02/24/17 00:32,1095913,0.0883,0.0,388,26.0,25.0,,
2017-02-24T05:33:00Z,02/24/17 00:33,1095914,0.1024,0.0,409,26.0,25.0,,
2017-02-24T05:34:00Z,02/24/17 00:34,1095915,0.1024,0.0035,393,26.0,25.0,,
2017-02-24T05:35:00Z,02/24/17 00:35,1095916,0.0918,0.0035,388,26.0,25.0,,
2017-02-24T05:36:00Z,02/24/17 00:36,1095917,0.1059,0.0,374,26.0,25.0,,
2017-02-24T05:37:00Z,02/24/17 00:37,1095918,0.0918,0.0,382,26.0,25.0,,
2017-02-24T05:38:00Z,02/24/17 00:38,1095919,0.0883,0.0,399,26.0,25.0,,
2017-02-24T05:39:00Z,02/24/17 00:39,1095920,0.0918,0.0,374,26.0,25.0,,
2017-02-24T05:40:00Z,02/24/17 00:40,1095921,0.1165,0.0,363,26.0,25.0,,
2017-02-24T05:41:00Z,02/24/17 00:41,1095922,0.1271,0.0,365,26.0,25.0,,
2017-02-24T05:42:00Z,02/24/17 00:42,1095923,0.1095,0.0,363,26.0,25.0,,
2017-02-24T05:43:00Z,02/24/17 00:43,1095924,0.1095,0.0,384,26.0,25.0,,
2017-02-24T05:44:00Z,02/24/17 00:44,1095925,0.1059,0.0035,363,26.0,25.0,,
2017-02-24T05:45:00Z,02/24/17 00:45,1095926,0.1095,0.0,398,26.0,25.0,,
2017-02-24T05:46:00Z,02/24/17 00:46,1095927,0.1095,0.0,382,26.0,25.0,,
2017-02-24T05:47:00Z,02/24/17 00:47,1095928,0.1165,0.0,398,26.0,25.0,,
2017-02-24T05:48:00Z,02/24/17 00:48,1095929,0.1165,0.0,349,26.0,25.0,,
2017-02-24T05:49:00Z,02/24/17 00:49,1095930,0.1271,0.0,363,26.0,25.0,,
2017-02-24T05:50:00Z,02/24/17 00:50,1095931,0.0989,0.0,386,26.0,25.0,,
2017-02-24T05:51:00Z,02/24/17 00:51,1095932,0.113,0.0,378,26.0,25.0,,
2017-02-24T05:52:00Z,02/24/17 00:52,1095933,0.0918,0.0,380,26.0,25.0,,
2017-02-24T05:53:00Z,02/24/17 00:53,1095934,0.1024,0.0,370,26.0,25.0,,
2017-02-24T05:54:00Z,02/24/17 00:54,1095935,0.0883,0.0,391,26.0,25.0,,
2017-02-24T05:55:00Z,02/24/17 00:55,1095936,0.1024,0.0,376,26.0,25.0,,
2017-02-24T05:56:00Z,02/24/17 00:56,1095937,0.0989,0.0,353,26.0,25.0,,
2017-02-24T05:57:00Z,02/24/17 00:57,1095938,0.1059,0.0,374,26.0,25.0,,
2017-02-24T05:58:00Z,02/24/17 00:58,1095939,0.1059,0.0,382,26.0,25.0,,
2017-02-24T05:59:00Z,02/24/17 00:59,1095940,0.0848,0.0,376,26.0,25.0,,
2017-02-24T06:00:00Z,02/24/17 01:00,1095941,0.0883,0.0,391,26.0,25.0,,
2017-02-24T06:01:00Z,02/24/17 01:01,1095942,0.0989,0.0,374,26.0,25.0,,
2017-02-24T06:02:00Z,02/24/17 01:02,1095943,0.0812,0.0,378,26.0,25.0,,
2017-02-24T06:03:00Z,02/24/17 01:03,1095944,0.0918,0.0,399,26.0,25.0,,
2017-02-24T06:04:00Z,02/24/17 01:04,1095945,0.113,0.0,382,26.0,25.0,,
2017-02-24T06:05:00Z,02/24/17 01:05,1095946,0.0812,0.0,380,26.0,25.0,,
2017-02-24T06:06:00Z,02/24/17 01:06,1095947,0.1024,0.0,391,26.0,25.0,,
2017-02-24T06:06:00Z,02/24/17 01:06,1095948,0.1024,0.0,388,26.0,25.0,,
2017-02-24T06:07:00Z,02/24/17 01:07,1095949,0.0812,0.0,380,26.0,25.0,,
2017-02-24T06:08:00Z,02/24/17 01:08,1095950,0.1095,0.0,374,26.0,25.0,,
2017-02-24T06:09:00Z,02/24/17 01:09,1095951,0.0918,0.0,374,26.0,25.0,,
2017-02-24T06:10:00Z,02/24/17 01:10,1095952,0.0883,0.0,378,26.0,25.0,,
2017-02-24T06:11:00Z,02/24/17 01:11,1095953,0.0918,0.0,367,26.0,25.0,,
2017-02-24T06:12:00Z,02/24/17 01:12,1095954,0.1024,0.0,382,26.0,25.0,,
2017-02-24T06:13:00Z,02/24/17 01:13,1095955,0.1059,0.0,367,26.0,25.0,,
2017-02-24T06:14:00Z,02/24/17 01:14,1095956,0.1165,0.0,363,26.0,25.0,,
2017-02-24T06:15:00Z,02/24/17 01:15,1095957,0.1059,0.0,380,26.0,25.0,,
2017-02-24T06:16:00Z,02/24/17 01:16,1095958,0.1201,0.0,378,26.0,25.0,,
2017-02-24T06:17:00Z,02/24/17 01:17,1095959,0.1236,0.0,380,26.0,25.0,,
2017-02-24T06:18:00Z,02/24/17 01:18,1095960,0.1236,0.0035,359,26.0,25.0,,
2017-02-24T06:19:00Z,02/24/17 01:19,1095961,0.1059,0.0035,374,26.0,25.0,,
2017-02-24T06:20:00Z,02/24/17 01:20,1095962,0.1165,0.0,372,26.0,25.0,,
2017-02-24T06:21:00Z,02/24/17 01:21,1095963,0.1165,0.0,367,26.0,25.0,,
2017-02-24T06:22:00Z,02/24/17 01:22,1095964,0.1165,0.0,367,26.0,25.0,,
2017-02-24T06:23:00Z,02/24/17 01:23,1095965,0.113,0.0,372,26.0,25.0,,
2017-02-24T06:24:00Z,02/24/17 01:24,1095966,0.1201,0.0,361,26.0,25.0,,
2017-02-24T06:25:00Z,02/24/17 01:25,1095967,0.1024,0.0,384,26.0,25.0,,
2017-02-24T06:26:00Z,02/24/17 01:26,1095968,0.1024,0.0,378,26.0,25.0,,
2017-02-24T06:27:00Z,02/24/17 01:27,1095969,0.1165,0.0,367,26.0,25.0,,
2017-02-24T06:28:00Z,02/24/17 01:28,1095970,0.0848,0.0,361,26.0,25.0,,
2017-02-24T06:29:00Z,02/24/17 01:29,1095971,0.1059,0.0,345,26.0,25.0,,
2017-02-24T06:30:00Z,02/24/17 01:30,1095972,0.0989,0.0,378,26.0,25.0,,
2017-02-24T06:31:00Z,02/24/17 01:31,1095973,0.1095,0.0,374,26.0,25.0,,
2017-02-24T06:32:00Z,02/24/17 01:32,1095974,0.0989,0.0,382,26.0,25.0,,
2017-02-24T06:33:00Z,02/24/17 01:33,1095975,0.0918,0.0,367,26.0,25.0,,
2017-02-24T06:34:00Z,02/24/17 01:34,1095976,0.0989,0.0,382,26.0,25.0,,
2017-02-24T06:35:00Z,02/24/17 01:35,1095977,0.0883,0.0,367,26.0,25.0,,
2017-02-24T06:36:00Z,02/24/17 01:36,1095978,0.0989,0.0,382,26.0,25.0,,
2017-02-24T06:37:00Z,02/24/17 01:37,1095979,0.1024,0.0,380,26.0,25.0,,
2017-02-24T06:38:00Z,02/24/17 01:38,1095980,0.1024,0.0,380,26.0,25.0,,
2017-02-24T06:39:00Z,02/24/17 01:39,1095981,0.0989,0.0,365,26.0,25.0,,
2017-02-24T06:40:00Z,02/24/17 01:40,1095982,0.1059,0.0,374,26.0,25.0,,
2017-02-24T06:41:00Z,02/24/17 01:41,1095983,0.0989,0.0,395,26.0,25.0,,
2017-02-24T06:42:00Z,02/24/17 01:42,1095984,0.1095,0.0,386,26.0,25.0,,
2017-02-24T06:43:00Z,02/24/17 01:43,1095985,0.1059,0.0,378,26.0,25.0,,
2017-02-24T06:44:00Z,02/24/17 01:44,1095986,0.1024,0.0,409,26.0,25.0,,
2017-02-24T06:45:00Z,02/24/17 01:45,1095987,0.0848,0.0,374,26.0,25.0,,
2017-02-24T06:46:00Z,02/24/17 01:46,1095988,0.0918,0.0,380,26.0,25.0,,
2017-02-24T06:47:00Z,02/24/17 01:47,1095989,0.1059,0.0035,376,26.0,25.0,,
2017-02-24T06:48:00Z,02/24/17 01:48,1095990,0.0989,0.0,399,26.0,25.0,,
2017-02-24T06:49:00Z,02/24/17 01:49,1095991,0.1236,0.0,359,26.0,25.0,,
2017-02-24T06:50:00Z,02/24/17 01:50,1095992,0.1059,0.0,382,26.0,25.0,,
2017-02-24T06:51:00Z,02/24/17 01:51,1095993,0.1095,0.0,380,26.0,25.0,,
2017-02-24T06:52:00Z,02/24/17 01:52,1095994,0.1095,0.0,367,26.0,25.0,,
2017-02-24T06:53:00Z,02/24/17 01:53,1095995,0.0989,0.0,374,26.0,25.0,,
2017-02-24T06:54:00Z,02/24/17 01:54,1095996,0.0953,0.0035,370,26.0,25.0,,
2017-02-24T06:55:00Z,02/24/17 01:55,1095997,0.1165,0.0,374,26.0,25.0,,
2017-02-24T06:56:00Z,02/24/17 01:56,1095998,0.1165,0.0,370,26.0,25.0,,
2017-02-24T06:57:00Z,02/24/17 01:57,1095999,0.0953,0.0035,370,26.0,25.0,,
2017-02-24T06:58:00Z,02/24/17 01:58,1096000,0.0883,0.0,367,26.0,25.0,,
2017-02-24T06:59:00Z,02/24/17 01:59,1096001,0.1165,0.0,386,26.0,25.0,,
2017-02-24T07:00:00Z,02/24/17 02:00,1096002,0.0883,0.0,361,26.0,25.0,,
2017-02-24T07:01:00Z,02/24/17 02:01,1096003,0.0918,0.0,388,26.0,25.0,,
2017-02-24T07:02:00Z,02/24/17 02:02,1096004,0.0883,0.0,380,26.0,25.0,,
2017-02-24T07:02:00Z,02/24/17 02:02,1096005,0.1059,0.0,367,26.0,25.0,,
2017-02-24T07:03:00Z,02/24/17 02:03,1096006,0.1095,0.0,391,26.0,25.0,,
2017-02-24T07:04:00Z,02/24/17 02:04,1096007,0.1165,0.0,370,26.0,25.0,,
2017-02-24T07:05:00Z,02/24/17 02:05,1096008,0.0989,0.0,384,26.0,25.0,,
2017-02-24T07:06:00Z,02/24/17 02:06,1096009,0.0883,0.0,380,26.0,25.0,,
2017-02-24T07:07:00Z,02/24/17 02:07,1096010,0.1095,0.0,380,26.0,25.0,,
2017-02-24T07:08:00Z,02/24/17 02:08,1096011,0.1165,0.0,359,26.0,25.0,,
2017-02-24T07:09:00Z,02/24/17 02:09,1096012,0.1024,0.0,378,26.0,25.0,,
2017-02-24T07:10:00Z,02/24/17 02:10,1096013,0.0883,0.0,403,26.0,25.0,,
2017-02-24T07:11:00Z,02/24/17 02:11,1096014,0.0742,0.0,376,26.0,25.0,,
2017-02-24T07:12:00Z,02/24/17 02:12,1096015,0.0848,0.0,353,26.0,25.0,,
2017-02-24T07:13:00Z,02/24/17 02:13,1096016,0.0883,0.0,382,26.0,25.0,,
2017-02-24T07:14:00Z,02/24/17 02:14,1096017,0.0953,0.0,367,26.0,25.0,,
2017-02-24T07:15:00Z,02/24/17 02:15,1096018,0.0918,0.0,386,26.0,25.0,,
2017-02-24T07:16:00Z,02/24/17 02:16,1096019,0.1201,0.0,403,26.0,25.0,,
2017-02-24T07:17:00Z,02/24/17 02:17,1096020,0.0918,0.0,357,26.0,25.0,,
2017-02-24T07:18:00Z,02/24/17 02:18,1096021,0.1059,0.0,380,26.0,25.0,,
2017-02-24T07:19:00Z,02/24/17 02:19,1096022,0.0812,0.0,388,26.0,25.0,,
2017-02-24T07:20:00Z,02/24/17 02:20,1096023,0.0777,0.0035,335,26.0,25.0,,
2017-02-24T07:21:00Z,02/24/17 02:21,1096024,0.0989,0.0,367,26.0,25.0,,
2017-02-24T07:22:00Z,02/24/17 02:22,1096025,0.0989,0.0,363,26.0,25.0,,
2017-02-24T07:23:00Z,02/24/17 02:23,1096026,0.1059,0.0,361,26.0,25.0,,
2017-02-24T07:24:00Z,02/24/17 02:24,1096027,0.0883,0.0,378,26.0,25.0,,
2017-02-24T07:25:00Z,02/24/17 02:25,1096028,0.1095,0.0,355,26.0,25.0,,
2017-02-24T07:26:00Z,02/24/17 02:26,1096029,0.0989,0.0035,382,26.0,25.0,,
2017-02-24T07:27:00Z,02/24/17 02:27,1096030,0.1024,0.0035,376,26.0,25.0,,
2017-02-24T07:28:00Z,02/24/17 02:28,1096031,0.1165,0.0,397,26.0,25.0,,
2017-02-24T07:29:00Z,02/24/17 02:29,1096032,0.1236,0.0,376,26.0,25.0,,
2017-02-24T07:30:00Z,02/24/17 02:30,1096033,0.1059,0.0,363,26.0,25.0,,
2017-02-24T07:31:00Z,02/24/17 02:31,1096034,0.1095,0.0,367,26.0,25.0,,
2017-02-24T07:32:00Z,02/24/17 02:32,1096035,0.1201,0.0,359,26.0,25.0,,
2017-02-24T07:33:00Z,02/24/17 02:33,1096036,0.1271,0.0,363,26.0,25.0,,
2017-02-24T07:34:00Z,02/24/17 02:34,1096037,0.0953,0.0,380,26.0,25.0,,
2017-02-24T07:35:00Z,02/24/17 02:35,1096038,0.1059,0.0035,380,26.0,25.0,,
2017-02-24T07:36:00Z,02/24/17 02:36,1096039,0.0812,0.0,372,26.0,25.0,,
2017-02-24T07:37:00Z,02/24/17 02:37,1096040,0.0953,0.0,397,26.0,25.0,,
2017-02-24T07:38:00Z,02/24/17 02:38,1096041,0.1095,0.0,361,26.0,25.0,,
2017-02-24T07:39:00Z,02/24/17 02:39,1096042,0.0883,0.0035,380,26.0,25.0,,
2017-02-24T07:40:00Z,02/24/17 02:40,1096043,0.0918,0.0,367,26.0,25.0,,
2017-02-24T07:41:00Z,02/24/17 02:41,1096044,0.113,0.0,401,26.0,25.0,,
2017-02-24T07:42:00Z,02/24/17 02:42,1096045,0.0918,0.0,357,26.0,26.0,,
2017-02-24T07:43:00Z,02/24/17 02:43,1096046,0.0671,0.0,367,26.0,26.0,,
2017-02-24T07:44:00Z,02/24/17 02:44,1096047,0.0883,0.0,382,26.0,26.0,,
2017-02-24T07:45:00Z,02/24/17 02:45,1096048,0.0953,0.0,372,26.0,26.0,,
2017-02-24T07:46:00Z,02/24/17 02:46,1096049,0.0953,0.0,367,26.0,26.0,,
2017-02-24T07:47:00Z,02/24/17 02:47,1096050,0.0918,0.0,357,26.0,26.0,,
2017-02-24T07:48:00Z,02/24/17 02:48,1096051,0.0918,0.0035,388,26.0,26.0,,
2017-02-24T07:49:00Z,02/24/17 02:49,1096052,0.0989,0.0,357,26.0,26.0,,
2017-02-24T07:50:00Z,02/24/17 02:50,1096053,0.1095,0.0,361,26.0,26.0,,
