Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-28T21:27:00Z,03/28/17 17:27,1776100,0.1624,0.0071,546,26.0,29.0,,
2017-03-28T21:28:00Z,03/28/17 17:28,1776101,0.1907,0.0035,534,26.0,29.0,,
2017-03-28T21:29:00Z,03/28/17 17:29,1776102,0.1519,0.0106,553,26.0,29.0,,
2017-03-28T21:30:00Z,03/28/17 17:30,1776103,0.1448,0.0071,546,26.0,29.0,,
2017-03-28T21:31:00Z,03/28/17 17:31,1776104,0.1342,0.0071,574,26.0,29.0,,
2017-03-28T21:32:00Z,03/28/17 17:32,1776105,0.1483,0.0071,551,26.0,29.0,,
2017-03-28T21:33:00Z,03/28/17 17:33,1776106,0.1448,0.0106,549,26.0,29.0,,
2017-03-28T21:34:00Z,03/28/17 17:34,1776107,0.1448,0.0106,542,26.0,29.0,,
2017-03-28T21:35:00Z,03/28/17 17:35,1776108,0.1342,0.0035,532,26.0,29.0,,
2017-03-28T21:36:00Z,03/28/17 17:36,1776109,0.1519,0.0071,549,26.0,29.0,,
2017-03-28T21:37:00Z,03/28/17 17:37,1776110,0.0989,0.0035,553,26.0,29.0,,
2017-03-28T21:38:00Z,03/28/17 17:38,1776111,0.1483,0.0177,557,26.0,29.0,,
2017-03-28T21:39:00Z,03/28/17 17:39,1776112,0.1942,0.0035,538,26.0,29.0,,
2017-03-28T21:40:00Z,03/28/17 17:40,1776113,0.1554,0.0071,551,26.0,29.0,,
2017-03-28T21:41:00Z,03/28/17 17:41,1776114,0.1307,0.0106,519,26.0,29.0,,
2017-03-28T21:42:00Z,03/28/17 17:42,1776115,0.1342,0.0035,536,26.0,29.0,,
2017-03-28T21:43:00Z,03/28/17 17:43,1776116,0.1307,0.0071,553,26.0,29.0,,
2017-03-28T21:44:00Z,03/28/17 17:44,1776117,0.1377,0.0106,528,26.0,29.0,,
2017-03-28T21:45:00Z,03/28/17 17:45,1776118,0.1519,0.0071,511,26.0,29.0,,
2017-03-28T21:46:00Z,03/28/17 17:46,1776119,0.1554,0.0106,526,26.0,29.0,,
2017-03-28T21:47:00Z,03/28/17 17:47,1776120,0.1624,0.0071,530,26.0,29.0,,
2017-03-28T21:48:00Z,03/28/17 17:48,1776121,0.1448,0.0177,532,26.0,29.0,,
2017-03-28T21:49:00Z,03/28/17 17:49,1776122,0.1624,0.0071,526,26.0,29.0,,
2017-03-28T21:50:00Z,03/28/17 17:50,1776123,0.1271,0.0071,536,26.0,29.0,,
2017-03-28T21:51:00Z,03/28/17 17:51,1776124,0.1413,0.0071,522,26.0,29.0,,
2017-03-28T21:52:00Z,03/28/17 17:52,1776125,0.1271,0.0035,551,26.0,29.0,,
2017-03-28T21:53:00Z,03/28/17 17:53,1776126,0.1519,0.0035,522,26.0,29.0,,
2017-03-28T21:54:00Z,03/28/17 17:54,1776127,0.1519,0.0035,524,26.0,29.0,,
2017-03-28T21:55:00Z,03/28/17 17:55,1776128,0.1624,0.0,529,26.0,29.0,,
2017-03-28T21:56:00Z,03/28/17 17:56,1776129,0.1342,0.0035,541,26.0,29.0,,
2017-03-28T21:57:00Z,03/28/17 17:57,1776130,0.1377,0.0035,518,26.0,29.0,,
2017-03-28T21:58:00Z,03/28/17 17:58,1776131,0.1554,0.0106,541,26.0,29.0,,
2017-03-28T21:59:00Z,03/28/17 17:59,1776132,0.1554,0.0177,533,26.0,29.0,,
2017-03-28T22:00:00Z,03/28/17 18:00,1776133,0.1448,0.0071,533,26.0,29.0,,
2017-03-28T22:01:00Z,03/28/17 18:01,1776134,0.1413,0.0071,539,26.0,29.0,,
2017-03-28T22:02:00Z,03/28/17 18:02,1776135,0.1448,0.0035,549,26.0,29.0,,
2017-03-28T22:03:00Z,03/28/17 18:03,1776136,0.1695,0.0035,539,26.0,29.0,,
2017-03-28T22:04:00Z,03/28/17 18:04,1776137,0.1519,0.0106,547,26.0,29.0,,
2017-03-28T22:05:00Z,03/28/17 18:05,1776138,0.1554,0.0071,520,26.0,29.0,,
2017-03-28T22:06:00Z,03/28/17 18:06,1776139,0.1236,0.0141,539,26.0,29.0,,
2017-03-28T22:07:00Z,03/28/17 18:07,1776140,0.1236,0.0035,545,26.0,29.0,,
2017-03-28T22:08:00Z,03/28/17 18:08,1776141,0.1554,0.0071,543,26.0,29.0,,
2017-03-28T22:09:00Z,03/28/17 18:09,1776142,0.1554,0.0071,533,26.0,29.0,,
2017-03-28T22:10:00Z,03/28/17 18:10,1776143,0.1801,0.0071,533,26.0,29.0,,
2017-03-28T22:11:00Z,03/28/17 18:11,1776144,0.166,0.0071,520,26.0,29.0,,
2017-03-28T22:12:00Z,03/28/17 18:12,1776145,0.1307,0.0071,524,26.0,29.0,,
2017-03-28T22:13:00Z,03/28/17 18:13,1776146,0.1554,0.0035,541,26.0,29.0,,
2017-03-28T22:14:00Z,03/28/17 18:14,1776147,0.1413,0.0106,522,26.0,29.0,,
2017-03-28T22:15:00Z,03/28/17 18:15,1776148,0.1624,0.0035,541,26.0,29.0,,
2017-03-28T22:16:00Z,03/28/17 18:16,1776149,0.1519,0.0035,539,26.0,29.0,,
2017-03-28T22:17:00Z,03/28/17 18:17,1776150,0.1766,0.0071,533,26.0,29.0,,
2017-03-28T22:18:00Z,03/28/17 18:18,1776151,0.1483,0.0106,543,26.0,29.0,,
2017-03-28T22:19:00Z,03/28/17 18:19,1776152,0.1624,0.0106,522,26.0,29.0,,
2017-03-28T22:20:00Z,03/28/17 18:20,1776153,0.1377,0.0035,524,26.0,29.0,,
2017-03-28T22:21:00Z,03/28/17 18:21,1776154,0.1271,0.0071,559,26.0,29.0,,
2017-03-28T22:22:00Z,03/28/17 18:22,1776155,0.1377,0.0071,537,26.0,29.0,,
2017-03-28T22:23:00Z,03/28/17 18:23,1776156,0.1236,0.0071,547,26.0,29.0,,
2017-03-28T22:24:00Z,03/28/17 18:24,1776157,0.1519,0.0071,531,26.0,29.0,,
2017-03-28T22:25:00Z,03/28/17 18:25,1776158,0.1377,0.0035,516,26.0,29.0,,
2017-03-28T22:26:00Z,03/28/17 18:26,1776159,0.1695,0.0071,537,26.0,29.0,,
2017-03-28T22:27:00Z,03/28/17 18:27,1776160,0.1413,0.0071,533,26.0,29.0,,
2017-03-28T22:28:00Z,03/28/17 18:28,1776161,0.1307,0.0035,527,26.0,29.0,,
2017-03-28T22:29:00Z,03/28/17 18:29,1776162,0.1483,0.0035,518,26.0,29.0,,
2017-03-28T22:30:00Z,03/28/17 18:30,1776163,0.1413,0.0071,539,26.0,29.0,,
2017-03-28T22:31:00Z,03/28/17 18:31,1776164,0.1589,0.0071,527,26.0,29.0,,
2017-03-28T22:32:00Z,03/28/17 18:32,1776165,0.1307,0.0071,541,26.0,29.0,,
2017-03-28T22:33:00Z,03/28/17 18:33,1776166,0.1377,0.0106,531,26.0,29.0,,
2017-03-28T22:34:00Z,03/28/17 18:34,1776167,0.166,0.0071,531,26.0,29.0,,
2017-03-28T22:35:00Z,03/28/17 18:35,1776168,0.166,0.0035,545,26.0,29.0,,
2017-03-28T22:36:00Z,03/28/17 18:36,1776169,0.1307,0.0035,533,26.0,29.0,,
2017-03-28T22:37:00Z,03/28/17 18:37,1776170,0.1307,0.0035,514,26.0,29.0,,
2017-03-28T22:38:00Z,03/28/17 18:38,1776171,0.1589,0.0177,522,26.0,29.0,,
2017-03-28T22:39:00Z,03/28/17 18:39,1776172,0.1342,0.0071,529,26.0,29.0,,
2017-03-28T22:40:00Z,03/28/17 18:40,1776173,0.1201,0.0071,527,26.0,29.0,,
2017-03-28T22:41:00Z,03/28/17 18:41,1776174,0.1483,0.0035,524,26.0,29.0,,
2017-03-28T22:42:00Z,03/28/17 18:42,1776175,0.1413,0.0071,520,26.0,29.0,,
2017-03-28T22:43:00Z,03/28/17 18:43,1776176,0.1165,0.0071,549,26.0,29.0,,
2017-03-28T22:44:00Z,03/28/17 18:44,1776177,0.1236,0.0106,522,26.0,29.0,,
2017-03-28T22:45:00Z,03/28/17 18:45,1776178,0.1624,0.0035,510,26.0,29.0,,
2017-03-28T22:46:00Z,03/28/17 18:46,1776179,0.1307,0.0071,506,26.0,29.0,,
2017-03-28T22:47:00Z,03/28/17 18:47,1776180,0.1554,0.0,520,26.0,29.0,,
2017-03-28T22:48:00Z,03/28/17 18:48,1776181,0.1236,0.0071,520,26.0,29.0,,
2017-03-28T22:49:00Z,03/28/17 18:49,1776182,0.1271,0.0071,537,26.0,29.0,,
2017-03-28T22:50:00Z,03/28/17 18:50,1776183,0.1307,0.0035,512,26.0,29.0,,
2017-03-28T22:51:00Z,03/28/17 18:51,1776184,0.1519,0.0035,510,26.0,29.0,,
2017-03-28T22:52:00Z,03/28/17 18:52,1776185,0.1448,0.0035,531,26.0,29.0,,
2017-03-28T22:53:00Z,03/28/17 18:53,1776186,0.1413,0.0035,512,26.0,29.0,,
2017-03-28T22:54:00Z,03/28/17 18:54,1776187,0.1448,0.0106,543,26.0,29.0,,
2017-03-28T22:55:00Z,03/28/17 18:55,1776188,0.1483,0.0071,503,26.0,29.0,,
2017-03-28T22:56:00Z,03/28/17 18:56,1776189,0.1695,0.0071,531,26.0,29.0,,
2017-03-28T22:57:00Z,03/28/17 18:57,1776190,0.1448,0.0071,531,26.0,29.0,,
2017-03-28T22:58:00Z,03/28/17 18:58,1776191,0.1448,0.0106,520,26.0,29.0,,
2017-03-28T22:59:00Z,03/28/17 18:59,1776192,0.1554,0.0071,531,26.0,29.0,,
2017-03-28T23:00:00Z,03/28/17 19:00,1776193,0.1448,0.0035,522,26.0,29.0,,
2017-03-28T23:01:00Z,03/28/17 19:01,1776194,0.1413,0.0035,508,26.0,29.0,,
2017-03-28T23:02:00Z,03/28/17 19:02,1776195,0.1483,0.0106,518,26.0,29.0,,
2017-03-28T23:03:00Z,03/28/17 19:03,1776196,0.1307,0.0071,527,26.0,29.0,,
2017-03-28T23:04:00Z,03/28/17 19:04,1776197,0.1307,0.0071,512,26.0,29.0,,
2017-03-28T23:05:00Z,03/28/17 19:05,1776198,0.1483,0.0071,529,26.0,29.0,,
2017-03-28T23:06:00Z,03/28/17 19:06,1776199,0.1483,0.0071,527,26.0,29.0,,
2017-03-28T23:07:00Z,03/28/17 19:07,1776200,0.1201,0.0035,508,26.0,29.0,,
2017-03-28T23:08:00Z,03/28/17 19:08,1776201,0.1165,0.0035,541,26.0,29.0,,
2017-03-28T23:09:00Z,03/28/17 19:09,1776202,0.1413,0.0071,516,26.0,29.0,,
2017-03-28T23:10:00Z,03/28/17 19:10,1776203,0.1307,0.0071,531,26.0,29.0,,
2017-03-28T23:11:00Z,03/28/17 19:11,1776204,0.1448,0.0071,524,26.0,29.0,,
2017-03-28T23:12:00Z,03/28/17 19:12,1776205,0.1413,0.0035,529,26.0,29.0,,
2017-03-28T23:13:00Z,03/28/17 19:13,1776206,0.1413,0.0106,524,26.0,29.0,,
2017-03-28T23:14:00Z,03/28/17 19:14,1776207,0.1448,0.0035,501,26.0,29.0,,
2017-03-28T23:15:00Z,03/28/17 19:15,1776208,0.1766,0.0141,512,26.0,29.0,,
2017-03-28T23:16:00Z,03/28/17 19:16,1776209,0.1413,0.0,537,26.0,29.0,,
2017-03-28T23:17:00Z,03/28/17 19:17,1776210,0.1342,0.0106,514,26.0,29.0,,
2017-03-28T23:18:00Z,03/28/17 19:18,1776211,0.1695,0.0141,510,26.0,29.0,,
2017-03-28T23:19:00Z,03/28/17 19:19,1776212,0.1483,0.0035,510,26.0,29.0,,
2017-03-28T23:20:00Z,03/28/17 19:20,1776213,0.1483,0.0071,508,26.0,29.0,,
2017-03-28T23:21:00Z,03/28/17 19:21,1776214,0.1766,0.0106,514,26.0,29.0,,
2017-03-28T23:22:00Z,03/28/17 19:22,1776215,0.1519,0.0071,522,26.0,29.0,,
2017-03-28T23:23:00Z,03/28/17 19:23,1776216,0.1448,0.0071,527,26.0,29.0,,
2017-03-28T23:24:00Z,03/28/17 19:24,1776217,0.1448,0.0,527,26.0,29.0,,
2017-03-28T23:25:00Z,03/28/17 19:25,1776218,0.1271,0.0035,512,26.0,29.0,,
2017-03-28T23:26:00Z,03/28/17 19:26,1776219,0.1307,0.0106,522,26.0,29.0,,
2017-03-28T23:27:00Z,03/28/17 19:27,1776220,0.1413,0.0035,533,26.0,29.0,,
2017-03-28T23:28:00Z,03/28/17 19:28,1776221,0.1236,0.0071,510,26.0,29.0,,
2017-03-28T23:29:00Z,03/28/17 19:29,1776222,0.1483,0.0071,512,26.0,29.0,,
2017-03-28T23:30:00Z,03/28/17 19:30,1776223,0.1201,0.0071,510,26.0,29.0,,
2017-03-28T23:31:00Z,03/28/17 19:31,1776224,0.1413,0.0106,514,26.0,29.0,,
2017-03-28T23:32:00Z,03/28/17 19:32,1776225,0.1519,0.0141,503,26.0,29.0,,
2017-03-28T23:33:00Z,03/28/17 19:33,1776226,0.1271,0.0035,510,26.0,29.0,,
2017-03-28T23:34:00Z,03/28/17 19:34,1776227,0.1271,0.0035,539,26.0,29.0,,
2017-03-28T23:35:00Z,03/28/17 19:35,1776228,0.1483,0.0035,495,26.0,29.0,,
2017-03-28T23:36:00Z,03/28/17 19:36,1776229,0.1342,0.0035,506,26.0,29.0,,
2017-03-28T23:37:00Z,03/28/17 19:37,1776230,0.1342,0.0035,503,26.0,29.0,,
2017-03-28T23:38:00Z,03/28/17 19:38,1776231,0.1554,0.0035,510,26.0,29.0,,
2017-03-28T23:39:00Z,03/28/17 19:39,1776232,0.1483,0.0071,503,26.0,29.0,,
2017-03-28T23:40:00Z,03/28/17 19:40,1776233,0.1448,0.0071,506,26.0,29.0,,
2017-03-28T23:41:00Z,03/28/17 19:41,1776234,0.1413,0.0035,508,26.0,29.0,,
2017-03-28T23:42:00Z,03/28/17 19:42,1776235,0.1519,0.0071,503,26.0,29.0,,
2017-03-28T23:43:00Z,03/28/17 19:43,1776236,0.1342,0.0071,514,26.0,29.0,,
2017-03-28T23:44:00Z,03/28/17 19:44,1776237,0.1448,0.0071,524,26.0,29.0,,
2017-03-28T23:45:00Z,03/28/17 19:45,1776238,0.1448,0.0071,516,26.0,29.0,,
2017-03-28T23:46:00Z,03/28/17 19:46,1776239,0.1307,0.0071,516,26.0,29.0,,
2017-03-28T23:47:00Z,03/28/17 19:47,1776240,0.1589,0.0035,510,26.0,29.0,,
2017-03-28T23:48:00Z,03/28/17 19:48,1776241,0.1448,0.0141,497,26.0,29.0,,
2017-03-28T23:49:00Z,03/28/17 19:49,1776242,0.166,0.0106,503,26.0,29.0,,
2017-03-28T23:50:00Z,03/28/17 19:50,1776243,0.1624,0.0106,512,26.0,29.0,,
2017-03-28T23:51:00Z,03/28/17 19:51,1776244,0.1413,0.0035,512,26.0,29.0,,
2017-03-28T23:52:00Z,03/28/17 19:52,1776245,0.173,0.0106,508,26.0,29.0,,
2017-03-28T23:53:00Z,03/28/17 19:53,1776246,0.173,0.0071,495,26.0,29.0,,
2017-03-28T23:54:00Z,03/28/17 19:54,1776247,0.1554,0.0071,497,26.0,29.0,,
2017-03-28T23:55:00Z,03/28/17 19:55,1776248,0.1413,0.0106,503,26.0,29.0,,
2017-03-28T23:56:00Z,03/28/17 19:56,1776249,0.1342,0.0035,508,26.0,29.0,,
2017-03-28T23:57:00Z,03/28/17 19:57,1776250,0.1377,0.0106,481,26.0,29.0,,
2017-03-28T23:58:00Z,03/28/17 19:58,1776251,0.1695,0.0106,499,26.0,29.0,,
2017-03-28T23:59:00Z,03/28/17 19:59,1776252,0.1413,0.0106,510,26.0,29.0,,
2017-03-29T00:00:00Z,03/28/17 20:00,1776253,0.1554,0.0106,514,26.0,29.0,,
2017-03-29T00:01:00Z,03/28/17 20:01,1776254,0.1801,0.0106,518,26.0,29.0,,
2017-03-29T00:02:00Z,03/28/17 20:02,1776255,0.173,0.0071,503,26.0,29.0,,
2017-03-29T00:03:00Z,03/28/17 20:03,1776256,0.1624,0.0106,529,26.0,29.0,,
2017-03-29T00:04:00Z,03/28/17 20:04,1776257,0.1413,0.0035,518,26.0,29.0,,
2017-03-29T00:05:00Z,03/28/17 20:05,1776258,0.1624,0.0071,522,26.0,29.0,,
2017-03-29T00:06:00Z,03/28/17 20:06,1776259,0.1519,0.0141,491,26.0,29.0,,
2017-03-29T00:07:00Z,03/28/17 20:07,1776260,0.1519,0.0035,503,26.0,29.0,,
2017-03-29T00:08:00Z,03/28/17 20:08,1776261,0.1695,0.0106,508,26.0,29.0,,
2017-03-29T00:09:00Z,03/28/17 20:09,1776262,0.1448,0.0071,514,26.0,29.0,,
2017-03-29T00:10:00Z,03/28/17 20:10,1776263,0.1695,0.0071,501,26.0,29.0,,
2017-03-29T00:11:00Z,03/28/17 20:11,1776264,0.1554,0.0071,514,26.0,29.0,,
2017-03-29T00:12:00Z,03/28/17 20:12,1776265,0.166,0.0071,499,26.0,29.0,,
2017-03-29T00:13:00Z,03/28/17 20:13,1776266,0.1519,0.0106,510,26.0,29.0,,
2017-03-29T00:14:00Z,03/28/17 20:14,1776267,0.1483,0.0071,501,26.0,29.0,,
2017-03-29T00:15:00Z,03/28/17 20:15,1776268,0.1554,0.0106,527,26.0,29.0,,
2017-03-29T00:16:00Z,03/28/17 20:16,1776269,0.1413,0.0106,512,26.0,29.0,,
2017-03-29T00:17:00Z,03/28/17 20:17,1776270,0.173,0.0177,512,26.0,29.0,,
2017-03-29T00:18:00Z,03/28/17 20:18,1776271,0.1413,0.0071,493,26.0,29.0,,
2017-03-29T00:19:00Z,03/28/17 20:19,1776272,0.166,0.0106,518,26.0,29.0,,
2017-03-29T00:20:00Z,03/28/17 20:20,1776273,0.1589,0.0035,497,26.0,29.0,,
2017-03-29T00:21:00Z,03/28/17 20:21,1776274,0.1624,0.0106,522,26.0,29.0,,
2017-03-29T00:22:00Z,03/28/17 20:22,1776275,0.1519,0.0141,510,26.0,29.0,,
2017-03-29T00:23:00Z,03/28/17 20:23,1776276,0.1448,0.0071,522,26.0,29.0,,
2017-03-29T00:24:00Z,03/28/17 20:24,1776277,0.1483,0.0071,499,26.0,29.0,,
2017-03-29T00:25:00Z,03/28/17 20:25,1776278,0.1448,0.0071,485,26.0,29.0,,
2017-03-29T00:26:00Z,03/28/17 20:26,1776279,0.166,0.0071,497,26.0,29.0,,
2017-03-29T00:27:00Z,03/28/17 20:27,1776280,0.1624,0.0035,495,26.0,29.0,,
2017-03-29T00:28:00Z,03/28/17 20:28,1776281,0.1519,0.0035,508,26.0,29.0,,
2017-03-29T00:29:00Z,03/28/17 20:29,1776282,0.1554,0.0035,516,26.0,29.0,,
2017-03-29T00:30:00Z,03/28/17 20:30,1776283,0.1413,0.0141,514,26.0,29.0,,
2017-03-29T00:31:00Z,03/28/17 20:31,1776284,0.1766,0.0106,503,26.0,29.0,,
2017-03-29T00:32:00Z,03/28/17 20:32,1776285,0.1342,0.0071,506,26.0,29.0,,
2017-03-29T00:33:00Z,03/28/17 20:33,1776286,0.1554,0.0071,501,26.0,29.0,,
2017-03-29T00:34:00Z,03/28/17 20:34,1776287,0.1624,0.0106,506,26.0,29.0,,
2017-03-29T00:35:00Z,03/28/17 20:35,1776288,0.1766,0.0071,510,26.0,29.0,,
2017-03-29T00:36:00Z,03/28/17 20:36,1776289,0.1589,0.0071,495,26.0,29.0,,
2017-03-29T00:37:00Z,03/28/17 20:37,1776290,0.1448,0.0106,514,26.0,29.0,,
2017-03-29T00:38:00Z,03/28/17 20:38,1776291,0.1483,0.0035,506,26.0,29.0,,
2017-03-29T00:39:00Z,03/28/17 20:39,1776292,0.1519,0.0071,512,26.0,29.0,,
2017-03-29T00:40:00Z,03/28/17 20:40,1776293,0.1589,0.0035,520,26.0,29.0,,
2017-03-29T00:41:00Z,03/28/17 20:41,1776294,0.1589,0.0071,489,26.0,29.0,,
2017-03-29T00:42:00Z,03/28/17 20:42,1776295,0.1271,0.0071,524,26.0,29.0,,
2017-03-29T00:43:00Z,03/28/17 20:43,1776296,0.1554,0.0071,481,26.0,29.0,,
2017-03-29T00:44:00Z,03/28/17 20:44,1776297,0.1307,0.0035,483,26.0,29.0,,
2017-03-29T00:45:00Z,03/28/17 20:45,1776298,0.1519,0.0071,487,26.0,29.0,,
2017-03-29T00:46:00Z,03/28/17 20:46,1776299,0.1624,0.0071,473,26.0,29.0,,
2017-03-29T00:47:00Z,03/28/17 20:47,1776300,0.1554,0.0035,510,26.0,29.0,,
2017-03-29T00:48:00Z,03/28/17 20:48,1776301,0.1307,0.0141,503,26.0,29.0,,
2017-03-29T00:49:00Z,03/28/17 20:49,1776302,0.173,0.0106,510,26.0,29.0,,
2017-03-29T00:50:00Z,03/28/17 20:50,1776303,0.1377,0.0106,510,26.0,29.0,,
2017-03-29T00:51:00Z,03/28/17 20:51,1776304,0.1377,0.0106,518,26.0,29.0,,
2017-03-29T00:52:00Z,03/28/17 20:52,1776305,0.1483,0.0071,491,26.0,29.0,,
2017-03-29T00:53:00Z,03/28/17 20:53,1776306,0.1377,0.0071,497,26.0,29.0,,
2017-03-29T00:54:00Z,03/28/17 20:54,1776307,0.1448,0.0035,516,26.0,29.0,,
2017-03-29T00:55:00Z,03/28/17 20:55,1776308,0.1342,0.0071,506,26.0,29.0,,
2017-03-29T00:56:00Z,03/28/17 20:56,1776309,0.1377,0.0071,522,26.0,29.0,,
2017-03-29T00:57:00Z,03/28/17 20:57,1776310,0.1483,0.0071,506,26.0,29.0,,
2017-03-29T00:58:00Z,03/28/17 20:58,1776311,0.1519,0.0035,506,26.0,29.0,,
2017-03-29T00:59:00Z,03/28/17 20:59,1776312,0.1589,0.0035,491,26.0,29.0,,
2017-03-29T01:00:00Z,03/28/17 21:00,1776313,0.1589,0.0141,527,26.0,29.0,,
2017-03-29T01:01:00Z,03/28/17 21:01,1776314,0.1589,0.0071,495,26.0,29.0,,
2017-03-29T01:02:00Z,03/28/17 21:02,1776315,0.1377,0.0,495,26.0,29.0,,
2017-03-29T01:03:00Z,03/28/17 21:03,1776316,0.1554,0.0071,489,26.0,29.0,,
2017-03-29T01:04:00Z,03/28/17 21:04,1776317,0.1448,0.0106,491,26.0,29.0,,
2017-03-29T01:05:00Z,03/28/17 21:05,1776318,0.1554,0.0035,510,26.0,29.0,,
2017-03-29T01:06:00Z,03/28/17 21:06,1776319,0.1483,0.0035,485,26.0,29.0,,
2017-03-29T01:07:00Z,03/28/17 21:07,1776320,0.1519,0.0035,518,26.0,29.0,,
2017-03-29T01:08:00Z,03/28/17 21:08,1776321,0.1377,0.0035,510,26.0,29.0,,
2017-03-29T01:09:00Z,03/28/17 21:09,1776322,0.1695,0.0,503,26.0,29.0,,
2017-03-29T01:10:00Z,03/28/17 21:10,1776323,0.1483,0.0106,489,26.0,29.0,,
2017-03-29T01:11:00Z,03/28/17 21:11,1776324,0.1483,0.0071,503,26.0,29.0,,
2017-03-29T01:12:00Z,03/28/17 21:12,1776325,0.1695,0.0071,489,26.0,29.0,,
2017-03-29T01:13:00Z,03/28/17 21:13,1776326,0.1624,0.0071,497,26.0,29.0,,
2017-03-29T01:14:00Z,03/28/17 21:14,1776327,0.166,0.0035,495,26.0,29.0,,
2017-03-29T01:15:00Z,03/28/17 21:15,1776328,0.1271,0.0071,499,26.0,29.0,,
2017-03-29T01:16:00Z,03/28/17 21:16,1776329,0.1519,0.0071,511,26.0,29.0,,
2017-03-29T01:17:00Z,03/28/17 21:17,1776330,0.1554,0.0035,497,26.0,29.0,,
2017-03-29T01:18:00Z,03/28/17 21:18,1776331,0.1554,0.0106,501,26.0,29.0,,
2017-03-29T01:19:00Z,03/28/17 21:19,1776332,0.1483,0.0,511,26.0,29.0,,
2017-03-29T01:20:00Z,03/28/17 21:20,1776333,0.1589,0.0035,505,26.0,29.0,,
2017-03-29T01:21:00Z,03/28/17 21:21,1776334,0.1589,0.0106,503,26.0,29.0,,
2017-03-29T01:22:00Z,03/28/17 21:22,1776335,0.1342,0.0071,517,26.0,29.0,,
2017-03-29T01:23:00Z,03/28/17 21:23,1776336,0.1554,0.0035,497,26.0,29.0,,
2017-03-29T01:24:00Z,03/28/17 21:24,1776337,0.166,0.0071,487,26.0,29.0,,
2017-03-29T01:25:00Z,03/28/17 21:25,1776338,0.1448,0.0071,505,26.0,29.0,,
2017-03-29T01:26:00Z,03/28/17 21:26,1776339,0.1483,0.0035,481,26.0,29.0,,
2017-03-29T01:27:00Z,03/28/17 21:27,1776340,0.1413,0.0,495,26.0,29.0,,
2017-03-29T01:28:00Z,03/28/17 21:28,1776341,0.1483,0.0106,493,26.0,29.0,,
2017-03-29T01:29:00Z,03/28/17 21:29,1776342,0.1342,0.0071,489,26.0,29.0,,
2017-03-29T01:30:00Z,03/28/17 21:30,1776343,0.166,0.0071,513,26.0,29.0,,
2017-03-29T01:31:00Z,03/28/17 21:31,1776344,0.1271,0.0106,477,26.0,29.0,,
2017-03-29T01:32:00Z,03/28/17 21:32,1776345,0.1413,0.0071,501,26.0,29.0,,
2017-03-29T01:33:00Z,03/28/17 21:33,1776346,0.1377,0.0071,497,26.0,29.0,,
2017-03-29T01:34:00Z,03/28/17 21:34,1776347,0.1413,0.0071,491,26.0,29.0,,
2017-03-29T01:35:00Z,03/28/17 21:35,1776348,0.1377,0.0035,509,26.0,29.0,,
2017-03-29T01:36:00Z,03/28/17 21:36,1776349,0.1377,0.0106,515,26.0,29.0,,
2017-03-29T01:37:00Z,03/28/17 21:37,1776350,0.1519,0.0071,503,26.0,29.0,,
2017-03-29T01:38:00Z,03/28/17 21:38,1776351,0.1483,0.0035,505,26.0,29.0,,
2017-03-29T01:39:00Z,03/28/17 21:39,1776352,0.1589,0.0035,487,26.0,29.0,,
2017-03-29T01:40:00Z,03/28/17 21:40,1776353,0.1589,0.0071,491,26.0,29.0,,
2017-03-29T01:41:00Z,03/28/17 21:41,1776354,0.1624,0.0035,485,26.0,29.0,,
2017-03-29T01:42:00Z,03/28/17 21:42,1776355,0.1624,0.0035,499,26.0,29.0,,
2017-03-29T01:43:00Z,03/28/17 21:43,1776356,0.1342,0.0035,495,26.0,29.0,,
2017-03-29T01:44:00Z,03/28/17 21:44,1776357,0.1307,0.0035,491,26.0,29.0,,
2017-03-29T01:45:00Z,03/28/17 21:45,1776358,0.1307,0.0035,495,26.0,29.0,,
2017-03-29T01:46:00Z,03/28/17 21:46,1776359,0.1872,0.0071,501,26.0,29.0,,
2017-03-29T01:47:00Z,03/28/17 21:47,1776360,0.1413,0.0071,497,26.0,29.0,,
2017-03-29T01:48:00Z,03/28/17 21:48,1776361,0.1519,0.0071,511,26.0,29.0,,
2017-03-29T01:49:00Z,03/28/17 21:49,1776362,0.1448,0.0071,495,26.0,29.0,,
2017-03-29T01:50:00Z,03/28/17 21:50,1776363,0.1483,0.0035,493,26.0,29.0,,
2017-03-29T01:51:00Z,03/28/17 21:51,1776364,0.1624,0.0035,493,26.0,29.0,,
2017-03-29T01:52:00Z,03/28/17 21:52,1776365,0.1519,0.0035,497,26.0,29.0,,
2017-03-29T01:53:00Z,03/28/17 21:53,1776366,0.1413,0.0,497,26.0,29.0,,
2017-03-29T01:54:00Z,03/28/17 21:54,1776367,0.1413,0.0106,485,26.0,29.0,,
2017-03-29T01:55:00Z,03/28/17 21:55,1776368,0.1483,0.0071,469,26.0,29.0,,
2017-03-29T01:56:00Z,03/28/17 21:56,1776369,0.166,0.0141,495,26.0,29.0,,
2017-03-29T01:57:00Z,03/28/17 21:57,1776370,0.1483,0.0035,489,26.0,29.0,,
2017-03-29T01:58:00Z,03/28/17 21:58,1776371,0.1589,0.0035,485,26.0,29.0,,
2017-03-29T01:59:00Z,03/28/17 21:59,1776372,0.1377,0.0071,479,26.0,29.0,,
