Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-21T03:13:50Z,03/20/21 23:13,5480938,4.71,0.041999999999999996,978,3.3,48.0,76,15.0
2021-03-21T03:14:50Z,03/20/21 23:14,5480954,5.192,0.052000000000000005,976,3.3,48.2,76,13.0
2021-03-21T03:15:50Z,03/20/21 23:15,5480969,4.962,0.041999999999999996,978,3.2,48.3,76,12.0
2021-03-21T03:16:50Z,03/20/21 23:16,5480983,5.267,0.057999999999999996,984,3.2,48.3,76,13.0
2021-03-21T03:17:50Z,03/20/21 23:17,5480998,4.476,0.041999999999999996,988,3.2,48.4,76,12.0
2021-03-21T03:18:50Z,03/20/21 23:18,5481013,4.793,0.022,979,3.2,48.5,76,12.0
2021-03-21T03:19:50Z,03/20/21 23:19,5481029,4.561,0.038,983,3.2,48.5,76,12.0
2021-03-21T03:20:50Z,03/20/21 23:20,5481044,4.804,0.02,979,3.2,48.5,76,14.0
2021-03-21T03:21:50Z,03/20/21 23:21,5481060,5.71,0.038,979,3.2,48.6,76,14.0
2021-03-21T03:22:50Z,03/20/21 23:22,5481073,5.044,0.038,976,3.2,48.7,76,14.0
2021-03-21T03:23:50Z,03/20/21 23:23,5481088,5.86,0.05,971,3.2,48.7,76,16.0
2021-03-21T03:24:50Z,03/20/21 23:24,5481103,4.122999999999999,0.044,966,3.2,48.8,76,14.0
2021-03-21T03:25:50Z,03/20/21 23:25,5481118,5.225,0.034,968,3.1,48.9,76,15.0
2021-03-21T03:26:50Z,03/20/21 23:26,5481134,4.816,0.026000000000000002,972,3.1,49.0,76,15.0
2021-03-21T03:27:50Z,03/20/21 23:27,5481149,4.585,0.032,973,3.1,49.1,76,15.0
2021-03-21T03:28:50Z,03/20/21 23:28,5481163,4.724,0.057999999999999996,977,3.1,49.2,76,14.0
2021-03-21T03:29:50Z,03/20/21 23:29,5481178,4.409000000000001,0.022,972,3.1,49.4,76,14.0
2021-03-21T03:30:50Z,03/20/21 23:30,5481194,5.054,0.034,973,3.1,49.4,76,13.0
2021-03-21T03:31:50Z,03/20/21 23:31,5481208,4.484,0.028000000000000004,973,3.1,49.4,76,12.0
2021-03-21T03:32:50Z,03/20/21 23:32,5481224,5.019,0.054000000000000006,977,3.1,49.4,76,12.0
2021-03-21T03:33:50Z,03/20/21 23:33,5481239,5.114,0.034,977,3.1,49.4,76,10.0
2021-03-21T03:34:50Z,03/20/21 23:34,5481254,5.115,0.048,982,3.1,49.4,76,10.0
2021-03-21T03:35:50Z,03/20/21 23:35,5481268,5.487,0.036,975,3.1,49.4,76,9.0
2021-03-21T03:36:50Z,03/20/21 23:36,5481283,5.025,0.03,985,3.1,49.6,76,9.0
2021-03-21T03:37:50Z,03/20/21 23:37,5481298,5.061,0.048,987,3.1,49.6,76,6.0
2021-03-21T03:38:50Z,03/20/21 23:38,5481313,5.0280000000000005,0.03,984,3.1,49.6,76,8.0
2021-03-21T03:39:50Z,03/20/21 23:39,5481328,4.745,0.028000000000000004,991,3.1,49.6,76,7.0
2021-03-21T03:40:50Z,03/20/21 23:40,5481344,4.765,0.038,987,3.1,49.8,76,7.0
2021-03-21T03:41:50Z,03/20/21 23:41,5481358,4.744,0.032,989,3.0,49.8,76,6.0
2021-03-21T03:42:50Z,03/20/21 23:42,5481373,4.727,0.046,989,3.0,49.9,76,6.0
2021-03-21T03:43:50Z,03/20/21 23:43,5481388,4.602,0.048,994,3.0,50.1,76,5.0
2021-03-21T03:44:50Z,03/20/21 23:44,5481403,4.343,0.028000000000000004,985,3.0,50.0,76,7.0
2021-03-21T03:45:50Z,03/20/21 23:45,5481419,4.702,0.038,990,3.0,50.1,76,7.0
2021-03-21T03:46:50Z,03/20/21 23:46,5481434,4.707,0.041999999999999996,983,3.0,50.0,76,7.0
2021-03-21T03:47:50Z,03/20/21 23:47,5481449,4.192,0.02,977,3.0,50.1,76,7.0
2021-03-21T03:48:50Z,03/20/21 23:48,5481464,4.629,0.048,985,3.0,50.1,76,7.0
2021-03-21T03:49:50Z,03/20/21 23:49,5481480,4.913,0.052000000000000005,987,2.9,50.2,76,7.0
2021-03-21T03:50:50Z,03/20/21 23:50,5481493,4.938000000000001,0.024,992,2.9,50.4,76,6.0
2021-03-21T03:51:50Z,03/20/21 23:51,5481508,4.807,0.05,995,2.9,50.6,76,7.0
2021-03-21T03:52:50Z,03/20/21 23:52,5481523,4.8420000000000005,0.036,999,2.9,50.8,76,5.0
2021-03-21T03:53:50Z,03/20/21 23:53,5481538,4.981,0.02,997,2.9,50.9,76,5.0
2021-03-21T03:54:50Z,03/20/21 23:54,5481553,4.884,0.041999999999999996,994,2.9,50.8,76,5.0
2021-03-21T03:55:50Z,03/20/21 23:55,5481569,4.859,0.046,997,2.9,50.8,76,5.0
2021-03-21T03:56:50Z,03/20/21 23:56,5481583,4.8740000000000006,0.022,992,2.9,50.9,76,4.0
2021-03-21T03:57:50Z,03/20/21 23:57,5481599,4.586,0.04,987,2.9,51.0,76,5.0
2021-03-21T03:58:50Z,03/20/21 23:58,5481614,4.946,0.046,991,2.9,51.1,76,4.0
2021-03-21T03:59:50Z,03/20/21 23:59,5481629,4.556,0.022,998,2.9,51.2,76,4.0
2021-03-21T04:00:50Z,03/21/21 00:00,5481643,5.024,0.034,998,2.9,51.5,76,5.0
2021-03-21T04:01:50Z,03/21/21 00:01,5481658,4.702,0.026000000000000002,1000,2.9,51.5,76,4.0
2021-03-21T04:02:50Z,03/21/21 00:02,5481674,4.452,0.036,998,2.8,51.6,76,5.0
2021-03-21T04:03:50Z,03/21/21 00:03,5481688,4.648,0.044,1005,2.8,51.8,76,5.0
2021-03-21T04:04:50Z,03/21/21 00:04,5481703,4.568,0.057999999999999996,1007,2.8,52.0,76,4.0
2021-03-21T04:05:50Z,03/21/21 00:05,5481718,5.0840000000000005,0.04,1001,2.8,52.0,76,3.0
2021-03-21T04:06:50Z,03/21/21 00:06,5481733,5.029999999999999,0.052000000000000005,1000,2.7,52.1,76,3.0
2021-03-21T04:07:50Z,03/21/21 00:07,5481749,5.691,0.054000000000000006,1000,2.7,52.1,76,3.0
2021-03-21T04:08:50Z,03/21/21 00:08,5481763,5.384,0.052000000000000005,1003,2.7,52.2,76,1.0
2021-03-21T04:09:50Z,03/21/21 00:09,5481778,5.62,0.068,1003,2.7,52.2,76,3.0
2021-03-21T04:10:50Z,03/21/21 00:10,5481793,5.614,0.062,1015,2.7,52.4,76,4.0
2021-03-21T04:11:50Z,03/21/21 00:11,5481809,5.214,0.041999999999999996,1010,2.7,52.6,76,3.0
2021-03-21T04:12:50Z,03/21/21 00:12,5481823,5.51,0.076,1010,2.7,52.6,76,2.0
2021-03-21T04:13:50Z,03/21/21 00:13,5481838,5.423,0.06999999999999999,1008,2.7,52.7,76,3.0
2021-03-21T04:14:50Z,03/21/21 00:14,5481853,5.6979999999999995,0.074,1010,2.7,52.8,76,3.0
2021-03-21T04:15:50Z,03/21/21 00:15,5481868,5.332,0.068,1013,2.7,52.9,76,3.0
2021-03-21T04:16:50Z,03/21/21 00:16,5481883,6.418000000000001,0.08,1005,2.7,52.8,76,3.0
2021-03-21T04:17:50Z,03/21/21 00:17,5481899,5.849,0.064,1000,2.7,52.9,76,3.0
2021-03-21T04:18:50Z,03/21/21 00:18,5481913,5.689,0.044,1000,2.7,52.9,76,4.0
2021-03-21T04:19:50Z,03/21/21 00:19,5481928,5.424,0.072,996,2.7,52.9,76,5.0
2021-03-21T04:20:50Z,03/21/21 00:20,5481944,5.853,0.06,996,2.7,52.9,76,4.0
2021-03-21T04:21:50Z,03/21/21 00:21,5481958,5.148,0.054000000000000006,986,2.7,52.9,76,5.0
2021-03-21T04:22:50Z,03/21/21 00:22,5481973,5.5969999999999995,0.06999999999999999,989,2.6,52.9,76,5.0
2021-03-21T04:23:50Z,03/21/21 00:23,5481988,5.504,0.064,991,2.6,53.1,76,6.0
2021-03-21T04:24:50Z,03/21/21 00:24,5482003,5.514,0.072,994,2.6,53.1,76,4.0
2021-03-21T04:25:50Z,03/21/21 00:25,5482018,4.801,0.05600000000000001,994,2.6,53.1,76,5.0
2021-03-21T04:26:49Z,03/21/21 00:26,5482033,5.438000000000001,0.057999999999999996,982,2.6,53.1,76,6.0
2021-03-21T04:27:49Z,03/21/21 00:27,5482048,5.29,0.05,981,2.6,53.1,76,5.0
2021-03-21T04:28:50Z,03/21/21 00:28,5482063,4.9719999999999995,0.05600000000000001,976,2.6,53.1,76,7.0
2021-03-21T04:29:50Z,03/21/21 00:29,5482078,4.904999999999999,0.054000000000000006,976,2.6,53.1,76,7.0
2021-03-21T04:30:49Z,03/21/21 00:30,5482094,5.4079999999999995,0.057999999999999996,980,2.6,53.1,76,6.0
2021-03-21T04:31:49Z,03/21/21 00:31,5482108,5.21,0.08199999999999999,982,2.6,53.3,76,7.0
2021-03-21T04:32:49Z,03/21/21 00:32,5482123,4.776,0.072,979,2.6,53.2,76,6.0
2021-03-21T04:33:49Z,03/21/21 00:33,5482138,5.267,0.076,982,2.6,53.2,76,7.0
2021-03-21T04:34:50Z,03/21/21 00:34,5482153,4.888,0.068,982,2.7,53.2,76,7.0
2021-03-21T04:35:49Z,03/21/21 00:35,5482168,4.732,0.05600000000000001,994,2.7,53.3,76,6.0
2021-03-21T04:36:49Z,03/21/21 00:36,5482183,4.331,0.046,986,2.7,53.3,76,8.0
2021-03-21T04:37:49Z,03/21/21 00:37,5482198,4.393,0.032,981,2.7,53.2,76,7.0
2021-03-21T04:38:49Z,03/21/21 00:38,5482213,4.125,0.036,977,2.7,53.1,76,11.0
2021-03-21T04:39:50Z,03/21/21 00:39,5482228,4.361,0.057999999999999996,974,2.7,53.1,76,11.0
2021-03-21T04:40:49Z,03/21/21 00:40,5482243,4.309,0.05600000000000001,979,2.7,53.2,76,9.0
2021-03-21T04:41:49Z,03/21/21 00:41,5482258,3.9590000000000005,0.064,976,2.7,53.2,76,11.0
2021-03-21T04:42:49Z,03/21/21 00:42,5482274,4.691,0.04,981,2.7,53.3,76,8.0
2021-03-21T04:43:49Z,03/21/21 00:43,5482289,4.779,0.06,982,2.7,53.3,76,9.0
2021-03-21T04:44:50Z,03/21/21 00:44,5482303,4.38,0.06,981,2.7,53.4,76,10.0
2021-03-21T04:45:49Z,03/21/21 00:45,5482318,4.388,0.064,986,2.7,53.5,76,9.0
2021-03-21T04:46:49Z,03/21/21 00:46,5482333,4.127000000000001,0.034,984,2.7,53.4,76,9.0
2021-03-21T04:47:49Z,03/21/21 00:47,5482348,4.056,0.041999999999999996,979,2.7,53.3,76,11.0
2021-03-21T04:48:49Z,03/21/21 00:48,5482363,4.339,0.062,986,2.7,53.3,76,9.0
2021-03-21T04:49:50Z,03/21/21 00:49,5482378,4.447,0.05,981,2.7,53.4,76,10.0
2021-03-21T04:50:49Z,03/21/21 00:50,5482393,4.131,0.054000000000000006,989,2.7,53.5,76,9.0
2021-03-21T04:51:49Z,03/21/21 00:51,5482408,3.774,0.036,984,2.7,53.4,76,9.0
2021-03-21T04:52:49Z,03/21/21 00:52,5482423,3.783,0.024,979,2.8,53.3,76,12.0
2021-03-21T04:53:49Z,03/21/21 00:53,5482438,3.8049999999999997,0.032,986,2.8,53.3,76,10.0
2021-03-21T04:54:49Z,03/21/21 00:54,5482453,3.6399999999999997,0.032,981,2.8,53.2,76,13.0
2021-03-21T04:55:49Z,03/21/21 00:55,5482468,3.34,0.026000000000000002,976,2.8,53.1,76,13.0
2021-03-21T04:56:49Z,03/21/21 00:56,5482483,3.651,0.024,971,2.8,53.1,76,12.0
2021-03-21T04:57:49Z,03/21/21 00:57,5482498,3.136,0.026000000000000002,967,2.8,52.9,76,15.0
2021-03-21T04:58:49Z,03/21/21 00:58,5482513,3.247,0.038,969,2.9,52.8,76,10.0
2021-03-21T04:59:49Z,03/21/21 00:59,5482528,3.537,0.041999999999999996,976,2.9,52.9,76,9.0
2021-03-21T05:00:49Z,03/21/21 01:00,5482543,3.321,0.024,976,2.9,52.9,76,14.0
2021-03-21T05:01:49Z,03/21/21 01:01,5482558,3.2640000000000002,0.024,977,2.9,52.9,76,13.0
2021-03-21T05:02:49Z,03/21/21 01:02,5482574,3.345,0.036,979,2.9,53.0,76,13.0
2021-03-21T05:03:49Z,03/21/21 01:03,5482588,3.374,0.034,979,2.9,53.1,76,13.0
2021-03-21T05:04:49Z,03/21/21 01:04,5482603,3.368,0.028000000000000004,974,2.9,53.1,76,13.0
2021-03-21T05:05:49Z,03/21/21 01:05,5482618,3.3869999999999996,0.03,981,2.9,53.2,76,14.0
2021-03-21T05:06:49Z,03/21/21 01:06,5482633,3.379,0.032,977,2.9,52.9,76,16.0
2021-03-21T05:07:49Z,03/21/21 01:07,5482648,3.024,0.018,983,2.9,53.2,76,14.0
2021-03-21T05:08:49Z,03/21/21 01:08,5482663,3.194,0.016,977,2.9,53.3,76,13.0
2021-03-21T05:09:49Z,03/21/21 01:09,5482678,3.3049999999999997,0.052000000000000005,981,2.8,53.4,76,12.0
2021-03-21T05:10:49Z,03/21/21 01:10,5482693,3.379,0.02,986,2.8,53.4,76,12.0
2021-03-21T05:11:49Z,03/21/21 01:11,5482709,3.308,0.028000000000000004,986,2.8,53.4,76,14.0
2021-03-21T05:12:49Z,03/21/21 01:12,5482723,3.285,0.018,981,2.8,53.3,76,14.0
2021-03-21T05:13:49Z,03/21/21 01:13,5482738,3.2689999999999997,0.028000000000000004,981,2.8,53.3,76,13.0
2021-03-21T05:14:49Z,03/21/21 01:14,5482753,3.315,0.041999999999999996,977,2.8,53.3,76,13.0
2021-03-21T05:15:49Z,03/21/21 01:15,5482769,3.224,0.04,981,2.8,53.4,76,13.0
2021-03-21T05:16:49Z,03/21/21 01:16,5482783,3.185,0.01,981,2.8,53.4,76,16.0
2021-03-21T05:17:49Z,03/21/21 01:17,5482798,3.5409999999999995,0.026000000000000002,971,2.7,53.3,76,16.0
2021-03-21T05:18:49Z,03/21/21 01:18,5482813,3.243,0.041999999999999996,976,2.7,53.4,76,15.0
2021-03-21T05:19:49Z,03/21/21 01:19,5482828,3.436,0.038,976,2.7,53.5,76,15.0
2021-03-21T05:20:49Z,03/21/21 01:20,5482843,3.285,0.041999999999999996,976,2.7,53.5,76,15.0
2021-03-21T05:21:49Z,03/21/21 01:21,5482859,3.113,0.034,981,2.7,53.5,76,15.0
2021-03-21T05:22:49Z,03/21/21 01:22,5482873,3.2439999999999998,0.05600000000000001,977,2.7,53.5,76,14.0
2021-03-21T05:23:49Z,03/21/21 01:23,5482889,3.406,0.008,974,2.7,53.4,76,16.0
2021-03-21T05:24:49Z,03/21/21 01:24,5482903,3.2649999999999997,0.014000000000000002,971,2.8,53.5,76,16.0
2021-03-21T05:25:49Z,03/21/21 01:25,5482918,3.12,0.024,977,2.7,53.5,76,14.0
2021-03-21T05:26:49Z,03/21/21 01:26,5482933,3.247,0.032,971,2.8,53.6,76,15.0
2021-03-21T05:27:49Z,03/21/21 01:27,5482949,3.2409999999999997,0.026000000000000002,971,2.8,53.5,76,14.0
2021-03-21T05:28:49Z,03/21/21 01:28,5482963,3.339,0.012,976,2.8,53.6,76,14.0
2021-03-21T05:29:49Z,03/21/21 01:29,5482978,3.118,0.026000000000000002,977,2.8,53.7,76,14.0
2021-03-21T05:30:49Z,03/21/21 01:30,5482993,3.2689999999999997,0.016,977,2.8,53.6,76,14.0
2021-03-21T05:31:49Z,03/21/21 01:31,5483008,3.319,0.014000000000000002,979,2.8,53.8,76,13.0
2021-03-21T05:32:49Z,03/21/21 01:32,5483023,3.024,0.036,984,2.8,53.7,76,13.0
2021-03-21T05:33:49Z,03/21/21 01:33,5483038,3.364,0.044,982,2.8,53.7,76,13.0
2021-03-21T05:34:49Z,03/21/21 01:34,5483053,3.684,0.024,977,2.8,53.7,76,13.0
2021-03-21T05:35:49Z,03/21/21 01:35,5483068,3.177,0.018,981,2.8,53.8,76,12.0
2021-03-21T05:36:49Z,03/21/21 01:36,5483083,2.84,0.052000000000000005,986,2.8,53.7,76,12.0
2021-03-21T05:37:49Z,03/21/21 01:37,5483098,3.217,0.038,984,2.8,53.7,76,12.0
2021-03-21T05:38:49Z,03/21/21 01:38,5483113,3.2950000000000004,0.026000000000000002,982,2.8,53.7,76,12.0
2021-03-21T05:39:49Z,03/21/21 01:39,5483128,2.7039999999999997,0.032,986,2.8,53.7,76,12.0
2021-03-21T05:40:49Z,03/21/21 01:40,5483143,2.8890000000000002,0.041999999999999996,984,2.8,53.7,76,16.0
2021-03-21T05:41:49Z,03/21/21 01:41,5483158,3.081,0.018,976,2.8,53.7,76,14.0
2021-03-21T05:42:49Z,03/21/21 01:42,5483173,3.271,0.02,974,2.9,53.5,76,17.0
2021-03-21T05:43:49Z,03/21/21 01:43,5483188,3.08,0.016,966,2.9,53.5,76,17.0
2021-03-21T05:44:49Z,03/21/21 01:44,5483203,3.508,0.02,969,2.9,53.5,76,16.0
2021-03-21T05:45:49Z,03/21/21 01:45,5483218,3.039,0.012,960,2.9,53.5,76,16.0
2021-03-21T05:46:49Z,03/21/21 01:46,5483233,3.222,0.018,960,2.9,53.5,76,17.0
2021-03-21T05:47:49Z,03/21/21 01:47,5483248,3.7049999999999996,0.03,960,2.9,53.5,76,16.0
2021-03-21T05:48:49Z,03/21/21 01:48,5483263,3.553,0.032,960,2.9,53.4,76,19.0
2021-03-21T05:49:49Z,03/21/21 01:49,5483278,3.3659999999999997,0.036,960,2.9,53.4,76,16.0
2021-03-21T05:50:49Z,03/21/21 01:50,5483293,3.6759999999999997,0.032,955,2.9,53.5,76,18.0
2021-03-21T05:51:49Z,03/21/21 01:51,5483308,2.973,0.024,961,2.9,53.6,76,15.0
2021-03-21T05:52:49Z,03/21/21 01:52,5483323,3.964,0.02,960,2.9,53.6,76,17.0
2021-03-21T05:53:49Z,03/21/21 01:53,5483338,3.8619999999999997,0.032,955,2.9,53.5,76,17.0
2021-03-21T05:54:49Z,03/21/21 01:54,5483353,4.236,0.041999999999999996,961,2.9,53.4,76,15.0
2021-03-21T05:55:49Z,03/21/21 01:55,5483368,4.0409999999999995,0.012,960,2.9,53.5,76,14.0
2021-03-21T05:56:49Z,03/21/21 01:56,5483383,3.039,0.041999999999999996,953,2.9,53.5,76,18.0
2021-03-21T05:57:49Z,03/21/21 01:57,5483398,3.4659999999999997,0.038,953,2.9,53.4,76,19.0
2021-03-21T05:58:49Z,03/21/21 01:58,5483413,3.322,0.02,950,2.9,53.4,76,19.0
2021-03-21T05:59:49Z,03/21/21 01:59,5483429,5.083,0.05600000000000001,953,3.0,53.4,76,16.0
2021-03-21T06:00:49Z,03/21/21 02:00,5483443,11.046,0.10800000000000001,956,3.0,53.5,76,12.0
2021-03-21T06:01:49Z,03/21/21 02:01,5483458,7.581999999999999,0.068,958,3.0,53.5,76,6.0
2021-03-21T06:02:49Z,03/21/21 02:02,5483473,11.043000000000001,0.08399999999999999,956,3.0,53.4,76,10.0
2021-03-21T06:03:49Z,03/21/21 02:03,5483488,8.940000000000001,0.072,953,3.0,53.4,76,8.0
2021-03-21T06:04:49Z,03/21/21 02:04,5483504,8.718,0.08399999999999999,953,3.0,53.6,76,10.0
2021-03-21T06:05:49Z,03/21/21 02:05,5483518,7.13,0.06999999999999999,950,3.1,53.6,76,11.0
2021-03-21T06:06:49Z,03/21/21 02:06,5483533,6.664,0.05600000000000001,951,3.1,53.5,76,13.0
2021-03-21T06:07:49Z,03/21/21 02:07,5483548,6.0729999999999995,0.05600000000000001,946,3.1,53.5,76,14.0
2021-03-21T06:08:49Z,03/21/21 02:08,5483563,5.1659999999999995,0.054000000000000006,943,3.2,53.4,76,15.0
2021-03-21T06:09:49Z,03/21/21 02:09,5483578,3.567,0.024,946,3.2,53.4,76,19.0
2021-03-21T06:10:49Z,03/21/21 02:10,5483593,4.115,0.028000000000000004,947,3.2,53.3,76,21.0
2021-03-21T06:11:49Z,03/21/21 02:11,5483608,3.6990000000000003,0.024,939,3.3,53.2,76,19.0
2021-03-21T06:12:49Z,03/21/21 02:12,5483623,3.941,0.046,949,3.3,53.2,76,18.0
2021-03-21T06:13:49Z,03/21/21 02:13,5483638,4.697,0.028000000000000004,944,3.3,53.2,76,19.0
2021-03-21T06:14:49Z,03/21/21 02:14,5483653,3.876,0.024,947,3.4,53.1,76,19.0
2021-03-21T06:15:49Z,03/21/21 02:15,5483668,4.481,0.022,946,3.4,53.1,76,20.0
2021-03-21T06:16:49Z,03/21/21 02:16,5483683,3.1100000000000003,0.016,944,3.4,53.1,76,30.0
2021-03-21T06:17:49Z,03/21/21 02:17,5483698,3.535,0.038,941,3.5,52.9,76,23.0
2021-03-21T06:18:49Z,03/21/21 02:18,5483713,3.375,0.024,949,3.5,53.1,76,19.0
2021-03-21T06:19:49Z,03/21/21 02:19,5483728,2.852,0.016,952,3.5,53.1,76,20.0
2021-03-21T06:20:49Z,03/21/21 02:20,5483743,3.085,0.02,950,3.5,53.0,76,21.0
2021-03-21T06:21:49Z,03/21/21 02:21,5483758,2.9699999999999998,0.018,955,3.5,53.0,76,20.0
2021-03-21T06:22:49Z,03/21/21 02:22,5483773,2.6559999999999997,0.014000000000000002,950,3.5,53.0,76,22.0
2021-03-21T06:23:49Z,03/21/21 02:23,5483788,2.723,0.022,945,3.5,53.0,76,21.0
2021-03-21T06:24:49Z,03/21/21 02:24,5483803,2.7399999999999998,0.044,955,3.5,53.1,76,21.0
2021-03-21T06:25:49Z,03/21/21 02:25,5483818,2.4579999999999997,0.02,950,3.5,53.0,76,26.0
2021-03-21T06:26:49Z,03/21/21 02:26,5483833,2.853,0.024,945,3.5,52.9,76,24.0
2021-03-21T06:27:49Z,03/21/21 02:27,5483848,2.683,0.014000000000000002,948,3.5,52.9,76,25.0
2021-03-21T06:28:49Z,03/21/21 02:28,5483863,2.477,0.028000000000000004,950,3.5,53.0,76,20.0
2021-03-21T06:29:49Z,03/21/21 02:29,5483878,2.8440000000000003,0.036,953,3.5,53.0,76,26.0
2021-03-21T06:30:49Z,03/21/21 02:30,5483893,2.975,0.028000000000000004,953,3.5,53.0,76,22.0
2021-03-21T06:31:49Z,03/21/21 02:31,5483908,2.614,0.032,943,3.5,52.9,76,21.0
2021-03-21T06:32:49Z,03/21/21 02:32,5483923,2.944,0.008,947,3.5,52.8,76,26.0
2021-03-21T06:33:49Z,03/21/21 02:33,5483938,2.909,0.01,945,3.5,52.9,76,23.0
2021-03-21T06:34:49Z,03/21/21 02:34,5483953,2.6870000000000003,0.01,945,3.5,53.0,76,22.0
2021-03-21T06:35:49Z,03/21/21 02:35,5483968,2.593,0.014000000000000002,950,3.5,52.9,76,22.0
2021-03-21T06:36:49Z,03/21/21 02:36,5483983,2.477,0.04,945,3.5,53.0,76,24.0
2021-03-21T06:37:49Z,03/21/21 02:37,5483999,2.426,0.016,943,3.5,53.0,76,25.0
2021-03-21T06:38:49Z,03/21/21 02:38,5484013,2.689,0.02,945,3.5,52.9,76,24.0
2021-03-21T06:39:49Z,03/21/21 02:39,5484029,2.381,0.01,947,3.5,53.0,76,25.0
2021-03-21T06:40:49Z,03/21/21 02:40,5484043,2.8890000000000002,0.018,947,3.5,53.0,76,24.0
2021-03-21T06:41:49Z,03/21/21 02:41,5484058,2.227,0.014000000000000002,938,3.5,52.9,76,29.0
2021-03-21T06:42:49Z,03/21/21 02:42,5484073,2.503,0.032,945,3.5,53.0,76,22.0
2021-03-21T06:43:49Z,03/21/21 02:43,5484088,2.8739999999999997,0.036,948,3.5,52.9,76,25.0
2021-03-21T06:44:49Z,03/21/21 02:44,5484103,2.5420000000000003,0.02,938,3.5,52.9,76,25.0
2021-03-21T06:45:49Z,03/21/21 02:45,5484118,2.591,0.01,948,3.5,53.0,76,21.0
2021-03-21T06:46:49Z,03/21/21 02:46,5484133,2.4370000000000003,0.02,950,3.5,53.1,76,23.0
2021-03-21T06:47:49Z,03/21/21 02:47,5484148,2.43,0.012,951,3.4,53.3,76,21.0
2021-03-21T06:48:49Z,03/21/21 02:48,5484163,2.528,0.028000000000000004,951,3.4,53.4,76,21.0
2021-03-21T06:49:49Z,03/21/21 02:49,5484178,2.489,0.016,949,3.4,53.4,76,24.0
2021-03-21T06:50:49Z,03/21/21 02:50,5484193,2.073,0.006,941,3.4,53.2,76,28.0
2021-03-21T06:51:49Z,03/21/21 02:51,5484208,2.286,0.024,941,3.4,53.4,76,22.0
2021-03-21T06:52:49Z,03/21/21 02:52,5484223,2.074,0.014000000000000002,946,3.3,53.4,76,25.0
2021-03-21T06:53:49Z,03/21/21 02:53,5484239,2.032,0.002,941,3.3,53.4,76,25.0
2021-03-21T06:54:49Z,03/21/21 02:54,5484253,2.323,0.02,939,3.3,53.4,76,25.0
2021-03-21T06:55:49Z,03/21/21 02:55,5484268,2.326,0.014000000000000002,939,3.3,53.3,76,25.0
2021-03-21T06:56:49Z,03/21/21 02:56,5484284,2.241,0.03,942,3.3,53.4,76,24.0
2021-03-21T06:57:49Z,03/21/21 02:57,5484298,2.022,0.03,949,3.3,53.4,76,21.0
2021-03-21T06:58:49Z,03/21/21 02:58,5484313,2.035,0.026000000000000002,946,3.3,53.3,76,22.0
2021-03-21T06:59:49Z,03/21/21 02:59,5484328,1.989,0.012,944,3.3,53.2,76,25.0
2021-03-21T07:00:49Z,03/21/21 03:00,5484343,2.223,0.012,947,3.3,53.3,76,24.0
2021-03-21T07:01:49Z,03/21/21 03:01,5484358,2.0780000000000003,0.016,944,3.3,53.4,76,22.0
2021-03-21T07:02:49Z,03/21/21 03:02,5484373,2.104,0.02,947,3.3,53.4,76,23.0
2021-03-21T07:03:49Z,03/21/21 03:03,5484388,2.397,0.018,954,3.2,53.4,76,20.0
2021-03-21T07:04:49Z,03/21/21 03:04,5484403,2.2399999999999998,0.016,954,3.2,53.4,76,20.0
2021-03-21T07:05:49Z,03/21/21 03:05,5484418,2.493,0.036,962,3.2,53.6,76,17.0
2021-03-21T07:06:49Z,03/21/21 03:06,5484433,2.782,0.026000000000000002,954,3.2,53.6,76,20.0
2021-03-21T07:07:49Z,03/21/21 03:07,5484448,2.976,0.024,952,3.2,53.6,76,20.0
2021-03-21T07:08:49Z,03/21/21 03:08,5484463,2.1879999999999997,0.032,947,3.2,53.6,76,22.0
2021-03-21T07:09:49Z,03/21/21 03:09,5484478,2.327,0.022,944,3.2,53.6,76,24.0
2021-03-21T07:09:49Z,03/21/21 03:09,5484490,2.327,0.022,944,3.2,53.6,76,24.0
2021-03-21T07:10:49Z,03/21/21 03:10,5484498,2.818,0.008,944,3.2,53.7,76,22.0
2021-03-21T07:11:49Z,03/21/21 03:11,5484513,2.7489999999999997,0.026000000000000002,945,3.1,53.8,76,21.0
2021-03-21T07:12:49Z,03/21/21 03:12,5484528,2.573,0.016,948,3.1,53.8,76,23.0
2021-03-21T07:13:49Z,03/21/21 03:13,5484543,2.3120000000000003,0.016,946,3.1,53.8,76,22.0
2021-03-21T07:14:49Z,03/21/21 03:14,5484558,2.2920000000000003,0.012,945,3.1,53.9,76,20.0
2021-03-21T07:15:49Z,03/21/21 03:15,5484573,2.495,0.01,951,3.1,54.1,76,21.0
2021-03-21T07:16:49Z,03/21/21 03:16,5484588,2.4539999999999997,0.03,950,3.0,54.1,76,22.0
2021-03-21T07:17:49Z,03/21/21 03:17,5484603,2.616,0.012,946,3.0,54.1,76,23.0
2021-03-21T07:18:49Z,03/21/21 03:18,5484618,2.29,0.02,948,3.0,54.2,76,23.0
2021-03-21T07:19:49Z,03/21/21 03:19,5484633,2.586,0.012,938,3.0,54.1,76,24.0
2021-03-21T07:20:49Z,03/21/21 03:20,5484648,2.778,0.018,945,3.0,54.2,76,23.0
