Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-03-08T19:24:00Z,03/08/16 14:24,1905826,0.0,0.0,557,19.0,58.0,,
2016-03-08T19:24:00Z,03/08/16 14:24,1903689,0.0,0.0,557,19.0,58.0,,
2016-03-08T19:25:00Z,03/08/16 14:25,1905827,0.0,0.0,537,19.0,58.0,,
2016-03-08T19:25:00Z,03/08/16 14:25,1903690,0.0,0.0,537,19.0,58.0,,
2016-03-08T19:26:00Z,03/08/16 14:26,1903691,0.0,0.0,537,19.0,58.0,,
2016-03-08T19:26:00Z,03/08/16 14:26,1905828,0.0,0.0,537,19.0,58.0,,
2016-03-08T19:27:00Z,03/08/16 14:27,1903692,0.0,0.0,539,19.0,58.0,,
2016-03-08T19:27:00Z,03/08/16 14:27,1905829,0.0,0.0,539,19.0,58.0,,
2016-03-08T19:28:00Z,03/08/16 14:28,1903693,0.0,0.0,537,19.0,58.0,,
2016-03-08T19:28:00Z,03/08/16 14:28,1905830,0.0,0.0,537,19.0,58.0,,
2016-03-08T19:29:00Z,03/08/16 14:29,1903694,0.0,0.0,520,19.0,58.0,,
2016-03-08T19:29:00Z,03/08/16 14:29,1905831,0.0,0.0,520,19.0,58.0,,
2016-03-08T19:30:00Z,03/08/16 14:30,1903695,0.0,0.0,514,19.0,58.0,,
2016-03-08T19:30:00Z,03/08/16 14:30,1905832,0.0,0.0,514,19.0,58.0,,
2016-03-08T19:31:00Z,03/08/16 14:31,1905833,0.0,0.0,520,19.0,58.0,,
2016-03-08T19:31:00Z,03/08/16 14:31,1903696,0.0,0.0,520,19.0,58.0,,
2016-03-08T19:32:00Z,03/08/16 14:32,1903697,0.0,0.0,522,19.0,58.0,,
2016-03-08T19:32:00Z,03/08/16 14:32,1905834,0.0,0.0,522,19.0,58.0,,
2016-03-08T19:33:00Z,03/08/16 14:33,1903698,0.0,0.0,520,19.0,58.0,,
2016-03-08T19:33:00Z,03/08/16 14:33,1905835,0.0,0.0,520,19.0,58.0,,
2016-03-08T19:34:00Z,03/08/16 14:34,1903699,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:34:00Z,03/08/16 14:34,1905836,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:35:00Z,03/08/16 14:35,1903700,0.0,0.0,522,19.0,59.0,,
2016-03-08T19:35:00Z,03/08/16 14:35,1905837,0.0,0.0,522,19.0,59.0,,
2016-03-08T19:36:00Z,03/08/16 14:36,1905838,0.0,0.0,526,19.0,59.0,,
2016-03-08T19:36:00Z,03/08/16 14:36,1903701,0.0,0.0,526,19.0,59.0,,
2016-03-08T19:37:00Z,03/08/16 14:37,1903702,0.0,0.0,528,19.0,59.0,,
2016-03-08T19:37:00Z,03/08/16 14:37,1905839,0.0,0.0,528,19.0,59.0,,
2016-03-08T19:38:00Z,03/08/16 14:38,1903703,0.0,0.0,549,19.0,59.0,,
2016-03-08T19:38:00Z,03/08/16 14:38,1905840,0.0,0.0,549,19.0,59.0,,
2016-03-08T19:39:00Z,03/08/16 14:39,1903704,0.0,0.0,520,19.0,59.0,,
2016-03-08T19:39:00Z,03/08/16 14:39,1905841,0.0,0.0,520,19.0,59.0,,
2016-03-08T19:40:00Z,03/08/16 14:40,1905842,0.0,0.0,526,19.0,59.0,,
2016-03-08T19:40:00Z,03/08/16 14:40,1903705,0.0,0.0,526,19.0,59.0,,
2016-03-08T19:42:00Z,03/08/16 14:42,1905843,0.0,0.0,518,19.0,59.0,,
2016-03-08T19:42:00Z,03/08/16 14:42,1903706,0.0,0.0,518,19.0,59.0,,
2016-03-08T19:43:00Z,03/08/16 14:43,1903707,0.0,0.0,545,19.0,59.0,,
2016-03-08T19:43:00Z,03/08/16 14:43,1905844,0.0,0.0,545,19.0,59.0,,
2016-03-08T19:44:00Z,03/08/16 14:44,1905845,0.0,0.0,539,19.0,59.0,,
2016-03-08T19:44:00Z,03/08/16 14:44,1903708,0.0,0.0,539,19.0,59.0,,
2016-03-08T19:45:00Z,03/08/16 14:45,1903709,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:45:00Z,03/08/16 14:45,1905846,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:46:00Z,03/08/16 14:46,1905847,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:46:00Z,03/08/16 14:46,1903710,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:47:00Z,03/08/16 14:47,1905848,0.0,0.0,535,19.0,59.0,,
2016-03-08T19:47:00Z,03/08/16 14:47,1903711,0.0,0.0,535,19.0,59.0,,
2016-03-08T19:48:00Z,03/08/16 14:48,1903712,0.0,0.0,530,19.0,59.0,,
2016-03-08T19:48:00Z,03/08/16 14:48,1905849,0.0,0.0,530,19.0,59.0,,
2016-03-08T19:49:00Z,03/08/16 14:49,1903713,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:49:00Z,03/08/16 14:49,1905850,0.0,0.0,537,19.0,59.0,,
2016-03-08T19:50:00Z,03/08/16 14:50,1905851,0.0,0.0,532,19.0,59.0,,
2016-03-08T19:50:00Z,03/08/16 14:50,1903714,0.0,0.0,532,19.0,59.0,,
2016-03-08T19:51:00Z,03/08/16 14:51,1903715,0.0,0.0,535,19.0,59.0,,
2016-03-08T19:51:00Z,03/08/16 14:51,1905852,0.0,0.0,535,19.0,59.0,,
2016-03-08T19:52:00Z,03/08/16 14:52,1903716,0.0,0.0,522,19.0,59.0,,
2016-03-08T19:52:00Z,03/08/16 14:52,1905853,0.0,0.0,522,19.0,59.0,,
2016-03-08T19:53:00Z,03/08/16 14:53,1903717,0.0,0.0,545,19.0,59.0,,
2016-03-08T19:53:00Z,03/08/16 14:53,1905854,0.0,0.0,545,19.0,59.0,,
2016-03-08T19:54:00Z,03/08/16 14:54,1905855,0.0,0.0,528,19.0,59.0,,
2016-03-08T19:54:00Z,03/08/16 14:54,1903718,0.0,0.0,528,19.0,59.0,,
2016-03-08T19:55:00Z,03/08/16 14:55,1905856,0.0,0.0,522,19.0,59.0,,
2016-03-08T19:55:00Z,03/08/16 14:55,1903719,0.0,0.0,522,19.0,59.0,,
2016-03-08T19:56:00Z,03/08/16 14:56,1905857,0.0,0.0,543,19.0,59.0,,
2016-03-08T19:56:00Z,03/08/16 14:56,1903720,0.0,0.0,543,19.0,59.0,,
2016-03-08T19:57:00Z,03/08/16 14:57,1905858,0.0,0.0,535,19.0,59.0,,
2016-03-08T19:57:00Z,03/08/16 14:57,1903721,0.0,0.0,535,19.0,59.0,,
2016-03-08T19:58:00Z,03/08/16 14:58,1905859,0.0,0.0,528,19.0,59.0,,
2016-03-08T19:58:00Z,03/08/16 14:58,1903722,0.0,0.0,528,19.0,59.0,,
2016-03-08T19:59:00Z,03/08/16 14:59,1905860,0.0,0.0,547,19.0,59.0,,
2016-03-08T19:59:00Z,03/08/16 14:59,1903723,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:00:00Z,03/08/16 15:00,1905861,0.0,0.0,526,19.0,59.0,,
2016-03-08T20:00:00Z,03/08/16 15:00,1903724,0.0,0.0,526,19.0,59.0,,
2016-03-08T20:01:00Z,03/08/16 15:01,1903725,0.0,0.0,528,19.0,59.0,,
2016-03-08T20:01:00Z,03/08/16 15:01,1905862,0.0,0.0,528,19.0,59.0,,
2016-03-08T20:02:00Z,03/08/16 15:02,1903726,0.0,0.0,524,19.0,59.0,,
2016-03-08T20:02:00Z,03/08/16 15:02,1905863,0.0,0.0,524,19.0,59.0,,
2016-03-08T20:03:00Z,03/08/16 15:03,1905864,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:03:00Z,03/08/16 15:03,1903727,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:04:00Z,03/08/16 15:04,1905865,0.0,0.0,539,19.0,59.0,,
2016-03-08T20:04:00Z,03/08/16 15:04,1903728,0.0,0.0,539,19.0,59.0,,
2016-03-08T20:05:00Z,03/08/16 15:05,1905866,0.0,0.0,530,19.0,59.0,,
2016-03-08T20:05:00Z,03/08/16 15:05,1903729,0.0,0.0,530,19.0,59.0,,
2016-03-08T20:06:00Z,03/08/16 15:06,1905867,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:06:00Z,03/08/16 15:06,1903730,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:07:00Z,03/08/16 15:07,1903731,0.0,0.0,535,19.0,59.0,,
2016-03-08T20:07:00Z,03/08/16 15:07,1905868,0.0,0.0,535,19.0,59.0,,
2016-03-08T20:08:00Z,03/08/16 15:08,1905869,0.0,0.0,537,19.0,59.0,,
2016-03-08T20:08:00Z,03/08/16 15:08,1903732,0.0,0.0,537,19.0,59.0,,
2016-03-08T20:09:00Z,03/08/16 15:09,1905870,0.0,0.0,526,19.0,59.0,,
2016-03-08T20:09:00Z,03/08/16 15:09,1903733,0.0,0.0,526,19.0,59.0,,
2016-03-08T20:10:00Z,03/08/16 15:10,1903734,0.0,0.0,532,19.0,59.0,,
2016-03-08T20:10:00Z,03/08/16 15:10,1905871,0.0,0.0,532,19.0,59.0,,
2016-03-08T20:11:00Z,03/08/16 15:11,1903735,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:11:00Z,03/08/16 15:11,1905872,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:12:00Z,03/08/16 15:12,1905873,0.0,0.0,526,19.0,59.0,,
2016-03-08T20:12:00Z,03/08/16 15:12,1903736,0.0,0.0,526,19.0,59.0,,
2016-03-08T20:13:00Z,03/08/16 15:13,1903737,0.0,0.0,541,19.0,59.0,,
2016-03-08T20:13:00Z,03/08/16 15:13,1905874,0.0,0.0,541,19.0,59.0,,
2016-03-08T20:14:00Z,03/08/16 15:14,1905875,0.0,0.0,537,19.0,59.0,,
2016-03-08T20:14:00Z,03/08/16 15:14,1903738,0.0,0.0,537,19.0,59.0,,
2016-03-08T20:15:00Z,03/08/16 15:15,1903739,0.0,0.0,528,19.0,59.0,,
2016-03-08T20:15:00Z,03/08/16 15:15,1905876,0.0,0.0,528,19.0,59.0,,
2016-03-08T20:16:00Z,03/08/16 15:16,1903740,0.0,0.0,537,19.0,59.0,,
2016-03-08T20:16:00Z,03/08/16 15:16,1905877,0.0,0.0,537,19.0,59.0,,
2016-03-08T20:17:00Z,03/08/16 15:17,1905878,0.0,0.0,543,19.0,59.0,,
2016-03-08T20:17:00Z,03/08/16 15:17,1903741,0.0,0.0,543,19.0,59.0,,
2016-03-08T20:18:00Z,03/08/16 15:18,1905879,0.0,0.0,549,19.0,59.0,,
2016-03-08T20:18:00Z,03/08/16 15:18,1903742,0.0,0.0,549,19.0,59.0,,
2016-03-08T20:19:00Z,03/08/16 15:19,1903743,0.0,0.0,551,19.0,59.0,,
2016-03-08T20:19:00Z,03/08/16 15:19,1905880,0.0,0.0,551,19.0,59.0,,
2016-03-08T20:20:00Z,03/08/16 15:20,1903744,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:20:00Z,03/08/16 15:20,1905881,0.0,0.0,547,19.0,59.0,,
2016-03-08T20:21:00Z,03/08/16 15:21,1903745,0.0,0.0,543,19.0,59.0,,
2016-03-08T20:21:00Z,03/08/16 15:21,1905882,0.0,0.0,543,19.0,59.0,,
2016-03-08T20:22:00Z,03/08/16 15:22,1905883,0.0,0.0,535,19.0,59.0,,
2016-03-08T20:22:00Z,03/08/16 15:22,1903746,0.0,0.0,535,19.0,59.0,,
2016-03-08T20:23:00Z,03/08/16 15:23,1903747,0.0,0.0,545,19.0,59.0,,
2016-03-08T20:23:00Z,03/08/16 15:23,1905884,0.0,0.0,545,19.0,59.0,,
2016-03-08T20:24:00Z,03/08/16 15:24,1905885,0.0,0.0,541,19.0,59.0,,
2016-03-08T20:24:00Z,03/08/16 15:24,1903748,0.0,0.0,541,19.0,59.0,,
2016-03-08T20:26:00Z,03/08/16 15:26,1905886,0.0,0.0,539,19.0,60.0,,
2016-03-08T20:26:00Z,03/08/16 15:26,1903749,0.0,0.0,539,19.0,60.0,,
2016-03-08T20:27:00Z,03/08/16 15:27,1905887,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:27:00Z,03/08/16 15:27,1903750,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:28:00Z,03/08/16 15:28,1903751,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:28:00Z,03/08/16 15:28,1905888,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:29:00Z,03/08/16 15:29,1903752,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:29:00Z,03/08/16 15:29,1905889,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:30:00Z,03/08/16 15:30,1903753,0.0,0.0,524,19.0,60.0,,
2016-03-08T20:30:00Z,03/08/16 15:30,1905890,0.0,0.0,524,19.0,60.0,,
2016-03-08T20:31:00Z,03/08/16 15:31,1905891,0.0,0.0,524,19.0,60.0,,
2016-03-08T20:31:00Z,03/08/16 15:31,1903754,0.0,0.0,524,19.0,60.0,,
2016-03-08T20:32:00Z,03/08/16 15:32,1903755,0.0,0.0,528,19.0,60.0,,
2016-03-08T20:32:00Z,03/08/16 15:32,1905892,0.0,0.0,528,19.0,60.0,,
2016-03-08T20:33:00Z,03/08/16 15:33,1905893,0.0,0.0,539,19.0,60.0,,
2016-03-08T20:33:00Z,03/08/16 15:33,1903756,0.0,0.0,539,19.0,60.0,,
2016-03-08T20:34:00Z,03/08/16 15:34,1903757,0.0,0.0,539,19.0,60.0,,
2016-03-08T20:34:00Z,03/08/16 15:34,1905894,0.0,0.0,539,19.0,60.0,,
2016-03-08T20:36:00Z,03/08/16 15:36,1905895,0.0,0.0,547,19.0,60.0,,
2016-03-08T20:36:00Z,03/08/16 15:36,1903758,0.0,0.0,547,19.0,60.0,,
2016-03-08T20:37:00Z,03/08/16 15:37,1903759,0.0,0.0,541,19.0,60.0,,
2016-03-08T20:37:00Z,03/08/16 15:37,1905896,0.0,0.0,541,19.0,60.0,,
2016-03-08T20:38:00Z,03/08/16 15:38,1903760,0.0,0.0,549,19.0,60.0,,
2016-03-08T20:38:00Z,03/08/16 15:38,1905897,0.0,0.0,549,19.0,60.0,,
2016-03-08T20:39:00Z,03/08/16 15:39,1903761,0.0,0.0,530,19.0,60.0,,
2016-03-08T20:39:00Z,03/08/16 15:39,1905898,0.0,0.0,530,19.0,60.0,,
2016-03-08T20:40:00Z,03/08/16 15:40,1903762,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:40:00Z,03/08/16 15:40,1905899,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:41:00Z,03/08/16 15:41,1903763,0.0,0.0,549,19.0,60.0,,
2016-03-08T20:41:00Z,03/08/16 15:41,1905900,0.0,0.0,549,19.0,60.0,,
2016-03-08T20:42:00Z,03/08/16 15:42,1905901,0.0,0.0,528,19.0,60.0,,
2016-03-08T20:42:00Z,03/08/16 15:42,1903764,0.0,0.0,528,19.0,60.0,,
2016-03-08T20:43:00Z,03/08/16 15:43,1905902,0.0,0.0,551,19.0,60.0,,
2016-03-08T20:43:00Z,03/08/16 15:43,1903765,0.0,0.0,551,19.0,60.0,,
2016-03-08T20:44:00Z,03/08/16 15:44,1903766,0.0,0.0,530,19.0,60.0,,
2016-03-08T20:44:00Z,03/08/16 15:44,1905903,0.0,0.0,530,19.0,60.0,,
2016-03-08T20:45:00Z,03/08/16 15:45,1903767,0.0,0.0,547,19.0,60.0,,
2016-03-08T20:45:00Z,03/08/16 15:45,1905904,0.0,0.0,547,19.0,60.0,,
2016-03-08T20:46:00Z,03/08/16 15:46,1903768,0.0,0.0,543,19.0,60.0,,
2016-03-08T20:46:00Z,03/08/16 15:46,1905905,0.0,0.0,543,19.0,60.0,,
2016-03-08T20:47:00Z,03/08/16 15:47,1905906,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:47:00Z,03/08/16 15:47,1903769,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:48:00Z,03/08/16 15:48,1903770,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:48:00Z,03/08/16 15:48,1905907,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:49:00Z,03/08/16 15:49,1905908,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:49:00Z,03/08/16 15:49,1903771,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:50:00Z,03/08/16 15:50,1905909,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:50:00Z,03/08/16 15:50,1903772,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:51:00Z,03/08/16 15:51,1905910,0.0,0.0,526,19.0,60.0,,
2016-03-08T20:51:00Z,03/08/16 15:51,1903773,0.0,0.0,526,19.0,60.0,,
2016-03-08T20:52:00Z,03/08/16 15:52,1905911,0.0,0.0,524,19.0,60.0,,
2016-03-08T20:52:00Z,03/08/16 15:52,1903774,0.0,0.0,524,19.0,60.0,,
2016-03-08T20:53:00Z,03/08/16 15:53,1903775,0.0,0.0,528,19.0,60.0,,
2016-03-08T20:53:00Z,03/08/16 15:53,1905912,0.0,0.0,528,19.0,60.0,,
2016-03-08T20:54:00Z,03/08/16 15:54,1905913,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:54:00Z,03/08/16 15:54,1903776,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:55:00Z,03/08/16 15:55,1905914,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:55:00Z,03/08/16 15:55,1903777,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:56:00Z,03/08/16 15:56,1905915,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:56:00Z,03/08/16 15:56,1903778,0.0,0.0,545,19.0,60.0,,
2016-03-08T20:57:00Z,03/08/16 15:57,1903779,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:57:00Z,03/08/16 15:57,1905916,0.0,0.0,532,19.0,60.0,,
2016-03-08T20:58:00Z,03/08/16 15:58,1905917,0.0,0.0,553,19.0,60.0,,
2016-03-08T20:58:00Z,03/08/16 15:58,1903780,0.0,0.0,553,19.0,60.0,,
2016-03-08T20:59:00Z,03/08/16 15:59,1903781,0.0,0.0,535,19.0,60.0,,
2016-03-08T20:59:00Z,03/08/16 15:59,1905918,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:00:00Z,03/08/16 16:00,1905919,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:00:00Z,03/08/16 16:00,1903782,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:01:00Z,03/08/16 16:01,1903783,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:01:00Z,03/08/16 16:01,1905920,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:02:00Z,03/08/16 16:02,1903784,0.0,0.0,551,19.0,60.0,,
2016-03-08T21:02:00Z,03/08/16 16:02,1905921,0.0,0.0,551,19.0,60.0,,
2016-03-08T21:03:00Z,03/08/16 16:03,1905922,0.0,0.0,524,19.0,60.0,,
2016-03-08T21:03:00Z,03/08/16 16:03,1903785,0.0,0.0,524,19.0,60.0,,
2016-03-08T21:04:00Z,03/08/16 16:04,1905923,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:04:00Z,03/08/16 16:04,1903786,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:05:00Z,03/08/16 16:05,1905924,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:05:00Z,03/08/16 16:05,1903787,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:06:00Z,03/08/16 16:06,1905925,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:06:00Z,03/08/16 16:06,1903788,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:07:00Z,03/08/16 16:07,1903789,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:07:00Z,03/08/16 16:07,1905926,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:08:00Z,03/08/16 16:08,1905927,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:08:00Z,03/08/16 16:08,1903790,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:09:00Z,03/08/16 16:09,1903791,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:09:00Z,03/08/16 16:09,1905928,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:10:00Z,03/08/16 16:10,1905929,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:10:00Z,03/08/16 16:10,1903792,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:11:00Z,03/08/16 16:11,1903793,0.0,0.0,547,19.0,60.0,,
2016-03-08T21:11:00Z,03/08/16 16:11,1905930,0.0,0.0,547,19.0,60.0,,
2016-03-08T21:12:00Z,03/08/16 16:12,1905931,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:12:00Z,03/08/16 16:12,1903794,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:13:00Z,03/08/16 16:13,1905932,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:13:00Z,03/08/16 16:13,1903795,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:14:00Z,03/08/16 16:14,1905933,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:14:00Z,03/08/16 16:14,1903796,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:15:00Z,03/08/16 16:15,1905934,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:15:00Z,03/08/16 16:15,1903797,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:16:00Z,03/08/16 16:16,1903798,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:16:00Z,03/08/16 16:16,1905935,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:17:00Z,03/08/16 16:17,1905936,0.0,0.0,541,19.0,60.0,,
2016-03-08T21:17:00Z,03/08/16 16:17,1903799,0.0,0.0,541,19.0,60.0,,
2016-03-08T21:18:00Z,03/08/16 16:18,1905937,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:18:00Z,03/08/16 16:18,1903800,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:19:00Z,03/08/16 16:19,1905938,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:19:00Z,03/08/16 16:19,1903801,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:20:00Z,03/08/16 16:20,1903802,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:20:00Z,03/08/16 16:20,1905939,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:22:00Z,03/08/16 16:22,1905940,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:22:00Z,03/08/16 16:22,1903803,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:23:00Z,03/08/16 16:23,1905941,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:23:00Z,03/08/16 16:23,1903804,0.0,0.0,543,19.0,60.0,,
2016-03-08T21:24:00Z,03/08/16 16:24,1903805,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:24:00Z,03/08/16 16:24,1905942,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:25:00Z,03/08/16 16:25,1903806,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:25:00Z,03/08/16 16:25,1905943,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:26:00Z,03/08/16 16:26,1905944,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:26:00Z,03/08/16 16:26,1903807,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:27:00Z,03/08/16 16:27,1903808,0.0,0.0,524,19.0,60.0,,
2016-03-08T21:27:00Z,03/08/16 16:27,1905945,0.0,0.0,524,19.0,60.0,,
2016-03-08T21:28:00Z,03/08/16 16:28,1905946,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:28:00Z,03/08/16 16:28,1903809,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:29:00Z,03/08/16 16:29,1903810,0.0,0.0,549,19.0,60.0,,
2016-03-08T21:29:00Z,03/08/16 16:29,1905947,0.0,0.0,549,19.0,60.0,,
2016-03-08T21:30:00Z,03/08/16 16:30,1905948,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:30:00Z,03/08/16 16:30,1903811,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:31:00Z,03/08/16 16:31,1905949,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:31:00Z,03/08/16 16:31,1903812,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:32:00Z,03/08/16 16:32,1903813,0.0,0.0,545,19.0,60.0,,
2016-03-08T21:32:00Z,03/08/16 16:32,1905950,0.0,0.0,545,19.0,60.0,,
2016-03-08T21:33:00Z,03/08/16 16:33,1905951,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:33:00Z,03/08/16 16:33,1903814,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:34:00Z,03/08/16 16:34,1905952,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:34:00Z,03/08/16 16:34,1903815,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:35:00Z,03/08/16 16:35,1905953,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:35:00Z,03/08/16 16:35,1903816,0.0,0.0,535,19.0,60.0,,
2016-03-08T21:36:00Z,03/08/16 16:36,1905954,0.0,0.0,545,19.0,60.0,,
2016-03-08T21:36:00Z,03/08/16 16:36,1903817,0.0,0.0,545,19.0,60.0,,
2016-03-08T21:37:00Z,03/08/16 16:37,1903818,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:37:00Z,03/08/16 16:37,1905955,0.0,0.0,530,19.0,60.0,,
2016-03-08T21:38:00Z,03/08/16 16:38,1905956,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:38:00Z,03/08/16 16:38,1903819,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:39:00Z,03/08/16 16:39,1905957,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:39:00Z,03/08/16 16:39,1903820,0.0,0.0,528,19.0,60.0,,
2016-03-08T21:40:00Z,03/08/16 16:40,1903821,0.0,0.0,526,19.0,60.0,,
2016-03-08T21:40:00Z,03/08/16 16:40,1905958,0.0,0.0,526,19.0,60.0,,
2016-03-08T21:41:00Z,03/08/16 16:41,1903822,0.0,0.0,557,19.0,60.0,,
2016-03-08T21:41:00Z,03/08/16 16:41,1905959,0.0,0.0,557,19.0,60.0,,
2016-03-08T21:42:00Z,03/08/16 16:42,1905960,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:42:00Z,03/08/16 16:42,1903823,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:43:00Z,03/08/16 16:43,1905961,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:43:00Z,03/08/16 16:43,1903824,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:44:00Z,03/08/16 16:44,1903825,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:44:00Z,03/08/16 16:44,1905962,0.0,0.0,539,19.0,60.0,,
2016-03-08T21:45:00Z,03/08/16 16:45,1905963,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:45:00Z,03/08/16 16:45,1903826,0.0,0.0,532,19.0,60.0,,
2016-03-08T21:46:00Z,03/08/16 16:46,1905964,0.0,0.0,522,19.0,60.0,,
2016-03-08T21:46:00Z,03/08/16 16:46,1903827,0.0,0.0,522,19.0,60.0,,
2016-03-08T21:47:00Z,03/08/16 16:47,1905965,0.0,0.0,545,19.0,60.0,,
2016-03-08T21:47:00Z,03/08/16 16:47,1903828,0.0,0.0,545,19.0,60.0,,
2016-03-08T21:48:00Z,03/08/16 16:48,1905966,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:48:00Z,03/08/16 16:48,1903829,0.0,0.0,537,19.0,60.0,,
2016-03-08T21:49:00Z,03/08/16 16:49,1903830,0.0,0.0,526,19.0,60.0,,
2016-03-08T21:49:00Z,03/08/16 16:49,1905967,0.0,0.0,526,19.0,60.0,,
