Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-27T22:18:51Z,03/27/23 18:18,10175462,0.4,0.002,458,22.6,23.0,83,0.0
2023-03-27T22:19:51Z,03/27/23 18:19,10175465,0.542,0.004,459,22.6,23.0,83,0.0
2023-03-27T22:20:51Z,03/27/23 18:20,10175468,0.414,0.0,465,22.6,23.0,83,0.0
2023-03-27T22:21:51Z,03/27/23 18:21,10175471,0.335,0.004,460,22.6,23.1,83,0.0
2023-03-27T22:22:51Z,03/27/23 18:22,10175474,0.304,0.002,469,22.6,23.1,83,0.0
2023-03-27T22:23:51Z,03/27/23 18:23,10175477,0.503,0.01,463,22.6,23.1,83,0.0
2023-03-27T22:24:51Z,03/27/23 18:24,10175480,0.389,0.004,466,22.6,23.1,83,0.0
2023-03-27T22:25:51Z,03/27/23 18:25,10175483,0.40199999999999997,0.0,463,22.6,23.1,83,0.0
2023-03-27T22:26:51Z,03/27/23 18:26,10175486,0.49000000000000005,0.002,455,22.6,23.1,83,0.0
2023-03-27T22:27:51Z,03/27/23 18:27,10175489,0.453,0.0,460,22.6,23.1,83,0.0
2023-03-27T22:28:51Z,03/27/23 18:28,10175492,0.45499999999999996,0.004,463,22.6,23.1,83,0.0
2023-03-27T22:29:51Z,03/27/23 18:29,10175495,0.475,0.002,458,22.6,23.2,83,0.0
2023-03-27T22:30:51Z,03/27/23 18:30,10175498,0.42000000000000004,0.0,460,22.6,23.2,83,0.0
2023-03-27T22:31:51Z,03/27/23 18:31,10175501,0.475,0.002,462,22.6,23.2,83,0.0
2023-03-27T22:32:51Z,03/27/23 18:32,10175504,0.42300000000000004,0.0,466,22.6,23.2,83,0.0
2023-03-27T22:33:51Z,03/27/23 18:33,10175507,0.438,0.0,465,22.6,23.2,83,0.0
2023-03-27T22:34:51Z,03/27/23 18:34,10175510,0.384,0.0,466,22.5,23.2,83,0.0
2023-03-27T22:35:51Z,03/27/23 18:35,10175513,0.383,0.004,458,22.5,23.2,83,0.0
2023-03-27T22:36:51Z,03/27/23 18:36,10175516,0.46900000000000003,0.002,467,22.5,23.2,83,0.0
2023-03-27T22:37:51Z,03/27/23 18:37,10175519,0.351,0.0,466,22.5,23.2,83,0.0
2023-03-27T22:38:51Z,03/27/23 18:38,10175522,0.316,0.002,466,22.5,23.2,83,0.0
2023-03-27T22:39:51Z,03/27/23 18:39,10175525,0.40199999999999997,0.0,460,22.5,23.2,83,0.0
2023-03-27T22:40:51Z,03/27/23 18:40,10175528,0.41200000000000003,0.002,471,22.5,23.2,83,0.0
2023-03-27T22:41:51Z,03/27/23 18:41,10175531,0.40800000000000003,0.0,461,22.5,23.3,83,0.0
2023-03-27T22:42:51Z,03/27/23 18:42,10175534,0.521,0.004,471,22.5,23.3,83,0.0
2023-03-27T22:43:51Z,03/27/23 18:43,10175537,0.42400000000000004,0.002,464,22.5,23.3,83,0.0
2023-03-27T22:44:51Z,03/27/23 18:44,10175540,0.475,0.002,473,22.5,23.3,83,0.0
2023-03-27T22:45:51Z,03/27/23 18:45,10175543,0.41100000000000003,0.0,467,22.5,23.3,83,0.0
2023-03-27T22:46:51Z,03/27/23 18:46,10175546,0.433,0.002,465,22.4,23.3,83,0.0
2023-03-27T22:47:51Z,03/27/23 18:47,10175549,0.40800000000000003,0.006,471,22.4,23.3,83,0.0
2023-03-27T22:48:51Z,03/27/23 18:48,10175552,0.43099999999999994,0.004,467,22.4,23.4,83,0.0
2023-03-27T22:49:51Z,03/27/23 18:49,10175555,0.388,0.002,467,22.4,23.4,83,0.0
2023-03-27T22:50:51Z,03/27/23 18:50,10175558,0.306,0.0,467,22.4,23.4,83,0.0
2023-03-27T22:51:51Z,03/27/23 18:51,10175561,0.316,0.002,469,22.4,23.4,83,0.0
2023-03-27T22:52:51Z,03/27/23 18:52,10175564,0.487,0.002,464,22.4,23.4,83,0.0
2023-03-27T22:53:51Z,03/27/23 18:53,10175567,0.42000000000000004,0.0,467,22.4,23.5,83,0.0
2023-03-27T22:54:51Z,03/27/23 18:54,10175570,0.341,0.004,465,22.4,23.5,83,0.0
2023-03-27T22:55:51Z,03/27/23 18:55,10175573,0.433,0.002,467,22.4,23.5,83,0.0
2023-03-27T22:56:51Z,03/27/23 18:56,10175576,0.537,0.0,471,22.4,23.5,83,0.0
2023-03-27T22:57:51Z,03/27/23 18:57,10175579,0.307,0.002,467,22.4,23.5,83,0.0
2023-03-27T22:58:51Z,03/27/23 18:58,10175582,0.399,0.0,477,22.4,23.5,83,0.0
2023-03-27T23:01:50Z,03/27/23 19:01,10175589,0.39,0.006,473,22.4,23.6,83,0.0
2023-03-27T23:02:50Z,03/27/23 19:02,10175592,0.4,0.002,467,22.3,23.6,83,0.0
2023-03-27T23:03:50Z,03/27/23 19:03,10175595,0.42400000000000004,0.002,470,22.3,23.6,83,0.0
2023-03-27T23:04:50Z,03/27/23 19:04,10175598,0.49000000000000005,0.002,471,22.3,23.6,83,0.0
2023-03-27T23:05:50Z,03/27/23 19:05,10175601,0.358,0.002,475,22.3,23.7,83,0.0
2023-03-27T23:06:50Z,03/27/23 19:06,10175604,0.33999999999999997,0.002,472,22.3,23.7,83,0.0
2023-03-27T23:07:50Z,03/27/23 19:07,10175607,0.462,0.0,471,22.3,23.7,83,0.0
2023-03-27T23:08:50Z,03/27/23 19:08,10175611,0.3,0.0,468,22.3,23.7,83,0.0
2023-03-27T23:09:50Z,03/27/23 19:09,10175614,0.437,0.004,481,22.3,23.8,83,0.0
2023-03-27T23:10:50Z,03/27/23 19:10,10175617,0.508,0.002,471,22.3,23.8,83,0.0
2023-03-27T23:11:50Z,03/27/23 19:11,10175622,0.45,0.0,482,22.3,23.8,83,0.0
2023-03-27T23:12:50Z,03/27/23 19:12,10175625,0.42000000000000004,0.0,468,22.3,23.8,83,0.0
2023-03-27T23:13:50Z,03/27/23 19:13,10175629,0.426,0.0,474,22.3,23.8,83,0.0
2023-03-27T23:14:50Z,03/27/23 19:14,10175633,0.433,0.002,475,22.3,23.8,83,0.0
2023-03-27T23:15:50Z,03/27/23 19:15,10175637,0.40599999999999997,0.008,472,22.3,23.8,83,0.0
2023-03-27T23:16:50Z,03/27/23 19:16,10175641,0.352,0.002,479,22.3,23.8,83,0.0
2023-03-27T23:17:50Z,03/27/23 19:17,10175645,0.366,0.006,477,22.3,23.8,83,0.0
2023-03-27T23:18:50Z,03/27/23 19:18,10175649,0.314,0.004,483,22.3,23.8,83,0.0
2023-03-27T23:19:50Z,03/27/23 19:19,10175653,0.441,0.0,474,22.3,23.9,83,0.0
2023-03-27T23:20:50Z,03/27/23 19:20,10175657,0.34199999999999997,0.0,475,22.3,23.9,83,0.0
2023-03-27T23:21:50Z,03/27/23 19:21,10175661,0.384,0.0,478,22.3,23.9,83,0.0
2023-03-27T23:22:50Z,03/27/23 19:22,10175665,0.42000000000000004,0.0,481,22.3,24.0,83,0.0
2023-03-27T23:23:50Z,03/27/23 19:23,10175670,0.5,0.004,475,22.3,24.0,83,0.0
2023-03-27T23:24:50Z,03/27/23 19:24,10175673,0.48600000000000004,0.0,478,22.3,24.0,83,0.0
2023-03-27T23:25:50Z,03/27/23 19:25,10175677,0.441,0.0,482,22.3,24.0,83,0.0
2023-03-27T23:26:50Z,03/27/23 19:26,10175681,0.461,0.004,483,22.3,24.0,83,0.0
2023-03-27T23:29:50Z,03/27/23 19:29,10175691,0.409,0.002,483,22.3,24.1,83,0.0
2023-03-27T23:30:50Z,03/27/23 19:30,10175695,0.5519999999999999,0.0,481,22.3,24.1,83,0.0
2023-03-27T23:31:50Z,03/27/23 19:31,10175699,0.385,0.002,475,22.3,24.2,83,0.0
2023-03-27T23:32:50Z,03/27/23 19:32,10175703,0.45599999999999996,0.006,483,22.3,24.2,83,0.0
2023-03-27T23:33:50Z,03/27/23 19:33,10175707,0.351,0.0,483,22.3,24.2,83,0.0
2023-03-27T23:34:50Z,03/27/23 19:34,10175711,0.327,0.0,477,22.3,24.2,83,0.0
2023-03-27T23:35:50Z,03/27/23 19:35,10175715,0.417,0.0,482,22.3,24.2,83,0.0
2023-03-27T23:36:50Z,03/27/23 19:36,10175720,0.445,0.002,483,22.3,24.2,83,0.0
2023-03-27T23:37:50Z,03/27/23 19:37,10175723,0.32,0.01,477,22.2,24.2,83,0.0
2023-03-27T23:38:50Z,03/27/23 19:38,10175727,0.49800000000000005,0.0,486,22.3,24.2,83,0.0
2023-03-27T23:39:50Z,03/27/23 19:39,10175731,0.34199999999999997,0.0,479,22.2,24.2,83,0.0
2023-03-27T23:40:50Z,03/27/23 19:40,10175735,0.40499999999999997,0.0,493,22.2,24.3,83,0.0
2023-03-27T23:41:50Z,03/27/23 19:41,10175740,0.442,0.002,475,22.2,24.3,83,0.0
2023-03-27T23:42:50Z,03/27/23 19:42,10175745,0.403,0.002,483,22.2,24.3,83,0.0
2023-03-27T23:43:50Z,03/27/23 19:43,10175750,0.355,0.002,482,22.2,24.3,83,0.0
2023-03-27T23:44:50Z,03/27/23 19:44,10175755,0.43200000000000005,0.0,479,22.2,24.3,83,0.0
2023-03-27T23:45:50Z,03/27/23 19:45,10175760,0.41,0.004,488,22.2,24.4,83,0.0
2023-03-27T23:46:50Z,03/27/23 19:46,10175765,0.384,0.0,471,22.2,24.4,83,0.0
2023-03-27T23:47:50Z,03/27/23 19:47,10175770,0.611,0.004,478,22.2,24.4,83,0.0
2023-03-27T23:48:50Z,03/27/23 19:48,10175775,0.481,0.002,481,22.2,24.4,83,0.0
2023-03-27T23:49:50Z,03/27/23 19:49,10175779,0.42400000000000004,0.002,481,22.2,24.5,83,0.0
2023-03-27T23:50:50Z,03/27/23 19:50,10175783,0.381,0.0,478,22.2,24.5,83,0.0
2023-03-27T23:51:50Z,03/27/23 19:51,10175788,0.43600000000000005,0.002,474,22.2,24.5,83,0.0
2023-03-27T23:52:50Z,03/27/23 19:52,10175793,0.387,0.0,482,22.2,24.5,83,0.0
2023-03-27T23:53:50Z,03/27/23 19:53,10175798,0.465,0.0,483,22.2,24.5,83,0.0
2023-03-27T23:54:50Z,03/27/23 19:54,10175803,0.42699999999999994,0.002,474,22.2,24.6,83,0.0
2023-03-27T23:55:50Z,03/27/23 19:55,10175807,0.544,0.002,485,22.2,24.6,83,0.0
2023-03-27T23:56:50Z,03/27/23 19:56,10175811,0.414,0.0,474,22.1,24.6,83,0.0
2023-03-27T23:57:50Z,03/27/23 19:57,10175815,0.43899999999999995,0.002,474,22.2,24.6,83,0.0
2023-03-27T23:58:50Z,03/27/23 19:58,10175819,0.495,0.0,471,22.1,24.6,83,0.0
2023-03-27T23:59:50Z,03/27/23 19:59,10175823,0.387,0.0,479,22.1,24.6,83,0.0
2023-03-28T00:00:50Z,03/27/23 20:00,10175827,0.449,0.004,471,22.1,24.6,83,0.0
2023-03-28T00:01:50Z,03/27/23 20:01,10175830,0.462,0.0,483,22.1,24.6,83,0.0
2023-03-28T00:02:50Z,03/27/23 20:02,10175836,0.42300000000000004,0.0,483,22.1,24.6,83,0.0
2023-03-28T00:03:50Z,03/27/23 20:03,10175840,0.409,0.002,492,22.1,24.6,83,0.0
2023-03-28T00:04:50Z,03/27/23 20:04,10175844,0.528,0.0,483,22.1,24.7,83,0.0
2023-03-28T00:05:50Z,03/27/23 20:05,10175847,0.514,0.002,482,22.1,24.7,83,0.0
2023-03-28T00:06:50Z,03/27/23 20:06,10175851,0.472,0.002,483,22.1,24.7,83,0.0
2023-03-28T00:07:50Z,03/27/23 20:07,10175855,0.40199999999999997,0.0,488,22.1,24.7,83,0.0
2023-03-28T00:08:50Z,03/27/23 20:08,10175858,0.44400000000000006,0.0,482,22.1,24.7,83,0.0
2023-03-28T00:09:50Z,03/27/23 20:09,10175861,0.7110000000000001,0.006,486,22.1,24.7,83,0.0
2023-03-28T00:10:50Z,03/27/23 20:10,10175866,0.375,0.0,485,22.1,24.8,83,0.0
2023-03-28T00:11:50Z,03/27/23 20:11,10175869,0.495,0.0,483,22.1,24.8,83,0.0
2023-03-28T00:12:50Z,03/27/23 20:12,10175872,0.414,0.0,486,22.1,24.8,83,0.0
2023-03-28T00:13:50Z,03/27/23 20:13,10175875,0.536,0.004,483,22.1,24.8,83,0.0
2023-03-28T00:14:50Z,03/27/23 20:14,10175878,0.43200000000000005,0.006,483,22.0,24.9,83,0.0
2023-03-28T00:15:50Z,03/27/23 20:15,10175882,0.42400000000000004,0.002,481,22.0,24.9,83,0.0
2023-03-28T00:16:50Z,03/27/23 20:16,10175886,0.381,0.0,475,22.0,24.9,83,0.0
2023-03-28T00:17:50Z,03/27/23 20:17,10175890,0.41100000000000003,0.0,488,22.0,24.9,83,0.0
2023-03-28T00:18:50Z,03/27/23 20:18,10175894,0.369,0.0,481,22.0,25.0,83,0.0
2023-03-28T00:19:50Z,03/27/23 20:19,10175897,0.453,0.0,482,22.0,25.0,83,0.0
2023-03-28T00:20:50Z,03/27/23 20:20,10175902,0.453,0.0,481,22.0,25.0,83,0.0
2023-03-28T00:21:50Z,03/27/23 20:21,10175906,0.5559999999999999,0.002,482,22.0,25.0,83,0.0
2023-03-28T00:22:50Z,03/27/23 20:22,10175911,0.545,0.004,479,22.0,25.0,83,0.0
2023-03-28T00:23:50Z,03/27/23 20:23,10175915,0.5389999999999999,0.004,494,22.0,25.0,83,0.0
2023-03-28T00:24:50Z,03/27/23 20:24,10175919,0.45899999999999996,0.0,488,22.0,25.0,83,0.0
2023-03-28T00:25:50Z,03/27/23 20:25,10175923,0.39,0.0,485,22.0,25.0,83,0.0
2023-03-28T00:26:50Z,03/27/23 20:26,10175927,0.433,0.008,482,22.0,25.0,83,0.0
2023-03-28T00:27:50Z,03/27/23 20:27,10175931,0.40099999999999997,0.004,479,22.0,25.0,83,0.0
2023-03-28T00:28:50Z,03/27/23 20:28,10175935,0.46699999999999997,0.004,483,21.9,25.1,83,0.0
2023-03-28T00:29:50Z,03/27/23 20:29,10175939,0.434,0.004,489,21.9,25.1,83,0.0
2023-03-28T00:30:50Z,03/27/23 20:30,10175943,0.519,0.0,477,21.9,25.1,83,0.0
2023-03-28T00:31:50Z,03/27/23 20:31,10175947,0.32799999999999996,0.008,482,21.9,25.1,83,0.0
2023-03-28T00:32:50Z,03/27/23 20:32,10175951,0.409,0.002,474,21.9,25.1,83,0.0
2023-03-28T00:33:50Z,03/27/23 20:33,10175955,0.42300000000000004,0.0,485,21.9,25.2,83,0.0
2023-03-28T00:34:50Z,03/27/23 20:34,10175959,0.591,0.0,481,21.9,25.2,83,0.0
2023-03-28T00:35:50Z,03/27/23 20:35,10175964,0.48,0.0,483,21.9,25.2,83,0.0
2023-03-28T00:38:50Z,03/27/23 20:38,10175977,0.5730000000000001,0.006,479,21.9,25.3,83,0.0
2023-03-28T00:39:50Z,03/27/23 20:39,10175982,0.42300000000000004,0.0,483,21.9,25.3,83,0.0
2023-03-28T00:40:50Z,03/27/23 20:40,10175987,0.5700000000000001,0.0,472,21.8,25.3,83,0.0
2023-03-28T00:41:50Z,03/27/23 20:41,10175991,0.548,0.004,472,21.8,25.2,83,0.0
2023-03-28T00:42:50Z,03/27/23 20:42,10175997,0.544,0.002,475,21.8,25.3,83,0.0
2023-03-28T00:43:50Z,03/27/23 20:43,10176001,0.495,0.0,474,21.8,25.3,83,0.0
2023-03-28T00:44:50Z,03/27/23 20:44,10176007,0.525,0.0,483,21.8,25.3,83,0.0
2023-03-28T00:45:50Z,03/27/23 20:45,10176012,0.465,0.0,479,21.8,25.3,83,0.0
2023-03-28T00:46:50Z,03/27/23 20:46,10176017,0.429,0.0,477,21.8,25.3,83,0.0
2023-03-28T00:47:50Z,03/27/23 20:47,10176022,0.592,0.002,475,21.8,25.4,83,0.0
2023-03-28T00:48:50Z,03/27/23 20:48,10176026,0.5700000000000001,0.0,475,21.8,25.4,83,0.0
2023-03-28T00:49:50Z,03/27/23 20:49,10176032,0.583,0.002,481,21.8,25.4,83,0.0
2023-03-28T00:50:50Z,03/27/23 20:50,10176036,0.472,0.002,478,21.8,25.4,83,0.0
2023-03-28T00:51:50Z,03/27/23 20:51,10176040,0.49000000000000005,0.002,480,21.8,25.4,83,0.0
2023-03-28T00:52:50Z,03/27/23 20:52,10176045,0.414,0.0,476,21.8,25.5,83,0.0
2023-03-28T00:53:50Z,03/27/23 20:53,10176050,0.545,0.004,472,21.8,25.5,83,0.0
2023-03-28T00:54:50Z,03/27/23 20:54,10176055,0.475,0.002,476,21.8,25.5,83,0.0
2023-03-28T00:55:50Z,03/27/23 20:55,10176060,0.496,0.002,476,21.8,25.5,83,0.0
2023-03-28T00:56:50Z,03/27/23 20:56,10176064,0.537,0.0,480,21.7,25.5,83,0.0
2023-03-28T00:57:50Z,03/27/23 20:57,10176068,0.5309999999999999,0.0,478,21.7,25.6,83,0.0
2023-03-28T00:58:50Z,03/27/23 20:58,10176072,0.48,0.0,484,21.7,25.6,83,0.0
2023-03-28T00:59:50Z,03/27/23 20:59,10176076,0.489,0.0,483,21.7,25.6,83,0.0
2023-03-28T01:00:50Z,03/27/23 21:00,10176080,0.46900000000000003,0.002,484,21.7,25.6,83,0.0
2023-03-28T01:01:50Z,03/27/23 21:01,10176084,0.47400000000000003,0.0,488,21.7,25.6,83,0.0
2023-03-28T01:02:50Z,03/27/23 21:02,10176088,0.524,0.004,483,21.7,25.7,83,0.0
2023-03-28T01:03:50Z,03/27/23 21:03,10176092,0.495,0.0,480,21.7,25.7,83,0.0
2023-03-28T01:04:50Z,03/27/23 21:04,10176096,0.477,0.0,487,21.7,25.7,83,0.0
2023-03-28T01:05:50Z,03/27/23 21:05,10176100,0.523,0.002,489,21.7,25.7,83,0.0
2023-03-28T01:06:50Z,03/27/23 21:06,10176104,0.5309999999999999,0.0,481,21.7,25.7,83,0.0
2023-03-28T01:07:50Z,03/27/23 21:07,10176108,0.562,0.002,488,21.7,25.7,83,0.0
2023-03-28T01:08:50Z,03/27/23 21:08,10176112,0.607,0.002,481,21.7,25.7,83,0.0
2023-03-28T01:09:50Z,03/27/23 21:09,10176116,0.632,0.004,491,21.7,25.7,83,0.0
2023-03-28T01:10:50Z,03/27/23 21:10,10176120,0.488,0.004,484,21.7,25.7,83,0.0
2023-03-28T01:11:50Z,03/27/23 21:11,10176124,0.475,0.002,488,21.7,25.7,83,0.0
2023-03-28T01:12:50Z,03/27/23 21:12,10176128,0.44800000000000006,0.002,484,21.7,25.8,83,0.0
2023-03-28T01:13:50Z,03/27/23 21:13,10176133,0.5509999999999999,0.004,484,21.7,25.8,83,0.0
2023-03-28T01:14:50Z,03/27/23 21:14,10176137,0.489,0.0,488,21.7,25.8,83,0.0
2023-03-28T01:15:50Z,03/27/23 21:15,10176140,0.637,0.002,480,21.7,25.8,83,0.0
2023-03-28T01:16:50Z,03/27/23 21:16,10176144,0.489,0.0,483,21.7,25.8,83,0.0
2023-03-28T01:17:50Z,03/27/23 21:17,10176148,0.47800000000000004,0.002,488,21.7,25.8,83,0.0
2023-03-28T01:18:50Z,03/27/23 21:18,10176154,0.385,0.002,480,21.7,25.8,83,0.0
2023-03-28T01:19:50Z,03/27/23 21:19,10176158,0.471,0.0,481,21.7,25.9,83,0.0
2023-03-28T01:20:50Z,03/27/23 21:20,10176162,0.524,0.004,484,21.7,25.9,83,0.0
2023-03-28T01:21:50Z,03/27/23 21:21,10176166,0.43600000000000005,0.002,491,21.7,25.9,83,0.0
2023-03-28T01:22:50Z,03/27/23 21:22,10176170,0.58,0.002,488,21.7,25.9,83,0.0
2023-03-28T01:23:50Z,03/27/23 21:23,10176173,0.45999999999999996,0.002,480,21.7,25.9,83,0.0
2023-03-28T01:24:50Z,03/27/23 21:24,10176176,0.465,0.006,484,21.7,25.9,83,0.0
2023-03-28T01:25:50Z,03/27/23 21:25,10176180,0.576,0.0,480,21.7,25.9,83,0.0
2023-03-28T01:26:50Z,03/27/23 21:26,10176185,0.63,0.0,481,21.7,26.0,83,0.0
2023-03-28T01:27:50Z,03/27/23 21:27,10176190,0.45499999999999996,0.004,485,21.7,26.0,83,0.0
2023-03-28T01:28:50Z,03/27/23 21:28,10176195,0.472,0.002,487,21.6,26.0,83,0.0
2023-03-28T01:29:50Z,03/27/23 21:29,10176200,0.6,0.0,484,21.6,26.0,83,0.0
2023-03-28T01:30:50Z,03/27/23 21:30,10176205,0.384,0.0,484,21.6,26.0,83,0.0
2023-03-28T01:31:50Z,03/27/23 21:31,10176210,0.554,0.004,481,21.6,26.0,83,0.0
2023-03-28T01:32:50Z,03/27/23 21:32,10176215,0.501,0.0,474,21.6,26.1,83,0.0
2023-03-28T01:33:50Z,03/27/23 21:33,10176220,0.471,0.0,480,21.6,26.1,83,0.0
2023-03-28T01:34:50Z,03/27/23 21:34,10176225,0.5940000000000001,0.0,485,21.6,26.1,83,0.0
2023-03-28T01:35:50Z,03/27/23 21:35,10176229,0.45099999999999996,0.002,487,21.6,26.1,83,0.0
2023-03-28T01:36:50Z,03/27/23 21:36,10176233,0.561,0.0,488,21.6,26.1,83,0.0
2023-03-28T01:37:50Z,03/27/23 21:37,10176238,0.496,0.002,478,21.6,26.1,83,0.0
2023-03-28T01:38:50Z,03/27/23 21:38,10176242,0.537,0.006,480,21.6,26.1,83,0.0
2023-03-28T01:39:50Z,03/27/23 21:39,10176246,0.42300000000000004,0.0,478,21.6,26.1,83,0.0
2023-03-28T01:40:50Z,03/27/23 21:40,10176251,0.497,0.004,480,21.6,26.1,83,0.0
2023-03-28T01:41:50Z,03/27/23 21:41,10176256,0.441,0.0,480,21.6,26.1,83,0.0
2023-03-28T01:42:50Z,03/27/23 21:42,10176260,0.546,0.0,478,21.6,26.1,83,0.0
2023-03-28T01:43:50Z,03/27/23 21:43,10176265,0.5429999999999999,0.0,476,21.6,26.1,83,0.0
2023-03-28T01:44:50Z,03/27/23 21:44,10176269,0.399,0.0,480,21.6,26.1,83,0.0
2023-03-28T01:45:50Z,03/27/23 21:45,10176274,0.496,0.002,481,21.5,26.1,83,0.0
2023-03-28T01:46:50Z,03/27/23 21:46,10176279,0.445,0.002,478,21.5,26.1,83,0.0
2023-03-28T01:47:50Z,03/27/23 21:47,10176284,0.477,0.0,477,21.5,26.1,83,0.0
2023-03-28T01:48:50Z,03/27/23 21:48,10176289,0.516,0.0,480,21.5,26.1,83,0.0
2023-03-28T01:49:50Z,03/27/23 21:49,10176294,0.55,0.002,477,21.5,26.2,83,0.0
2023-03-28T01:50:50Z,03/27/23 21:50,10176299,0.517,0.002,488,21.5,26.2,83,0.0
2023-03-28T01:51:50Z,03/27/23 21:51,10176303,0.55,0.002,478,21.5,26.2,83,0.0
2023-03-28T01:52:50Z,03/27/23 21:52,10176308,0.544,0.002,487,21.5,26.2,83,0.0
2023-03-28T01:53:50Z,03/27/23 21:53,10176312,0.493,0.002,481,21.5,26.2,83,0.0
2023-03-28T01:54:50Z,03/27/23 21:54,10176317,0.49000000000000005,0.002,476,21.5,26.2,83,0.0
2023-03-28T01:55:50Z,03/27/23 21:55,10176322,0.532,0.002,481,21.5,26.2,83,0.0
2023-03-28T01:56:50Z,03/27/23 21:56,10176326,0.47300000000000003,0.004,480,21.5,26.2,83,0.0
2023-03-28T01:57:50Z,03/27/23 21:57,10176331,0.5860000000000001,0.002,478,21.5,26.2,83,0.0
2023-03-28T01:58:50Z,03/27/23 21:58,10176335,0.625,0.002,478,21.5,26.2,83,0.0
2023-03-28T01:59:50Z,03/27/23 21:59,10176340,0.516,0.006,476,21.5,26.2,83,0.0
2023-03-28T02:00:50Z,03/27/23 22:00,10176345,0.5509999999999999,0.004,482,21.5,26.3,83,0.0
2023-03-28T02:01:50Z,03/27/23 22:01,10176350,0.6849999999999999,0.008,476,21.5,26.3,83,0.0
2023-03-28T02:02:50Z,03/27/23 22:02,10176354,0.471,0.0,476,21.5,26.3,83,0.0
2023-03-28T02:03:50Z,03/27/23 22:03,10176358,0.48,0.0,475,21.5,26.3,83,0.0
2023-03-28T02:04:50Z,03/27/23 22:04,10176362,0.48,0.006,484,21.5,26.3,83,0.0
2023-03-28T02:05:50Z,03/27/23 22:05,10176366,0.625,0.002,480,21.5,26.3,83,0.0
2023-03-28T02:06:50Z,03/27/23 22:06,10176370,0.544,0.002,479,21.5,26.3,83,0.0
2023-03-28T02:07:50Z,03/27/23 22:07,10176374,0.46699999999999997,0.004,476,21.4,26.3,83,0.0
2023-03-28T02:08:50Z,03/27/23 22:08,10176378,0.487,0.002,478,21.4,26.3,83,0.0
2023-03-28T02:09:50Z,03/27/23 22:09,10176382,0.679,0.002,467,21.4,26.3,83,0.0
2023-03-28T02:10:50Z,03/27/23 22:10,10176388,0.5549999999999999,0.0,473,21.4,26.3,83,0.0
2023-03-28T02:11:50Z,03/27/23 22:11,10176393,0.44800000000000006,0.002,478,21.4,26.3,83,0.0
2023-03-28T02:12:50Z,03/27/23 22:12,10176398,0.5860000000000001,0.002,476,21.4,26.3,83,0.0
2023-03-28T02:13:50Z,03/27/23 22:13,10176402,0.645,0.0,475,21.4,26.3,83,0.0
2023-03-28T02:14:50Z,03/27/23 22:14,10176407,0.5780000000000001,0.01,472,21.4,26.3,83,0.0
2023-03-28T02:15:50Z,03/27/23 22:15,10176412,0.5730000000000001,0.0,489,21.4,26.3,83,0.0
2023-03-28T02:16:50Z,03/27/23 22:16,10176417,0.593,0.004,482,21.4,26.3,83,0.0
2023-03-28T02:17:50Z,03/27/23 22:17,10176422,0.581,0.004,472,21.4,26.3,83,0.0
2023-03-28T02:18:50Z,03/27/23 22:18,10176427,0.548,0.004,472,21.4,26.3,83,0.0
2023-03-28T02:19:50Z,03/27/23 22:19,10176432,0.5589999999999999,0.002,480,21.4,26.3,83,0.0
2023-03-28T02:20:50Z,03/27/23 22:20,10176438,0.561,0.0,468,21.4,26.3,83,0.0
2023-03-28T02:21:50Z,03/27/23 22:21,10176443,0.5559999999999999,0.002,471,21.4,26.3,83,0.0
2023-03-28T02:22:50Z,03/27/23 22:22,10176448,0.504,0.0,479,21.4,26.3,83,0.0
2023-03-28T02:23:50Z,03/27/23 22:23,10176452,0.617,0.004,489,21.4,26.4,83,0.0
2023-03-28T02:24:50Z,03/27/23 22:24,10176458,0.517,0.002,472,21.4,26.4,83,0.0
2023-03-28T02:25:50Z,03/27/23 22:25,10176462,0.526,0.002,484,21.4,26.4,83,0.0
2023-03-28T02:26:50Z,03/27/23 22:26,10176468,0.649,0.002,480,21.4,26.4,83,0.0
2023-03-28T02:27:50Z,03/27/23 22:27,10176472,0.5820000000000001,0.0,484,21.4,26.4,83,0.0
2023-03-28T02:28:50Z,03/27/23 22:28,10176477,0.641,0.004,483,21.3,26.4,83,0.0
2023-03-28T02:29:50Z,03/27/23 22:29,10176481,0.438,0.0,468,21.3,26.4,83,0.0
2023-03-28T02:30:50Z,03/27/23 22:30,10176485,0.5469999999999999,0.002,471,21.3,26.4,83,0.0
2023-03-28T02:31:50Z,03/27/23 22:31,10176491,0.612,0.0,472,21.3,26.4,83,0.0
2023-03-28T02:32:50Z,03/27/23 22:32,10176494,0.561,0.006,478,21.3,26.4,83,0.0
2023-03-28T02:33:50Z,03/27/23 22:33,10176499,0.593,0.004,473,21.3,26.5,83,0.0
2023-03-28T02:34:50Z,03/27/23 22:34,10176504,0.67,0.002,468,21.3,26.5,83,0.0
2023-03-28T02:35:50Z,03/27/23 22:35,10176509,0.497,0.004,475,21.3,26.5,83,0.0
2023-03-28T02:36:50Z,03/27/23 22:36,10176514,0.45999999999999996,0.002,475,21.3,26.5,83,0.0
2023-03-28T02:37:50Z,03/27/23 22:37,10176519,0.601,0.002,471,21.3,26.5,83,0.0
2023-03-28T02:38:50Z,03/27/23 22:38,10176524,0.627,0.0,476,21.3,26.5,83,0.0
