Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-06T23:41:02Z,01/06/20 18:41,4273156,0.144,0.0,839,21.1,27.4,42,5.0
2020-01-06T23:42:02Z,01/06/20 18:42,4273160,0.13799999999999998,0.0,831,21.1,27.4,42,5.0
2020-01-06T23:44:28Z,01/06/20 18:44,4273171,0.156,0.0,845,21.0,27.4,42,4.0
2020-01-06T23:45:28Z,01/06/20 18:45,4273176,0.123,0.0,831,21.0,27.4,42,4.0
2020-01-06T23:46:44Z,01/06/20 18:46,4273183,0.135,0.0,831,21.0,27.4,42,4.0
2020-01-06T23:47:44Z,01/06/20 18:47,4273189,0.132,0.0,842,21.0,27.4,42,4.0
2020-01-06T23:49:00Z,01/06/20 18:49,4273196,0.153,0.0,839,21.0,27.4,42,5.0
2020-01-06T23:50:00Z,01/06/20 18:50,4273201,0.21600000000000003,0.0,834,21.0,27.4,42,4.0
2020-01-06T23:51:16Z,01/06/20 18:51,4273209,0.162,0.0,848,21.0,27.4,42,4.0
2020-01-06T23:52:16Z,01/06/20 18:52,4273213,0.15,0.0,839,21.0,27.4,42,4.0
2020-01-06T23:53:16Z,01/06/20 18:53,4273220,0.21000000000000002,0.0,834,20.9,27.5,42,5.0
2020-01-06T23:54:33Z,01/06/20 18:54,4273227,0.11399999999999999,0.0,822,20.9,27.5,42,4.0
2020-01-06T23:55:33Z,01/06/20 18:55,4273232,0.15,0.0,830,20.9,27.6,42,4.0
2020-01-06T23:56:50Z,01/06/20 18:56,4273239,0.13799999999999998,0.0,822,20.9,27.6,42,4.0
2020-01-06T23:57:50Z,01/06/20 18:57,4273243,0.179,0.001,836,20.9,27.6,42,5.0
2020-01-06T23:59:19Z,01/06/20 18:59,4273253,0.195,0.0,822,20.9,27.6,42,4.0
2020-01-07T00:00:19Z,01/06/20 19:00,4273258,0.09,0.0,822,20.9,27.6,42,4.0
2020-01-07T00:01:36Z,01/06/20 19:01,4273262,0.143,0.001,833,20.9,27.5,42,5.0
2020-01-07T00:02:35Z,01/06/20 19:02,4273265,0.16699999999999998,0.001,839,20.9,27.5,42,4.0
2020-01-07T00:03:51Z,01/06/20 19:03,4273273,0.21600000000000003,0.0,813,20.9,27.6,42,5.0
2020-01-07T00:04:51Z,01/06/20 19:04,4273278,0.10200000000000001,0.0,833,20.9,27.5,42,5.0
2020-01-07T00:05:51Z,01/06/20 19:05,4273282,0.15,0.0,822,20.8,27.5,42,5.0
2020-01-07T00:06:51Z,01/06/20 19:06,4273287,0.175,0.002,836,20.8,27.5,42,4.0
2020-01-07T00:07:51Z,01/06/20 19:07,4273292,0.15,0.0,833,20.8,27.5,42,5.0
2020-01-07T00:09:07Z,01/06/20 19:09,4273297,0.128,0.001,822,20.8,27.5,42,5.0
2020-01-07T00:10:07Z,01/06/20 19:10,4273302,0.255,0.0,828,20.8,27.5,42,4.0
2020-01-07T00:11:23Z,01/06/20 19:11,4273308,0.11399999999999999,0.0,828,20.8,27.5,42,4.0
2020-01-07T00:12:23Z,01/06/20 19:12,4273313,0.144,0.0,816,20.8,27.5,42,4.0
2020-01-07T00:13:38Z,01/06/20 19:13,4273319,0.21200000000000002,0.001,838,20.8,27.5,42,5.0
2020-01-07T00:14:38Z,01/06/20 19:14,4273324,0.16699999999999998,0.001,836,20.8,27.5,42,4.0
2020-01-07T00:15:38Z,01/06/20 19:15,4273329,0.11399999999999999,0.0,830,20.8,27.6,42,4.0
2020-01-07T00:16:56Z,01/06/20 19:16,4273334,0.195,0.003,827,20.8,27.6,42,4.0
2020-01-07T00:17:56Z,01/06/20 19:17,4273339,0.159,0.0,836,20.8,27.6,42,5.0
2020-01-07T00:18:56Z,01/06/20 19:18,4273344,0.123,0.0,819,20.8,27.6,42,4.0
2020-01-07T00:20:12Z,01/06/20 19:20,4273350,0.153,0.0,824,20.8,27.6,42,4.0
2020-01-07T00:21:12Z,01/06/20 19:21,4273355,0.174,0.0,838,20.8,27.6,42,4.0
2020-01-07T00:22:28Z,01/06/20 19:22,4273361,0.13799999999999998,0.0,841,20.8,27.6,42,4.0
2020-01-07T00:23:28Z,01/06/20 19:23,4273365,0.207,0.0,844,20.8,27.6,42,5.0
2020-01-07T00:24:28Z,01/06/20 19:24,4273370,0.161,0.001,819,20.8,27.6,42,4.0
2020-01-07T00:25:28Z,01/06/20 19:25,4273374,0.16799999999999998,0.0,822,20.8,27.6,42,4.0
2020-01-07T00:26:28Z,01/06/20 19:26,4273378,0.191,0.001,827,20.8,27.6,42,5.0
2020-01-07T00:27:28Z,01/06/20 19:27,4273383,0.262,0.002,819,20.8,27.5,42,5.0
2020-01-07T00:28:28Z,01/06/20 19:28,4273388,0.11699999999999999,0.0,824,20.8,27.5,42,4.0
2020-01-07T00:29:28Z,01/06/20 19:29,4273393,0.155,0.001,813,20.7,27.6,42,4.0
2020-01-07T00:30:43Z,01/06/20 19:30,4273398,0.174,0.0,808,20.8,27.6,42,4.0
2020-01-07T00:31:43Z,01/06/20 19:31,4273403,0.174,0.0,816,20.7,27.6,42,4.0
2020-01-07T00:32:43Z,01/06/20 19:32,4273408,0.18,0.0,833,20.7,27.6,42,4.0
2020-01-07T00:33:43Z,01/06/20 19:33,4273412,0.129,0.0,816,20.7,27.6,42,4.0
2020-01-07T00:34:43Z,01/06/20 19:34,4273418,0.156,0.0,811,20.7,27.6,42,4.0
2020-01-07T00:35:43Z,01/06/20 19:35,4273422,0.195,0.0,808,20.7,27.6,42,4.0
2020-01-07T00:36:59Z,01/06/20 19:36,4273427,0.23399999999999999,0.0,808,20.7,27.6,42,4.0
2020-01-07T00:37:59Z,01/06/20 19:37,4273432,0.186,0.0,811,20.7,27.6,42,4.0
2020-01-07T00:38:59Z,01/06/20 19:38,4273437,0.11699999999999999,0.0,819,20.7,27.6,42,4.0
2020-01-07T00:39:59Z,01/06/20 19:39,4273442,0.154,0.002,802,20.7,27.6,42,4.0
2020-01-07T00:42:28Z,01/06/20 19:42,4273451,0.20400000000000001,0.0,838,20.7,27.6,42,4.0
2020-01-07T00:43:28Z,01/06/20 19:43,4273456,0.192,0.0,816,20.7,27.6,42,4.0
2020-01-07T00:44:28Z,01/06/20 19:44,4273461,0.13999999999999999,0.001,813,20.7,27.6,42,4.0
2020-01-07T00:45:28Z,01/06/20 19:45,4273465,0.207,0.0,805,20.6,27.6,42,4.0
2020-01-07T00:46:28Z,01/06/20 19:46,4273471,0.198,0.0,810,20.6,27.6,42,4.0
2020-01-07T00:47:28Z,01/06/20 19:47,4273475,0.179,0.001,804,20.6,27.5,42,4.0
2020-01-07T00:48:43Z,01/06/20 19:48,4273480,0.13999999999999999,0.001,799,20.6,27.6,42,4.0
2020-01-07T00:49:43Z,01/06/20 19:49,4273485,0.221,0.001,824,20.6,27.6,42,4.0
2020-01-07T00:51:00Z,01/06/20 19:51,4273491,0.209,0.001,827,20.6,27.6,42,4.0
2020-01-07T00:52:00Z,01/06/20 19:52,4273496,0.135,0.0,827,20.6,27.6,42,4.0
2020-01-07T00:53:00Z,01/06/20 19:53,4273501,0.24,0.0,818,20.6,27.7,42,4.0
2020-01-07T00:55:27Z,01/06/20 19:55,4273512,0.219,0.0,815,20.6,27.7,42,4.0
2020-01-07T00:56:27Z,01/06/20 19:56,4273517,0.21800000000000003,0.001,832,20.6,27.7,42,4.0
2020-01-07T00:57:27Z,01/06/20 19:57,4273523,0.215,0.001,815,20.5,27.7,42,4.0
2020-01-07T00:58:27Z,01/06/20 19:58,4273527,0.18,0.0,796,20.5,27.8,42,4.0
2020-01-07T00:59:44Z,01/06/20 19:59,4273534,0.132,0.0,812,20.5,27.8,42,4.0
2020-01-07T01:00:44Z,01/06/20 20:00,4273539,0.221,0.001,838,20.5,27.8,42,4.0
2020-01-07T01:01:44Z,01/06/20 20:01,4273544,0.213,0.0,815,20.5,27.8,42,4.0
2020-01-07T01:06:22Z,01/06/20 20:06,4273562,0.143,0.001,818,20.5,27.8,42,4.0
2020-01-07T01:07:22Z,01/06/20 20:07,4273567,0.16799999999999998,0.0,807,20.5,27.8,42,4.0
2020-01-07T01:08:22Z,01/06/20 20:08,4273572,0.192,0.0,807,20.5,27.7,42,4.0
2020-01-07T01:09:22Z,01/06/20 20:09,4273576,0.23900000000000002,0.001,801,20.5,27.8,42,3.0
2020-01-07T01:10:38Z,01/06/20 20:10,4273581,0.10800000000000001,0.0,823,20.5,27.8,42,4.0
2020-01-07T01:11:38Z,01/06/20 20:11,4273585,0.16799999999999998,0.0,801,20.5,27.8,42,4.0
2020-01-07T01:12:38Z,01/06/20 20:12,4273590,0.198,0.0,807,20.5,27.8,42,4.0
2020-01-07T01:13:38Z,01/06/20 20:13,4273594,0.10400000000000001,0.001,818,20.5,27.8,42,4.0
2020-01-07T01:14:53Z,01/06/20 20:14,4273601,0.123,0.0,821,20.5,27.8,42,4.0
2020-01-07T01:15:53Z,01/06/20 20:15,4273605,0.27599999999999997,0.0,791,20.5,27.8,42,4.0
2020-01-07T01:17:09Z,01/06/20 20:17,4273611,0.24,0.0,818,20.5,27.8,42,0.0
2020-01-07T01:18:09Z,01/06/20 20:18,4273616,0.198,0.0,810,20.5,27.8,42,4.0
2020-01-07T01:19:09Z,01/06/20 20:19,4273619,0.264,0.0,832,20.5,27.8,42,3.0
2020-01-07T01:20:24Z,01/06/20 20:20,4273627,0.233,0.001,821,20.5,27.8,42,4.0
2020-01-07T01:21:24Z,01/06/20 20:21,4273632,0.192,0.0,796,20.4,27.8,42,4.0
2020-01-07T01:22:24Z,01/06/20 20:22,4273637,0.162,0.0,810,20.4,27.8,42,4.0
2020-01-07T01:23:24Z,01/06/20 20:23,4273642,0.257,0.001,804,20.4,27.8,42,4.0
2020-01-07T01:24:24Z,01/06/20 20:24,4273646,0.20400000000000001,0.0,799,20.4,27.8,42,4.0
2020-01-07T01:25:41Z,01/06/20 20:25,4273650,0.198,0.0,807,20.4,27.8,42,4.0
2020-01-07T01:26:41Z,01/06/20 20:26,4273655,0.197,0.001,804,20.4,27.8,42,4.0
2020-01-07T01:27:41Z,01/06/20 20:27,4273660,0.29300000000000004,0.001,793,20.4,27.7,42,4.0
2020-01-07T01:28:41Z,01/06/20 20:28,4273665,0.258,0.0,809,20.4,27.7,42,4.0
2020-01-07T01:29:41Z,01/06/20 20:29,4273669,0.26,0.001,800,20.4,27.7,42,4.0
2020-01-07T01:30:57Z,01/06/20 20:30,4273676,0.162,0.0,809,20.4,27.7,42,4.0
2020-01-07T01:32:11Z,01/06/20 20:32,4273682,0.192,0.0,793,20.4,27.7,42,4.0
2020-01-07T01:33:11Z,01/06/20 20:33,4273686,0.195,0.0,803,20.4,27.7,42,4.0
2020-01-07T01:34:28Z,01/06/20 20:34,4273691,0.251,0.001,795,20.4,27.7,42,4.0
2020-01-07T01:35:27Z,01/06/20 20:35,4273696,0.13799999999999998,0.0,814,20.4,27.7,42,5.0
2020-01-07T01:36:27Z,01/06/20 20:36,4273701,0.186,0.0,800,20.3,27.7,42,4.0
2020-01-07T01:37:27Z,01/06/20 20:37,4273705,0.21000000000000002,0.0,798,20.4,27.7,42,4.0
2020-01-07T01:38:27Z,01/06/20 20:38,4273709,0.22200000000000003,0.0,806,20.4,27.7,42,5.0
2020-01-07T01:39:28Z,01/06/20 20:39,4273713,0.174,0.0,817,20.4,27.7,42,4.0
2020-01-07T01:40:27Z,01/06/20 20:40,4273716,0.183,0.0,809,20.4,27.8,42,4.0
2020-01-07T01:41:43Z,01/06/20 20:41,4273721,0.18,0.0,787,20.4,27.8,42,4.0
2020-01-07T01:42:43Z,01/06/20 20:42,4273724,0.21200000000000002,0.001,798,20.4,27.8,42,4.0
2020-01-07T01:43:43Z,01/06/20 20:43,4273728,0.279,0.0,790,20.4,27.8,42,4.0
2020-01-07T01:44:59Z,01/06/20 20:44,4273732,0.24900000000000003,0.0,800,20.4,27.8,42,4.0
2020-01-07T01:45:59Z,01/06/20 20:45,4273736,0.27599999999999997,0.0,795,20.4,27.7,42,4.0
2020-01-07T01:46:59Z,01/06/20 20:46,4273740,0.251,0.001,790,20.4,27.8,42,5.0
2020-01-07T01:47:59Z,01/06/20 20:47,4273743,0.282,0.0,817,20.3,27.8,42,5.0
2020-01-07T01:48:59Z,01/06/20 20:48,4273747,0.263,0.001,795,20.3,27.8,42,4.0
2020-01-07T01:50:15Z,01/06/20 20:50,4273752,0.174,0.0,793,20.3,27.8,42,5.0
2020-01-07T01:51:15Z,01/06/20 20:51,4273757,0.23399999999999999,0.0,772,20.3,27.8,42,4.0
2020-01-07T01:52:15Z,01/06/20 20:52,4273762,0.16799999999999998,0.003,803,20.3,27.8,42,4.0
2020-01-07T01:53:31Z,01/06/20 20:53,4273767,0.282,0.0,795,20.3,27.8,42,5.0
2020-01-07T01:54:31Z,01/06/20 20:54,4273772,0.2,0.001,780,20.3,27.8,42,5.0
2020-01-07T01:55:32Z,01/06/20 20:55,4273777,0.22799999999999998,0.0,803,20.3,27.9,42,4.0
2020-01-07T01:56:31Z,01/06/20 20:56,4273782,0.21000000000000002,0.0,795,20.2,27.9,42,4.0
2020-01-07T01:57:31Z,01/06/20 20:57,4273787,0.22200000000000003,0.0,809,20.2,28.0,42,4.0
2020-01-07T01:58:31Z,01/06/20 20:58,4273792,0.132,0.0,809,20.2,28.0,42,4.0
2020-01-07T01:59:31Z,01/06/20 20:59,4273797,0.213,0.0,803,20.2,28.0,42,4.0
2020-01-07T02:00:32Z,01/06/20 21:00,4273802,0.209,0.001,793,20.2,27.9,42,5.0
2020-01-07T02:01:31Z,01/06/20 21:01,4273807,0.173,0.001,795,20.2,28.0,42,5.0
2020-01-07T02:02:49Z,01/06/20 21:02,4273812,0.20400000000000001,0.0,795,20.2,28.0,42,4.0
2020-01-07T02:03:49Z,01/06/20 21:03,4273817,0.27,0.0,817,20.2,27.9,42,4.0
2020-01-07T02:04:49Z,01/06/20 21:04,4273821,0.188,0.001,798,20.2,27.9,42,4.0
2020-01-07T02:05:49Z,01/06/20 21:05,4273825,0.258,0.0,785,20.2,27.9,42,5.0
2020-01-07T02:06:49Z,01/06/20 21:06,4273829,0.23399999999999999,0.0,793,20.2,28.0,42,4.0
2020-01-07T02:07:49Z,01/06/20 21:07,4273833,0.257,0.001,814,20.2,28.0,42,4.0
2020-01-07T02:08:49Z,01/06/20 21:08,4273838,0.135,0.0,793,20.2,28.1,42,4.0
2020-01-07T02:10:05Z,01/06/20 21:10,4273844,0.294,0.003,793,20.2,28.0,42,4.0
2020-01-07T02:11:05Z,01/06/20 21:11,4273849,0.23900000000000002,0.001,803,20.2,28.0,42,4.0
2020-01-07T02:12:22Z,01/06/20 21:12,4273855,0.20400000000000001,0.0,798,20.2,28.1,42,4.0
2020-01-07T02:13:22Z,01/06/20 21:13,4273860,0.22200000000000003,0.0,798,20.2,28.1,42,4.0
2020-01-07T02:14:39Z,01/06/20 21:14,4273866,0.198,0.0,798,20.2,28.0,42,4.0
2020-01-07T02:15:39Z,01/06/20 21:15,4273871,0.22999999999999998,0.001,798,20.1,28.1,42,4.0
2020-01-07T02:16:54Z,01/06/20 21:16,4273876,0.221,0.001,790,20.1,28.1,42,4.0
2020-01-07T02:17:54Z,01/06/20 21:17,4273881,0.27,0.0,787,20.1,28.1,42,4.0
2020-01-07T02:19:10Z,01/06/20 21:19,4273886,0.15,0.0,784,20.1,28.1,42,0.0
2020-01-07T02:20:11Z,01/06/20 21:20,4273891,0.179,0.001,800,20.1,28.1,42,4.0
2020-01-07T02:21:11Z,01/06/20 21:21,4273896,0.279,0.003,776,20.1,28.1,42,4.0
2020-01-07T02:22:10Z,01/06/20 21:22,4273901,0.258,0.0,795,20.1,28.1,42,4.0
2020-01-07T02:23:10Z,01/06/20 21:23,4273905,0.23500000000000001,0.002,795,20.1,28.1,42,4.0
2020-01-07T02:24:28Z,01/06/20 21:24,4273912,0.269,0.001,800,20.1,28.1,42,5.0
2020-01-07T02:25:28Z,01/06/20 21:25,4273917,0.246,0.0,792,20.1,28.1,42,5.0
2020-01-07T02:26:44Z,01/06/20 21:26,4273922,0.23900000000000002,0.001,817,20.1,28.1,42,5.0
2020-01-07T02:27:44Z,01/06/20 21:27,4273926,0.24900000000000003,0.0,806,20.1,28.1,42,4.0
2020-01-07T02:28:44Z,01/06/20 21:28,4273931,0.274,0.002,795,20.1,28.1,42,4.0
2020-01-07T02:30:00Z,01/06/20 21:30,4273937,0.20400000000000001,0.0,792,20.1,28.1,42,5.0
2020-01-07T02:30:59Z,01/06/20 21:30,4273941,0.256,0.002,795,20.1,28.1,42,4.0
2020-01-07T02:32:15Z,01/06/20 21:32,4273948,0.18,0.0,798,20.1,28.1,42,4.0
2020-01-07T02:33:15Z,01/06/20 21:33,4273953,0.22200000000000003,0.0,792,20.1,28.1,42,4.0
2020-01-07T02:34:15Z,01/06/20 21:34,4273957,0.20299999999999999,0.001,794,20.0,28.1,42,5.0
2020-01-07T02:35:32Z,01/06/20 21:35,4273963,0.323,0.001,797,20.0,28.1,42,5.0
2020-01-07T02:36:32Z,01/06/20 21:36,4273968,0.27599999999999997,0.0,816,20.0,28.1,42,4.0
2020-01-07T02:37:48Z,01/06/20 21:37,4273974,0.23399999999999999,0.0,786,20.0,28.1,42,4.0
2020-01-07T02:38:48Z,01/06/20 21:38,4273979,0.20400000000000001,0.0,797,20.0,28.1,42,4.0
2020-01-07T02:40:05Z,01/06/20 21:40,4273984,0.282,0.0,792,20.0,28.1,42,4.0
2020-01-07T02:41:05Z,01/06/20 21:41,4273989,0.20400000000000001,0.0,799,20.0,28.1,42,4.0
2020-01-07T02:42:05Z,01/06/20 21:42,4273993,0.264,0.0,799,20.0,28.1,42,4.0
2020-01-07T02:43:05Z,01/06/20 21:43,4273998,0.24500000000000002,0.001,792,20.0,28.1,42,4.0
2020-01-07T02:44:05Z,01/06/20 21:44,4274001,0.323,0.001,810,20.0,28.1,42,4.0
2020-01-07T02:45:05Z,01/06/20 21:45,4274004,0.264,0.0,797,20.0,28.1,42,4.0
2020-01-07T02:46:05Z,01/06/20 21:46,4274011,0.20400000000000001,0.0,776,20.0,27.9,42,4.0
2020-01-07T02:59:47Z,01/06/20 21:59,4274064,0.159,0.0,797,20.0,28.1,42,4.0
2020-01-07T03:00:47Z,01/06/20 22:00,4274069,0.156,0.0,802,20.0,28.1,42,4.0
2020-01-07T03:01:47Z,01/06/20 22:01,4274073,0.227,0.001,799,20.0,28.1,42,4.0
2020-01-07T03:02:47Z,01/06/20 22:02,4274076,0.23700000000000002,0.0,786,20.0,28.1,42,4.0
2020-01-07T03:04:04Z,01/06/20 22:04,4274081,0.28700000000000003,0.001,794,20.0,28.1,42,4.0
2020-01-07T03:05:04Z,01/06/20 22:05,4274084,0.29900000000000004,0.001,781,20.0,28.1,42,3.0
2020-01-07T03:06:04Z,01/06/20 22:06,4274088,0.309,0.0,797,20.0,28.1,42,4.0
2020-01-07T03:07:04Z,01/06/20 22:07,4274091,0.26,0.001,768,20.0,28.1,42,4.0
2020-01-07T03:08:19Z,01/06/20 22:08,4274097,0.27,0.0,786,20.0,28.1,42,3.0
2020-01-07T03:09:19Z,01/06/20 22:09,4274102,0.282,0.0,797,20.0,28.1,42,4.0
2020-01-07T03:10:19Z,01/06/20 22:10,4274107,0.269,0.001,799,20.0,28.1,42,4.0
2020-01-07T03:11:19Z,01/06/20 22:11,4274112,0.195,0.0,797,20.0,28.1,42,4.0
2020-01-07T03:12:36Z,01/06/20 22:12,4274117,0.18,0.0,794,20.0,28.1,42,4.0
2020-01-07T03:13:35Z,01/06/20 22:13,4274122,0.257,0.001,789,20.0,28.1,42,3.0
2020-01-07T03:14:35Z,01/06/20 22:14,4274126,0.24,0.0,784,19.9,28.1,42,4.0
2020-01-07T03:15:51Z,01/06/20 22:15,4274130,0.315,0.0,797,19.9,28.1,42,4.0
2020-01-07T03:16:51Z,01/06/20 22:16,4274136,0.22200000000000003,0.0,799,19.9,28.2,42,4.0
2020-01-07T03:17:51Z,01/06/20 22:17,4274141,0.258,0.0,773,19.9,28.2,42,4.0
2020-01-07T03:20:20Z,01/06/20 22:20,4274152,0.22000000000000003,0.002,779,19.9,28.2,42,4.0
2020-01-07T03:21:20Z,01/06/20 22:21,4274156,0.29900000000000004,0.001,794,19.9,28.2,42,4.0
2020-01-07T03:22:20Z,01/06/20 22:22,4274160,0.306,0.0,799,19.9,28.2,42,3.0
2020-01-07T03:23:35Z,01/06/20 22:23,4274165,0.3,0.0,805,19.9,28.2,42,4.0
2020-01-07T03:24:35Z,01/06/20 22:24,4274169,0.21600000000000003,0.0,794,19.9,28.2,42,3.0
2020-01-07T03:25:50Z,01/06/20 22:25,4274173,0.257,0.001,797,19.9,28.2,42,4.0
2020-01-07T03:26:50Z,01/06/20 22:26,4274177,0.34199999999999997,0.0,797,19.9,28.2,42,3.0
2020-01-07T03:28:06Z,01/06/20 22:28,4274182,0.294,0.0,799,19.9,28.2,42,3.0
2020-01-07T03:29:06Z,01/06/20 22:29,4274186,0.24,0.0,794,19.9,28.3,42,4.0
2020-01-07T03:30:06Z,01/06/20 22:30,4274190,0.258,0.0,816,19.9,28.3,42,3.0
2020-01-07T03:32:34Z,01/06/20 22:32,4274199,0.33599999999999997,0.0,813,19.9,28.3,42,4.0
2020-01-07T03:33:34Z,01/06/20 22:33,4274202,0.27,0.0,786,19.9,28.3,42,4.0
2020-01-07T03:34:34Z,01/06/20 22:34,4274206,0.363,0.0,786,19.9,28.3,42,4.0
2020-01-07T03:35:34Z,01/06/20 22:35,4274210,0.264,0.0,786,19.9,28.3,42,3.0
2020-01-07T03:36:49Z,01/06/20 22:36,4274215,0.356,0.001,802,19.9,28.3,42,3.0
2020-01-07T03:37:49Z,01/06/20 22:37,4274219,0.396,0.0,786,19.8,28.3,42,3.0
2020-01-07T03:38:49Z,01/06/20 22:38,4274222,0.33599999999999997,0.0,794,19.8,28.3,42,4.0
2020-01-07T03:41:16Z,01/06/20 22:41,4274231,0.354,0.0,805,19.8,28.3,42,4.0
2020-01-07T03:42:16Z,01/06/20 22:42,4274235,0.27,0.0,792,19.8,28.3,42,3.0
2020-01-07T03:43:16Z,01/06/20 22:43,4274239,0.281,0.001,797,19.8,28.3,42,3.0
2020-01-07T03:44:16Z,01/06/20 22:44,4274243,0.263,0.001,802,19.8,28.3,42,3.0
2020-01-07T03:45:33Z,01/06/20 22:45,4274247,0.312,0.0,802,19.8,28.3,42,3.0
2020-01-07T03:46:33Z,01/06/20 22:46,4274251,0.378,0.0,797,19.8,28.4,42,3.0
2020-01-07T03:47:33Z,01/06/20 22:47,4274255,0.251,0.001,789,19.8,28.3,42,3.0
2020-01-07T03:48:50Z,01/06/20 22:48,4274259,0.311,0.001,794,19.8,28.4,42,3.0
2020-01-07T03:49:50Z,01/06/20 22:49,4274263,0.384,0.0,813,19.8,28.4,42,3.0
2020-01-07T03:51:07Z,01/06/20 22:51,4274267,0.43499999999999994,0.0,792,19.8,28.4,42,3.0
2020-01-07T03:52:07Z,01/06/20 22:52,4274271,0.28700000000000003,0.001,799,19.8,28.4,42,4.0
2020-01-07T03:53:07Z,01/06/20 22:53,4274275,0.335,0.001,792,19.8,28.3,42,4.0
2020-01-07T03:54:07Z,01/06/20 22:54,4274279,0.396,0.0,786,19.8,28.4,42,3.0
2020-01-07T03:55:07Z,01/06/20 22:55,4274284,0.333,0.003,816,19.8,28.4,42,4.0
2020-01-07T03:56:07Z,01/06/20 22:56,4274287,0.399,0.0,802,19.8,28.4,42,4.0
2020-01-07T03:57:22Z,01/06/20 22:57,4274292,0.311,0.001,791,19.8,28.4,42,3.0
2020-01-07T03:58:22Z,01/06/20 22:58,4274296,0.324,0.0,799,19.8,28.4,42,3.0
2020-01-07T03:59:22Z,01/06/20 22:59,4274300,0.372,0.0,797,19.7,28.4,42,4.0
2020-01-07T04:00:22Z,01/06/20 23:00,4274304,0.318,0.0,783,19.7,28.4,42,4.0
2020-01-07T04:01:22Z,01/06/20 23:01,4274307,0.29300000000000004,0.001,791,19.8,28.3,42,4.0
2020-01-07T04:02:22Z,01/06/20 23:02,4274310,0.275,0.001,794,19.7,28.3,42,3.0
2020-01-07T04:03:40Z,01/06/20 23:03,4274316,0.23399999999999999,0.0,810,19.7,28.3,42,3.0
2020-01-07T04:04:40Z,01/06/20 23:04,4274319,0.29900000000000004,0.001,775,19.7,28.3,42,4.0
2020-01-07T04:05:40Z,01/06/20 23:05,4274323,0.306,0.0,789,19.7,28.3,42,4.0
2020-01-07T04:06:40Z,01/06/20 23:06,4274327,0.358,0.002,799,19.7,28.3,42,4.0
2020-01-07T04:07:40Z,01/06/20 23:07,4274330,0.40499999999999997,0.0,802,19.8,28.3,42,4.0
2020-01-07T04:08:56Z,01/06/20 23:08,4274334,0.389,0.001,797,19.8,28.3,42,3.0
2020-01-07T04:09:56Z,01/06/20 23:09,4274338,0.44699999999999995,0.003,786,19.8,28.2,42,3.0
2020-01-07T04:10:56Z,01/06/20 23:10,4274342,0.422,0.001,786,19.8,28.2,42,3.0
2020-01-07T04:12:12Z,01/06/20 23:12,4274348,0.369,0.0,789,19.8,28.2,42,3.0
2020-01-07T04:13:12Z,01/06/20 23:13,4274352,0.317,0.001,799,19.8,28.2,42,4.0
2020-01-07T04:14:12Z,01/06/20 23:14,4274356,0.354,0.003,779,19.8,28.2,42,3.0
2020-01-07T04:15:30Z,01/06/20 23:15,4274362,0.34199999999999997,0.0,797,19.8,28.2,42,3.0
2020-01-07T04:16:30Z,01/06/20 23:16,4274367,0.414,0.0,802,19.8,28.2,42,3.0
2020-01-07T04:17:30Z,01/06/20 23:17,4274372,0.341,0.001,794,19.8,28.4,42,4.0
2020-01-07T04:18:46Z,01/06/20 23:18,4274377,0.366,0.0,799,19.8,28.3,42,3.0
2020-01-07T04:19:46Z,01/06/20 23:19,4274382,0.281,0.001,797,19.8,28.3,42,3.0
2020-01-07T04:21:03Z,01/06/20 23:21,4274387,0.275,0.001,805,19.8,28.4,42,3.0
2020-01-07T04:22:03Z,01/06/20 23:22,4274392,0.251,0.001,799,19.8,28.4,42,3.0
2020-01-07T04:23:19Z,01/06/20 23:23,4274398,0.354,0.0,802,19.8,28.3,42,3.0
2020-01-07T04:24:19Z,01/06/20 23:24,4274403,0.375,0.0,792,19.8,28.3,42,3.0
2020-01-07T04:25:36Z,01/06/20 23:25,4274409,0.40199999999999997,0.0,786,19.8,28.3,42,4.0
2020-01-07T04:26:36Z,01/06/20 23:26,4274414,0.396,0.0,799,19.8,28.3,42,3.0
2020-01-07T04:27:36Z,01/06/20 23:27,4274418,0.372,0.0,776,19.8,28.3,42,3.0
2020-01-07T04:28:52Z,01/06/20 23:28,4274422,0.42000000000000004,0.0,813,19.8,28.3,42,3.0
2020-01-07T04:29:52Z,01/06/20 23:29,4274427,0.321,0.0,799,19.8,28.3,42,3.0
2020-01-07T04:30:52Z,01/06/20 23:30,4274431,0.366,0.0,786,19.8,28.4,42,4.0
2020-01-07T04:31:52Z,01/06/20 23:31,4274436,0.40199999999999997,0.0,783,19.7,28.4,42,3.0
2020-01-07T04:32:52Z,01/06/20 23:32,4274440,0.288,0.0,775,19.7,28.4,42,4.0
2020-01-07T04:33:52Z,01/06/20 23:33,4274444,0.403,0.002,816,19.7,28.4,42,3.0
2020-01-07T04:34:52Z,01/06/20 23:34,4274448,0.29900000000000004,0.001,808,19.7,28.4,42,4.0
2020-01-07T04:36:06Z,01/06/20 23:36,4274453,0.314,0.001,797,19.7,28.4,42,3.0
2020-01-07T04:37:05Z,01/06/20 23:37,4274457,0.317,0.001,805,19.7,28.4,42,3.0
2020-01-07T04:38:21Z,01/06/20 23:38,4274464,0.29900000000000004,0.001,813,19.7,28.3,42,3.0
