Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-14T05:33:00Z,04/14/17 01:33,1516401,2.5427,0.0706,435,11.0,53.0,,
2017-04-14T05:34:00Z,04/14/17 01:34,1516402,2.2813,0.0848,425,11.0,53.0,,
2017-04-14T05:35:00Z,04/14/17 01:35,1516403,2.246,0.0636,415,11.0,53.0,,
2017-04-14T05:36:00Z,04/14/17 01:36,1516404,2.3272,0.0742,421,11.0,53.0,,
2017-04-14T05:37:00Z,04/14/17 01:37,1516405,2.3943,0.0706,414,11.0,53.0,,
2017-04-14T05:38:00Z,04/14/17 01:38,1516406,2.3308,0.0777,417,11.0,53.0,,
2017-04-14T05:39:00Z,04/14/17 01:39,1516407,2.2566,0.06,423,11.0,53.0,,
2017-04-14T05:40:00Z,04/14/17 01:40,1516408,2.246,0.0424,417,11.0,53.0,,
2017-04-14T05:41:00Z,04/14/17 01:41,1516409,2.2036,0.0636,429,11.0,53.0,,
2017-04-14T05:42:00Z,04/14/17 01:42,1516410,2.359,0.0671,417,11.0,53.0,,
2017-04-14T05:43:00Z,04/14/17 01:43,1516411,2.4473,0.0918,414,11.0,53.0,,
2017-04-14T05:44:00Z,04/14/17 01:44,1516412,2.3378,0.0883,414,11.0,53.0,,
2017-04-14T05:45:00Z,04/14/17 01:45,1516413,2.1824,0.0777,417,11.0,53.0,,
2017-04-14T05:46:00Z,04/14/17 01:46,1516414,2.3202,0.0883,414,11.0,53.0,,
2017-04-14T05:47:00Z,04/14/17 01:47,1516415,2.3272,0.0636,408,11.0,53.0,,
2017-04-14T05:48:00Z,04/14/17 01:48,1516416,2.1719,0.0812,410,11.0,53.0,,
2017-04-14T05:49:00Z,04/14/17 01:49,1516417,2.1577,0.06,433,11.0,53.0,,
2017-04-14T05:50:00Z,04/14/17 01:50,1516418,2.2601,0.0812,410,11.0,53.0,,
2017-04-14T05:51:00Z,04/14/17 01:51,1516419,2.1754,0.0636,421,11.0,53.0,,
2017-04-14T05:52:00Z,04/14/17 01:52,1516420,2.1789,0.0812,412,11.0,53.0,,
2017-04-14T05:53:00Z,04/14/17 01:53,1516421,2.1719,0.0706,423,11.0,53.0,,
2017-04-14T05:54:00Z,04/14/17 01:54,1516422,2.2319,0.0565,415,11.0,53.0,,
2017-04-14T05:55:00Z,04/14/17 01:55,1516423,2.2672,0.0671,417,11.0,53.0,,
2017-04-14T05:56:00Z,04/14/17 01:56,1516424,1.9776,0.06,404,11.0,53.0,,
2017-04-14T05:57:00Z,04/14/17 01:57,1516425,1.967,0.0671,414,11.0,53.0,,
2017-04-14T05:58:00Z,04/14/17 01:58,1516426,2.1895,0.0565,421,11.0,53.0,,
2017-04-14T05:59:00Z,04/14/17 01:59,1516427,2.2955,0.06,419,11.0,53.0,,
2017-04-14T06:00:00Z,04/14/17 02:00,1516428,2.1048,0.0565,414,11.0,53.0,,
2017-04-14T06:01:00Z,04/14/17 02:01,1516429,2.3555,0.0706,412,11.0,53.0,,
2017-04-14T06:02:00Z,04/14/17 02:02,1516430,2.3166,0.0706,412,11.0,53.0,,
2017-04-14T06:03:00Z,04/14/17 02:03,1516431,2.1824,0.0706,402,11.0,53.0,,
2017-04-14T06:04:00Z,04/14/17 02:04,1516432,2.193,0.06,423,11.0,53.0,,
2017-04-14T06:05:00Z,04/14/17 02:05,1516433,2.2001,0.053,415,11.0,53.0,,
2017-04-14T06:06:00Z,04/14/17 02:06,1516434,2.1966,0.0565,406,11.0,53.0,,
2017-04-14T06:07:00Z,04/14/17 02:07,1516435,2.2319,0.0706,406,11.0,53.0,,
2017-04-14T06:08:00Z,04/14/17 02:08,1516436,2.1966,0.053,414,11.0,53.0,,
2017-04-14T06:09:00Z,04/14/17 02:09,1516437,2.1789,0.0636,419,11.0,53.0,,
2017-04-14T06:10:00Z,04/14/17 02:10,1516438,2.1577,0.0565,421,11.0,53.0,,
2017-04-14T06:13:00Z,04/14/17 02:13,1516439,2.1083,0.06,410,11.0,53.0,,
2017-04-14T06:14:00Z,04/14/17 02:14,1516440,2.2425,0.0565,417,11.0,53.0,,
2017-04-14T06:15:00Z,04/14/17 02:15,1516441,2.5886,0.0565,415,11.0,53.0,,
2017-04-14T06:16:00Z,04/14/17 02:16,1516442,2.2849,0.06,412,11.0,53.0,,
2017-04-14T06:17:00Z,04/14/17 02:17,1516443,2.3378,0.0636,415,11.0,53.0,,
2017-04-14T06:18:00Z,04/14/17 02:18,1516444,2.4226,0.0636,414,11.0,53.0,,
2017-04-14T06:19:00Z,04/14/17 02:19,1516445,2.2955,0.0706,414,11.0,53.0,,
2017-04-14T06:20:00Z,04/14/17 02:20,1516446,2.133,0.06,402,11.0,53.0,,
2017-04-14T06:20:00Z,04/14/17 02:20,1516447,2.2248,0.0424,408,11.0,53.0,,
2017-04-14T06:21:00Z,04/14/17 02:21,1516448,2.3908,0.06,417,11.0,53.0,,
2017-04-14T06:22:00Z,04/14/17 02:22,1516449,2.4261,0.0706,412,11.0,53.0,,
2017-04-14T06:23:00Z,04/14/17 02:23,1516450,2.4473,0.06,400,11.0,53.0,,
2017-04-14T06:24:00Z,04/14/17 02:24,1516451,2.4897,0.0671,421,11.0,53.0,,
2017-04-14T06:25:00Z,04/14/17 02:25,1516452,2.5179,0.0742,408,11.0,53.0,,
2017-04-14T06:26:00Z,04/14/17 02:26,1516453,2.6521,0.0565,412,11.0,53.0,,
2017-04-14T06:27:00Z,04/14/17 02:27,1516454,2.5533,0.0848,419,11.0,53.0,,
2017-04-14T06:28:00Z,04/14/17 02:28,1516455,2.5568,0.0742,408,11.0,53.0,,
2017-04-14T06:29:00Z,04/14/17 02:29,1516456,2.5427,0.06,421,11.0,53.0,,
2017-04-14T06:30:00Z,04/14/17 02:30,1516457,2.4897,0.0671,415,11.0,53.0,,
2017-04-14T06:31:00Z,04/14/17 02:31,1516458,2.4826,0.0424,414,11.0,53.0,,
2017-04-14T06:32:00Z,04/14/17 02:32,1516459,2.3731,0.0565,423,11.0,53.0,,
2017-04-14T06:33:00Z,04/14/17 02:33,1516460,2.359,0.06,414,11.0,53.0,,
2017-04-14T06:34:00Z,04/14/17 02:34,1516461,2.5427,0.0742,423,11.0,53.0,,
2017-04-14T06:35:00Z,04/14/17 02:35,1516462,2.5179,0.053,417,11.0,53.0,,
2017-04-14T06:36:00Z,04/14/17 02:36,1516463,2.359,0.0777,404,11.0,53.0,,
2017-04-14T06:37:00Z,04/14/17 02:37,1516464,2.4367,0.06,425,11.0,54.0,,
2017-04-14T06:38:00Z,04/14/17 02:38,1516465,2.2849,0.0671,419,11.0,54.0,,
2017-04-14T06:39:00Z,04/14/17 02:39,1516466,2.3943,0.0636,415,11.0,54.0,,
2017-04-14T06:40:00Z,04/14/17 02:40,1516467,2.4155,0.0706,421,11.0,54.0,,
2017-04-14T06:41:00Z,04/14/17 02:41,1516468,2.5744,0.0706,419,11.0,54.0,,
2017-04-14T06:42:00Z,04/14/17 02:42,1516469,2.7192,0.0883,423,11.0,54.0,,
2017-04-14T06:43:00Z,04/14/17 02:43,1516470,2.6804,0.0742,415,11.0,54.0,,
2017-04-14T06:44:00Z,04/14/17 02:44,1516471,2.5391,0.0777,431,11.0,54.0,,
2017-04-14T06:45:00Z,04/14/17 02:45,1516472,2.5391,0.0848,423,10.0,54.0,,
2017-04-14T06:46:00Z,04/14/17 02:46,1516473,2.5497,0.0742,419,10.0,54.0,,
2017-04-14T06:47:00Z,04/14/17 02:47,1516474,2.585,0.0636,417,10.0,54.0,,
2017-04-14T06:48:00Z,04/14/17 02:48,1516475,2.5497,0.0742,419,10.0,54.0,,
2017-04-14T06:49:00Z,04/14/17 02:49,1516476,2.4191,0.0636,423,10.0,54.0,,
2017-04-14T06:50:00Z,04/14/17 02:50,1516477,2.5427,0.0671,419,10.0,54.0,,
2017-04-14T06:51:00Z,04/14/17 02:51,1516478,2.3661,0.0742,425,10.0,54.0,,
2017-04-14T06:52:00Z,04/14/17 02:52,1516479,2.4085,0.0565,398,10.0,54.0,,
2017-04-14T06:53:00Z,04/14/17 02:53,1516480,2.2884,0.0636,419,10.0,54.0,,
2017-04-14T06:54:00Z,04/14/17 02:54,1516481,2.3837,0.0671,431,10.0,54.0,,
2017-04-14T06:55:00Z,04/14/17 02:55,1516482,2.7016,0.0671,417,10.0,54.0,,
2017-04-14T06:56:00Z,04/14/17 02:56,1516483,2.4685,0.06,427,10.0,54.0,,
2017-04-14T06:57:00Z,04/14/17 02:57,1516484,2.4014,0.0777,417,10.0,54.0,,
2017-04-14T06:58:00Z,04/14/17 02:58,1516485,2.3696,0.0706,410,10.0,54.0,,
2017-04-14T06:59:00Z,04/14/17 02:59,1516486,2.3802,0.06,425,10.0,54.0,,
2017-04-14T07:00:00Z,04/14/17 03:00,1516487,2.3414,0.0742,427,10.0,54.0,,
2017-04-14T07:01:00Z,04/14/17 03:01,1516488,2.3802,0.0671,419,10.0,54.0,,
2017-04-14T07:02:00Z,04/14/17 03:02,1516489,2.5956,0.0777,421,10.0,54.0,,
2017-04-14T07:03:00Z,04/14/17 03:03,1516490,2.6875,0.0671,419,10.0,54.0,,
2017-04-14T07:04:00Z,04/14/17 03:04,1516491,2.4438,0.0565,415,10.0,54.0,,
2017-04-14T07:05:00Z,04/14/17 03:05,1516492,2.3131,0.0671,421,10.0,54.0,,
2017-04-14T07:06:00Z,04/14/17 03:06,1516493,2.3802,0.06,421,10.0,54.0,,
2017-04-14T07:07:00Z,04/14/17 03:07,1516494,2.2778,0.0742,431,10.0,54.0,,
2017-04-14T07:08:00Z,04/14/17 03:08,1516495,2.3237,0.0742,421,10.0,54.0,,
2017-04-14T07:09:00Z,04/14/17 03:09,1516496,2.2849,0.0459,421,10.0,54.0,,
2017-04-14T07:09:00Z,04/14/17 03:09,1516497,2.2849,0.0636,419,10.0,54.0,,
2017-04-14T07:10:00Z,04/14/17 03:10,1516498,2.1012,0.06,431,10.0,54.0,,
2017-04-14T07:11:00Z,04/14/17 03:11,1516499,2.2813,0.0742,415,10.0,54.0,,
2017-04-14T07:12:00Z,04/14/17 03:12,1516500,2.3979,0.0742,427,10.0,54.0,,
2017-04-14T07:13:00Z,04/14/17 03:13,1516501,2.3908,0.0636,429,10.0,54.0,,
2017-04-14T07:14:00Z,04/14/17 03:14,1516502,2.3943,0.06,419,10.0,54.0,,
2017-04-14T07:15:00Z,04/14/17 03:15,1516503,2.5497,0.0742,421,10.0,54.0,,
2017-04-14T07:16:00Z,04/14/17 03:16,1516504,2.6204,0.0565,414,10.0,54.0,,
2017-04-14T07:17:00Z,04/14/17 03:17,1516505,2.6875,0.0706,419,10.0,54.0,,
2017-04-14T07:18:00Z,04/14/17 03:18,1516506,2.4261,0.0636,427,10.0,54.0,,
2017-04-14T07:19:00Z,04/14/17 03:19,1516507,2.5603,0.0636,431,10.0,54.0,,
2017-04-14T07:20:00Z,04/14/17 03:20,1516508,2.7404,0.0777,421,10.0,54.0,,
2017-04-14T07:21:00Z,04/14/17 03:21,1516509,2.5992,0.0777,429,10.0,54.0,,
2017-04-14T07:22:00Z,04/14/17 03:22,1516510,2.6663,0.0742,412,10.0,54.0,,
2017-04-14T07:23:00Z,04/14/17 03:23,1516511,2.5921,0.0494,419,10.0,54.0,,
2017-04-14T07:24:00Z,04/14/17 03:24,1516512,2.5073,0.0671,415,10.0,54.0,,
2017-04-14T07:25:00Z,04/14/17 03:25,1516513,2.4791,0.06,419,10.0,54.0,,
2017-04-14T07:26:00Z,04/14/17 03:26,1516514,2.5038,0.0565,417,10.0,54.0,,
2017-04-14T07:27:00Z,04/14/17 03:27,1516515,2.5533,0.0636,419,10.0,54.0,,
2017-04-14T07:28:00Z,04/14/17 03:28,1516516,2.4897,0.0671,419,10.0,54.0,,
2017-04-14T07:29:00Z,04/14/17 03:29,1516517,2.4932,0.0636,419,10.0,54.0,,
2017-04-14T07:30:00Z,04/14/17 03:30,1516518,2.5356,0.0494,421,10.0,54.0,,
2017-04-14T07:31:00Z,04/14/17 03:31,1516519,2.5462,0.053,419,10.0,54.0,,
2017-04-14T07:32:00Z,04/14/17 03:32,1516520,2.359,0.0742,425,10.0,54.0,,
2017-04-14T07:33:00Z,04/14/17 03:33,1516521,2.3661,0.0742,425,10.0,54.0,,
2017-04-14T07:34:00Z,04/14/17 03:34,1516522,2.3908,0.0636,417,10.0,54.0,,
2017-04-14T07:35:00Z,04/14/17 03:35,1516523,2.2813,0.0565,414,10.0,54.0,,
2017-04-14T07:36:00Z,04/14/17 03:36,1516524,2.3661,0.053,419,10.0,54.0,,
2017-04-14T07:37:00Z,04/14/17 03:37,1516525,2.3272,0.06,425,10.0,54.0,,
2017-04-14T07:38:00Z,04/14/17 03:38,1516526,2.1224,0.0636,423,10.0,54.0,,
2017-04-14T07:39:00Z,04/14/17 03:39,1516527,2.3378,0.0636,431,10.0,54.0,,
2017-04-14T07:40:00Z,04/14/17 03:40,1516528,2.3343,0.0777,435,10.0,54.0,,
2017-04-14T07:41:00Z,04/14/17 03:41,1516529,2.6521,0.06,417,10.0,54.0,,
2017-04-14T07:42:00Z,04/14/17 03:42,1516530,2.5709,0.06,415,10.0,54.0,,
2017-04-14T07:43:00Z,04/14/17 03:43,1516531,2.5321,0.06,421,10.0,54.0,,
2017-04-14T07:44:00Z,04/14/17 03:44,1516532,2.4438,0.06,421,10.0,54.0,,
2017-04-14T07:45:00Z,04/14/17 03:45,1516533,2.3555,0.053,423,10.0,54.0,,
2017-04-14T07:46:00Z,04/14/17 03:46,1516534,2.5391,0.0706,423,10.0,54.0,,
2017-04-14T07:47:00Z,04/14/17 03:47,1516535,2.4968,0.0636,433,10.0,54.0,,
2017-04-14T07:48:00Z,04/14/17 03:48,1516536,2.525,0.06,425,10.0,54.0,,
2017-04-14T07:49:00Z,04/14/17 03:49,1516537,2.6451,0.0565,423,10.0,54.0,,
2017-04-14T07:50:00Z,04/14/17 03:50,1516538,2.359,0.0671,414,10.0,54.0,,
2017-04-14T07:51:00Z,04/14/17 03:51,1516539,2.2601,0.06,414,10.0,54.0,,
2017-04-14T07:52:00Z,04/14/17 03:52,1516540,2.3414,0.06,429,10.0,54.0,,
2017-04-14T07:53:00Z,04/14/17 03:53,1516541,2.4579,0.0424,423,10.0,54.0,,
2017-04-14T07:54:00Z,04/14/17 03:54,1516542,2.578,0.0742,425,10.0,54.0,,
2017-04-14T07:55:00Z,04/14/17 03:55,1516543,2.5886,0.0494,421,10.0,54.0,,
2017-04-14T07:56:00Z,04/14/17 03:56,1516544,2.3979,0.0812,423,10.0,54.0,,
2017-04-14T07:57:00Z,04/14/17 03:57,1516545,2.5638,0.0671,419,10.0,54.0,,
2017-04-14T07:57:00Z,04/14/17 03:57,1516546,2.698,0.0848,433,10.0,54.0,,
2017-04-14T07:58:00Z,04/14/17 03:58,1516547,2.7934,0.0671,412,10.0,54.0,,
2017-04-14T07:59:00Z,04/14/17 03:59,1516548,2.7122,0.0565,423,10.0,54.0,,
2017-04-14T08:00:00Z,04/14/17 04:00,1516549,2.5497,0.06,425,10.0,54.0,,
2017-04-14T08:01:00Z,04/14/17 04:01,1516550,2.3837,0.0742,406,10.0,55.0,,
2017-04-14T08:02:00Z,04/14/17 04:02,1516551,2.5427,0.0636,414,10.0,55.0,,
2017-04-14T08:03:00Z,04/14/17 04:03,1516552,2.4932,0.053,412,10.0,55.0,,
2017-04-14T08:04:00Z,04/14/17 04:04,1516553,2.5674,0.06,410,10.0,55.0,,
2017-04-14T08:05:00Z,04/14/17 04:05,1516554,2.578,0.0777,415,10.0,55.0,,
2017-04-14T08:06:00Z,04/14/17 04:06,1516555,2.4897,0.0565,410,10.0,55.0,,
2017-04-14T08:07:00Z,04/14/17 04:07,1516556,2.585,0.0636,423,10.0,55.0,,
2017-04-14T08:08:00Z,04/14/17 04:08,1516557,2.5674,0.0565,414,10.0,55.0,,
2017-04-14T08:09:00Z,04/14/17 04:09,1516558,2.7086,0.0636,410,10.0,55.0,,
2017-04-14T08:10:00Z,04/14/17 04:10,1516559,2.6698,0.0671,417,10.0,55.0,,
2017-04-14T08:11:00Z,04/14/17 04:11,1516560,2.6804,0.0706,429,10.0,55.0,,
2017-04-14T08:12:00Z,04/14/17 04:12,1516561,2.6204,0.0883,419,10.0,55.0,,
2017-04-14T08:13:00Z,04/14/17 04:13,1516562,2.5215,0.0742,417,10.0,55.0,,
2017-04-14T08:14:00Z,04/14/17 04:14,1516563,2.8146,0.0706,410,10.0,55.0,,
2017-04-14T08:15:00Z,04/14/17 04:15,1516564,2.7016,0.0706,412,10.0,55.0,,
2017-04-14T08:16:00Z,04/14/17 04:16,1516565,2.7086,0.0636,417,10.0,55.0,,
2017-04-14T08:17:00Z,04/14/17 04:17,1516566,2.5179,0.0671,415,10.0,55.0,,
2017-04-14T08:18:00Z,04/14/17 04:18,1516567,2.5533,0.0565,429,10.0,55.0,,
2017-04-14T08:19:00Z,04/14/17 04:19,1516568,2.5921,0.0671,429,10.0,55.0,,
2017-04-14T08:20:00Z,04/14/17 04:20,1516569,2.6875,0.0565,412,10.0,55.0,,
2017-04-14T08:21:00Z,04/14/17 04:21,1516570,2.4685,0.0636,421,10.0,55.0,,
2017-04-14T08:22:00Z,04/14/17 04:22,1516571,2.5462,0.0565,421,10.0,55.0,,
2017-04-14T08:23:00Z,04/14/17 04:23,1516572,2.6804,0.0565,417,10.0,55.0,,
2017-04-14T08:24:00Z,04/14/17 04:24,1516573,2.5815,0.0636,421,10.0,55.0,,
2017-04-14T08:25:00Z,04/14/17 04:25,1516574,2.6168,0.0671,431,10.0,55.0,,
2017-04-14T08:26:00Z,04/14/17 04:26,1516575,2.525,0.0494,412,10.0,55.0,,
2017-04-14T08:27:00Z,04/14/17 04:27,1516576,2.6486,0.0742,415,10.0,55.0,,
2017-04-14T08:28:00Z,04/14/17 04:28,1516577,2.578,0.06,415,10.0,55.0,,
2017-04-14T08:29:00Z,04/14/17 04:29,1516578,2.5921,0.0706,414,10.0,55.0,,
2017-04-14T08:30:00Z,04/14/17 04:30,1516579,2.3237,0.0671,406,10.0,55.0,,
2017-04-14T08:31:00Z,04/14/17 04:31,1516580,2.4968,0.0565,412,10.0,55.0,,
2017-04-14T08:32:00Z,04/14/17 04:32,1516581,2.8322,0.0636,419,10.0,55.0,,
2017-04-14T08:33:00Z,04/14/17 04:33,1516582,2.6415,0.0671,421,10.0,55.0,,
2017-04-14T08:34:00Z,04/14/17 04:34,1516583,2.7192,0.0777,410,10.0,55.0,,
2017-04-14T08:35:00Z,04/14/17 04:35,1516584,2.7934,0.053,414,10.0,55.0,,
2017-04-14T08:36:00Z,04/14/17 04:36,1516585,2.6027,0.0777,410,10.0,55.0,,
2017-04-14T08:37:00Z,04/14/17 04:37,1516586,2.5533,0.0565,425,10.0,55.0,,
2017-04-14T08:38:00Z,04/14/17 04:38,1516587,2.5956,0.0636,419,10.0,55.0,,
2017-04-14T08:39:00Z,04/14/17 04:39,1516588,2.8287,0.0671,419,10.0,55.0,,
2017-04-14T08:40:00Z,04/14/17 04:40,1516589,2.7228,0.0742,415,10.0,55.0,,
2017-04-14T08:41:00Z,04/14/17 04:41,1516590,2.7757,0.0636,415,10.0,55.0,,
2017-04-14T08:42:00Z,04/14/17 04:42,1516591,2.8181,0.0636,414,10.0,55.0,,
2017-04-14T08:43:00Z,04/14/17 04:43,1516592,2.8393,0.0671,414,10.0,55.0,,
2017-04-14T08:44:00Z,04/14/17 04:44,1516593,2.864,0.06,412,10.0,55.0,,
2017-04-14T08:45:00Z,04/14/17 04:45,1516594,3.0477,0.0742,412,10.0,55.0,,
2017-04-14T08:45:00Z,04/14/17 04:45,1516595,3.0229,0.06,429,10.0,55.0,,
2017-04-14T08:46:00Z,04/14/17 04:46,1516596,3.2066,0.0742,412,10.0,55.0,,
2017-04-14T08:47:00Z,04/14/17 04:47,1516597,3.196,0.06,406,10.0,55.0,,
2017-04-14T08:48:00Z,04/14/17 04:48,1516598,3.0759,0.0636,414,10.0,55.0,,
2017-04-14T08:49:00Z,04/14/17 04:49,1516599,2.9488,0.06,412,10.0,55.0,,
2017-04-14T08:50:00Z,04/14/17 04:50,1516600,2.9029,0.06,419,10.0,55.0,,
2017-04-14T08:53:00Z,04/14/17 04:53,1516601,3.3231,0.0918,408,10.0,55.0,,
2017-04-14T08:54:00Z,04/14/17 04:54,1516602,3.2454,0.0742,412,10.0,55.0,,
2017-04-14T08:55:00Z,04/14/17 04:55,1516603,2.9982,0.0706,410,10.0,55.0,,
2017-04-14T08:56:00Z,04/14/17 04:56,1516604,3.2384,0.0636,406,10.0,55.0,,
2017-04-14T08:57:00Z,04/14/17 04:57,1516605,3.2136,0.0777,414,10.0,55.0,,
2017-04-14T08:58:00Z,04/14/17 04:58,1516606,3.2984,0.0742,415,10.0,55.0,,
2017-04-14T08:59:00Z,04/14/17 04:59,1516607,3.2066,0.0636,427,10.0,56.0,,
2017-04-14T09:00:00Z,04/14/17 05:00,1516608,3.1819,0.0706,415,10.0,56.0,,
2017-04-14T09:01:00Z,04/14/17 05:01,1516609,3.03,0.0636,400,10.0,56.0,,
2017-04-14T09:02:00Z,04/14/17 05:02,1516610,2.9594,0.0636,414,10.0,56.0,,
2017-04-14T09:03:00Z,04/14/17 05:03,1516611,3.2525,0.0848,421,10.0,56.0,,
2017-04-14T09:04:00Z,04/14/17 05:04,1516612,3.2701,0.0671,419,10.0,56.0,,
2017-04-14T09:05:00Z,04/14/17 05:05,1516613,3.2066,0.053,415,10.0,56.0,,
2017-04-14T09:06:00Z,04/14/17 05:06,1516614,3.1783,0.0636,417,10.0,56.0,,
2017-04-14T09:07:00Z,04/14/17 05:07,1516615,3.369,0.0883,429,10.0,56.0,,
2017-04-14T09:08:00Z,04/14/17 05:08,1516616,3.3761,0.0883,412,10.0,56.0,,
2017-04-14T09:09:00Z,04/14/17 05:09,1516617,3.3443,0.0671,412,10.0,56.0,,
2017-04-14T09:10:00Z,04/14/17 05:10,1516618,3.2384,0.0742,419,10.0,56.0,,
2017-04-14T09:11:00Z,04/14/17 05:11,1516619,3.2419,0.0742,412,10.0,56.0,,
2017-04-14T09:12:00Z,04/14/17 05:12,1516620,3.2384,0.0812,415,10.0,56.0,,
2017-04-14T09:13:00Z,04/14/17 05:13,1516621,3.2348,0.0777,417,10.0,56.0,,
2017-04-14T09:14:00Z,04/14/17 05:14,1516622,3.1218,0.0706,414,10.0,56.0,,
2017-04-14T09:15:00Z,04/14/17 05:15,1516623,3.1112,0.0706,414,10.0,56.0,,
2017-04-14T09:16:00Z,04/14/17 05:16,1516624,3.083,0.0742,412,10.0,56.0,,
2017-04-14T09:17:00Z,04/14/17 05:17,1516625,3.0088,0.0777,421,10.0,56.0,,
2017-04-14T09:18:00Z,04/14/17 05:18,1516626,3.1395,0.0424,419,10.0,56.0,,
2017-04-14T09:19:00Z,04/14/17 05:19,1516627,3.1536,0.0565,421,10.0,56.0,,
2017-04-14T09:20:00Z,04/14/17 05:20,1516628,3.2984,0.0742,408,10.0,56.0,,
2017-04-14T09:21:00Z,04/14/17 05:21,1516629,3.083,0.0706,423,10.0,56.0,,
2017-04-14T09:22:00Z,04/14/17 05:22,1516630,3.0688,0.0742,419,10.0,56.0,,
2017-04-14T09:23:00Z,04/14/17 05:23,1516631,3.1995,0.0459,421,10.0,56.0,,
2017-04-14T09:24:00Z,04/14/17 05:24,1516632,3.2313,0.0671,410,10.0,56.0,,
2017-04-14T09:25:00Z,04/14/17 05:25,1516633,3.4608,0.0671,423,10.0,56.0,,
2017-04-14T09:26:00Z,04/14/17 05:26,1516634,3.6268,0.0777,433,10.0,56.0,,
2017-04-14T09:27:00Z,04/14/17 05:27,1516635,3.5068,0.0671,408,10.0,56.0,,
2017-04-14T09:28:00Z,04/14/17 05:28,1516636,3.4255,0.06,419,10.0,56.0,,
2017-04-14T09:29:00Z,04/14/17 05:29,1516637,3.1006,0.0742,421,10.0,56.0,,
2017-04-14T09:30:00Z,04/14/17 05:30,1516638,3.1324,0.0777,414,10.0,56.0,,
2017-04-14T09:31:00Z,04/14/17 05:31,1516639,3.0441,0.0671,415,10.0,56.0,,
2017-04-14T09:32:00Z,04/14/17 05:32,1516640,3.1607,0.0671,425,10.0,56.0,,
2017-04-14T09:33:00Z,04/14/17 05:33,1516641,3.143,0.0565,415,10.0,56.0,,
2017-04-14T09:34:00Z,04/14/17 05:34,1516642,3.2701,0.0777,425,10.0,56.0,,
2017-04-14T09:34:00Z,04/14/17 05:34,1516643,3.4114,0.0777,421,10.0,56.0,,
2017-04-14T09:35:00Z,04/14/17 05:35,1516644,3.4255,0.0636,415,10.0,56.0,,
2017-04-14T09:36:00Z,04/14/17 05:36,1516645,3.4714,0.0671,415,10.0,56.0,,
2017-04-14T09:37:00Z,04/14/17 05:37,1516646,3.3937,0.0742,433,10.0,56.0,,
2017-04-14T09:38:00Z,04/14/17 05:38,1516647,3.3973,0.0671,421,10.0,56.0,,
2017-04-14T09:39:00Z,04/14/17 05:39,1516648,3.3796,0.0848,408,10.0,56.0,,
2017-04-14T09:40:00Z,04/14/17 05:40,1516649,3.6586,0.0883,415,10.0,56.0,,
2017-04-14T09:41:00Z,04/14/17 05:41,1516650,3.4467,0.0812,425,10.0,56.0,,
2017-04-14T09:42:00Z,04/14/17 05:42,1516651,3.3125,0.0706,415,10.0,56.0,,
2017-04-14T09:43:00Z,04/14/17 05:43,1516652,3.2242,0.0636,414,10.0,56.0,,
2017-04-14T09:44:00Z,04/14/17 05:44,1516653,3.2737,0.0706,431,10.0,56.0,,
2017-04-14T09:45:00Z,04/14/17 05:45,1516654,3.362,0.0636,421,10.0,56.0,,
2017-04-14T09:46:00Z,04/14/17 05:46,1516655,3.422,0.0706,431,10.0,57.0,,
2017-04-14T09:47:00Z,04/14/17 05:47,1516656,3.9694,0.0953,419,10.0,57.0,,
2017-04-14T09:48:00Z,04/14/17 05:48,1516657,3.7963,0.0848,423,10.0,57.0,,
2017-04-14T09:49:00Z,04/14/17 05:49,1516658,3.7151,0.0706,417,10.0,57.0,,
2017-04-14T09:50:00Z,04/14/17 05:50,1516659,3.6763,0.0706,429,10.0,57.0,,
2017-04-14T09:51:00Z,04/14/17 05:51,1516660,3.7716,0.0812,408,10.0,57.0,,
2017-04-14T09:52:00Z,04/14/17 05:52,1516661,3.482,0.0671,415,10.0,57.0,,
2017-04-14T09:53:00Z,04/14/17 05:53,1516662,3.4891,0.0742,429,10.0,57.0,,
2017-04-14T09:54:00Z,04/14/17 05:54,1516663,3.6727,0.0671,429,10.0,57.0,,
2017-04-14T09:57:00Z,04/14/17 05:57,1516664,3.5279,0.0636,423,10.0,57.0,,
2017-04-14T09:58:00Z,04/14/17 05:58,1516665,3.6621,0.0742,414,10.0,57.0,,
2017-04-14T09:59:00Z,04/14/17 05:59,1516666,3.8316,0.0742,417,10.0,57.0,,
2017-04-14T10:00:00Z,04/14/17 06:00,1516667,3.9164,0.0812,423,10.0,57.0,,
2017-04-14T10:01:00Z,04/14/17 06:01,1516668,3.6551,0.0883,415,10.0,57.0,,
2017-04-14T10:02:00Z,04/14/17 06:02,1516669,3.5032,0.0742,419,10.0,57.0,,
2017-04-14T10:03:00Z,04/14/17 06:03,1516670,3.5633,0.0777,425,10.0,57.0,,
2017-04-14T10:04:00Z,04/14/17 06:04,1516671,3.5103,0.0671,427,10.0,57.0,,
2017-04-14T10:05:00Z,04/14/17 06:05,1516672,3.3478,0.0565,423,10.0,57.0,,
2017-04-14T10:06:00Z,04/14/17 06:06,1516673,3.369,0.0883,429,10.0,57.0,,
2017-04-14T10:07:00Z,04/14/17 06:07,1516674,3.4997,0.0706,421,10.0,57.0,,
