Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-21T11:15:00Z,02/21/17 06:15,1072488,0.3849,0.0353,899,24.0,37.0,,
2017-02-21T11:16:00Z,02/21/17 06:16,1072489,0.392,0.0283,907,24.0,37.0,,
2017-02-21T11:17:00Z,02/21/17 06:17,1072490,0.3779,0.0283,922,24.0,37.0,,
2017-02-21T11:18:00Z,02/21/17 06:18,1072491,0.4238,0.0318,937,24.0,37.0,,
2017-02-21T11:19:00Z,02/21/17 06:19,1072492,0.3814,0.0353,949,24.0,37.0,,
2017-02-21T11:20:00Z,02/21/17 06:20,1072493,0.3779,0.0424,928,24.0,37.0,,
2017-02-21T11:21:00Z,02/21/17 06:21,1072494,0.3673,0.0353,943,24.0,37.0,,
2017-02-21T11:22:00Z,02/21/17 06:22,1072495,0.4485,0.0353,943,24.0,37.0,,
2017-02-21T11:23:00Z,02/21/17 06:23,1072496,0.4061,0.0283,961,24.0,37.0,,
2017-02-21T11:24:00Z,02/21/17 06:24,1072497,0.445,0.0388,940,24.0,37.0,,
2017-02-21T11:25:00Z,02/21/17 06:25,1072498,0.4697,0.0424,952,24.0,37.0,,
2017-02-21T11:26:00Z,02/21/17 06:26,1072499,0.4273,0.0459,937,24.0,37.0,,
2017-02-21T11:27:00Z,02/21/17 06:27,1072500,0.4767,0.0353,937,24.0,37.0,,
2017-02-21T11:28:00Z,02/21/17 06:28,1072501,0.4697,0.0424,955,24.0,37.0,,
2017-02-21T11:29:00Z,02/21/17 06:29,1072502,0.4485,0.0494,955,24.0,37.0,,
2017-02-21T11:30:00Z,02/21/17 06:30,1072503,0.5121,0.0353,952,24.0,37.0,,
2017-02-21T11:31:00Z,02/21/17 06:31,1072504,0.5121,0.0318,955,24.0,37.0,,
2017-02-21T11:32:00Z,02/21/17 06:32,1072505,0.5686,0.0636,943,24.0,37.0,,
2017-02-21T11:33:00Z,02/21/17 06:33,1072506,0.618,0.06,952,24.0,37.0,,
2017-02-21T11:34:00Z,02/21/17 06:34,1072507,0.6569,0.0742,976,24.0,37.0,,
2017-02-21T11:35:00Z,02/21/17 06:35,1072508,0.8299,0.0848,949,24.0,37.0,,
2017-02-21T11:36:00Z,02/21/17 06:36,1072509,0.8617,0.0883,973,24.0,37.0,,
2017-02-21T11:37:00Z,02/21/17 06:37,1072510,0.9358,0.1024,987,24.0,37.0,,
2017-02-21T11:38:00Z,02/21/17 06:38,1072511,1.0524,0.113,964,24.0,37.0,,
2017-02-21T11:39:00Z,02/21/17 06:39,1072512,0.9959,0.1271,990,24.0,38.0,,
2017-02-21T11:40:00Z,02/21/17 06:40,1072513,1.0806,0.1165,987,24.0,38.0,,
2017-02-21T11:41:00Z,02/21/17 06:41,1072514,1.1124,0.1095,982,24.0,38.0,,
2017-02-21T11:42:00Z,02/21/17 06:42,1072515,1.1442,0.1059,985,24.0,38.0,,
2017-02-21T11:43:00Z,02/21/17 06:43,1072516,1.1159,0.1059,967,24.0,38.0,,
2017-02-21T11:44:00Z,02/21/17 06:44,1072517,1.289,0.1413,964,24.0,38.0,,
2017-02-21T11:45:00Z,02/21/17 06:45,1072518,1.2607,0.1271,982,24.0,38.0,,
