Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-12-24T21:15:33Z,12/24/21 16:15,7048908,14.084999999999999,0.126,1079,20.8,44.8,69,0.0
2021-12-24T21:16:33Z,12/24/21 16:16,7048914,14.300999999999998,0.147,1074,20.8,44.7,69,0.0
2021-12-24T21:17:33Z,12/24/21 16:17,7048920,14.102,0.121,1060,20.8,44.7,69,0.0
2021-12-24T21:18:33Z,12/24/21 16:18,7048926,14.479,0.119,1055,20.8,44.7,69,0.0
2021-12-24T21:19:33Z,12/24/21 16:19,7048932,14.111,0.121,1055,20.8,44.6,69,0.0
2021-12-24T21:20:33Z,12/24/21 16:20,7048938,13.572,0.123,1051,20.8,44.6,69,0.0
2021-12-24T21:21:33Z,12/24/21 16:21,7048944,13.625,0.127,1051,20.8,44.5,69,0.0
2021-12-24T21:22:33Z,12/24/21 16:22,7048950,13.762,0.13999999999999999,1053,20.7,44.5,69,0.0
2021-12-24T21:23:33Z,12/24/21 16:23,7048956,13.897,0.131,1055,20.7,44.5,69,0.0
2021-12-24T21:24:33Z,12/24/21 16:24,7048962,13.732,0.11599999999999999,1040,20.7,44.5,69,0.0
2021-12-24T21:25:33Z,12/24/21 16:25,7048968,13.119,0.129,1037,20.7,44.5,69,0.0
2021-12-24T21:26:33Z,12/24/21 16:26,7048974,13.224,0.09,1044,20.7,44.5,69,0.0
2021-12-24T21:27:33Z,12/24/21 16:27,7048980,13.325,0.10900000000000001,1029,20.7,44.4,69,0.0
2021-12-24T21:28:33Z,12/24/21 16:28,7048986,12.651,0.10800000000000001,1035,20.7,44.4,69,0.0
2021-12-24T21:29:33Z,12/24/21 16:29,7048992,13.389,0.099,1025,20.7,44.4,69,0.0
2021-12-24T21:30:33Z,12/24/21 16:30,7048998,12.922999999999998,0.124,1022,20.7,44.3,69,0.0
2021-12-24T21:31:33Z,12/24/21 16:31,7049004,13.264,0.11299999999999999,1024,20.7,44.3,69,0.0
2021-12-24T21:32:33Z,12/24/21 16:32,7049010,12.591,0.11699999999999999,1016,20.7,44.3,69,0.0
2021-12-24T21:33:33Z,12/24/21 16:33,7049016,12.738,0.10200000000000001,1005,20.7,44.3,69,0.0
2021-12-24T21:34:33Z,12/24/21 16:34,7049022,12.969,0.11699999999999999,1016,20.7,44.3,69,0.0
2021-12-24T21:35:33Z,12/24/21 16:35,7049028,12.421,0.092,1020,20.7,44.2,69,0.0
2021-12-24T21:36:33Z,12/24/21 16:36,7049034,13.297999999999998,0.121,1014,20.7,44.2,69,0.0
2021-12-24T21:37:33Z,12/24/21 16:37,7049040,12.484,0.10400000000000001,1007,20.7,44.2,69,0.0
2021-12-24T21:38:33Z,12/24/21 16:38,7049046,12.192,0.099,1001,20.7,44.2,69,0.0
2021-12-24T21:39:33Z,12/24/21 16:39,7049052,12.138,0.099,987,20.7,44.2,69,0.0
2021-12-24T21:40:33Z,12/24/21 16:40,7049058,12.231,0.11100000000000002,996,20.7,44.2,69,0.0
2021-12-24T21:41:33Z,12/24/21 16:41,7049064,12.751999999999999,0.118,989,20.7,44.1,69,0.0
2021-12-24T21:42:33Z,12/24/21 16:42,7049070,12.352,0.10400000000000001,981,20.7,44.1,69,0.0
2021-12-24T21:43:33Z,12/24/21 16:43,7049076,12.084,0.087,978,20.7,44.1,69,0.0
2021-12-24T21:44:33Z,12/24/21 16:44,7049082,11.926,0.101,974,20.7,44.0,69,0.0
2021-12-24T21:45:33Z,12/24/21 16:45,7049088,12.34,0.11000000000000001,972,20.7,44.0,69,0.0
2021-12-24T21:46:33Z,12/24/21 16:46,7049094,11.666,0.121,976,20.7,44.0,69,0.0
2021-12-24T21:47:33Z,12/24/21 16:47,7049100,11.673,0.096,972,20.7,44.0,69,0.0
2021-12-24T21:48:33Z,12/24/21 16:48,7049106,12.039,0.09,974,20.7,44.0,69,0.0
2021-12-24T21:49:33Z,12/24/21 16:49,7049112,11.905,0.131,974,20.7,44.0,69,0.0
2021-12-24T21:50:33Z,12/24/21 16:50,7049118,11.977,0.074,975,20.7,44.0,69,0.0
2021-12-24T21:51:33Z,12/24/21 16:51,7049124,12.322,0.08299999999999999,977,20.7,43.9,69,0.0
2021-12-24T21:52:33Z,12/24/21 16:52,7049130,11.424,0.096,966,20.7,43.9,69,0.0
2021-12-24T21:53:33Z,12/24/21 16:53,7049136,11.394,0.087,968,20.6,43.9,69,0.0
2021-12-24T21:54:33Z,12/24/21 16:54,7049142,11.817,0.10800000000000001,972,20.6,43.9,69,0.0
2021-12-24T21:55:33Z,12/24/21 16:55,7049148,12.135,0.081,963,20.6,43.9,69,0.0
2021-12-24T21:56:33Z,12/24/21 16:56,7049154,10.872,0.11100000000000002,963,20.6,43.9,69,0.0
2021-12-24T21:57:33Z,12/24/21 16:57,7049160,11.475,0.10800000000000001,946,20.6,43.9,69,0.0
2021-12-24T21:58:33Z,12/24/21 16:58,7049166,11.424,0.10500000000000001,952,20.6,43.8,69,0.0
2021-12-24T21:59:33Z,12/24/21 16:59,7049172,11.733,0.08399999999999999,943,20.6,43.8,69,0.0
2021-12-24T22:00:33Z,12/24/21 17:00,7049178,11.105,0.11499999999999999,946,20.6,43.8,69,0.0
2021-12-24T22:01:33Z,12/24/21 17:01,7049184,10.989,0.087,948,20.6,43.8,69,0.0
2021-12-24T22:02:33Z,12/24/21 17:02,7049190,11.241,0.11699999999999999,944,20.6,43.8,69,0.0
2021-12-24T22:03:33Z,12/24/21 17:03,7049196,11.446,0.10400000000000001,948,20.6,43.8,69,0.0
2021-12-24T22:04:33Z,12/24/21 17:04,7049202,10.864,0.11000000000000001,939,20.6,43.7,69,0.0
2021-12-24T22:05:33Z,12/24/21 17:05,7049208,11.472,0.099,939,20.6,43.7,69,0.0
2021-12-24T22:06:33Z,12/24/21 17:06,7049214,10.331,0.094,934,20.6,43.7,69,0.0
2021-12-24T22:07:33Z,12/24/21 17:07,7049220,10.898,0.094,939,20.6,43.7,69,0.0
2021-12-24T22:08:33Z,12/24/21 17:08,7049226,10.507,0.08299999999999999,933,20.6,43.7,69,0.0
2021-12-24T22:09:33Z,12/24/21 17:09,7049232,10.564,0.089,919,20.6,43.6,69,0.0
2021-12-24T22:10:33Z,12/24/21 17:10,7049238,11.092,0.086,923,20.6,43.6,69,0.0
2021-12-24T22:11:33Z,12/24/21 17:11,7049244,10.745999999999999,0.066,931,20.6,43.6,69,0.0
2021-12-24T22:12:33Z,12/24/21 17:12,7049250,10.645999999999999,0.094,924,20.6,43.6,69,0.0
2021-12-24T22:13:33Z,12/24/21 17:13,7049256,10.654,0.095,924,20.6,43.6,69,0.0
2021-12-24T22:14:33Z,12/24/21 17:14,7049262,10.603,0.089,916,20.6,43.6,69,0.0
2021-12-24T22:15:33Z,12/24/21 17:15,7049268,10.433,0.1,923,20.6,43.6,69,0.0
2021-12-24T22:16:33Z,12/24/21 17:16,7049274,10.814,0.094,912,20.6,43.6,69,0.0
2021-12-24T22:17:33Z,12/24/21 17:17,7049280,10.292,0.06999999999999999,910,20.6,43.6,69,0.0
2021-12-24T22:18:33Z,12/24/21 17:18,7049286,10.622,0.091,907,20.6,43.5,69,0.0
2021-12-24T22:19:33Z,12/24/21 17:19,7049292,9.982,0.098,914,20.6,43.5,69,0.0
2021-12-24T22:20:33Z,12/24/21 17:20,7049298,10.511,0.088,905,20.6,43.5,69,0.0
2021-12-24T22:21:33Z,12/24/21 17:21,7049304,10.279,0.08,900,20.6,43.5,69,0.0
2021-12-24T22:22:33Z,12/24/21 17:22,7049310,10.583,0.091,902,20.6,43.5,69,0.0
2021-12-24T22:23:33Z,12/24/21 17:23,7049316,10.167,0.087,909,20.6,43.5,69,0.0
2021-12-24T22:24:33Z,12/24/21 17:24,7049322,10.171,0.059,903,20.6,43.5,69,0.0
2021-12-24T22:25:33Z,12/24/21 17:25,7049328,10.287,0.09,902,20.5,43.5,69,0.0
2021-12-24T22:26:33Z,12/24/21 17:26,7049334,10.606,0.08299999999999999,905,20.5,43.5,69,0.0
2021-12-24T22:27:33Z,12/24/21 17:27,7049340,10.098,0.063,914,20.5,43.4,69,0.0
2021-12-24T22:28:33Z,12/24/21 17:28,7049346,9.58,0.098,905,20.5,43.4,69,0.0
2021-12-24T22:29:33Z,12/24/21 17:29,7049352,9.594,0.081,896,20.5,43.4,69,0.0
2021-12-24T22:30:33Z,12/24/21 17:30,7049358,9.283,0.095,900,20.5,43.4,69,0.0
2021-12-24T22:31:33Z,12/24/21 17:31,7049364,9.693999999999999,0.077,888,20.5,43.4,69,0.0
2021-12-24T22:32:33Z,12/24/21 17:32,7049370,9.735,0.08399999999999999,890,20.5,43.3,69,0.0
2021-12-24T22:33:33Z,12/24/21 17:33,7049376,9.916,0.095,890,20.5,43.3,69,0.0
2021-12-24T22:34:33Z,12/24/21 17:34,7049382,9.834,0.072,885,20.5,43.3,69,0.0
2021-12-24T22:35:33Z,12/24/21 17:35,7049388,9.754000000000001,0.098,880,20.5,43.3,69,0.0
2021-12-24T22:36:33Z,12/24/21 17:36,7049394,9.273,0.078,882,20.5,43.3,69,0.0
2021-12-24T22:37:33Z,12/24/21 17:37,7049400,9.808,0.077,882,20.5,43.3,69,0.0
2021-12-24T22:38:33Z,12/24/21 17:38,7049406,9.92,0.067,882,20.5,43.3,69,0.0
2021-12-24T22:39:33Z,12/24/21 17:39,7049412,9.275,0.076,895,20.5,43.2,69,0.0
2021-12-24T22:40:33Z,12/24/21 17:40,7049418,9.494,0.088,885,20.5,43.2,69,0.0
2021-12-24T22:41:33Z,12/24/21 17:41,7049424,9.953,0.10900000000000001,882,20.5,43.2,69,0.0
2021-12-24T22:42:33Z,12/24/21 17:42,7049430,9.108,0.072,882,20.5,43.2,69,0.0
2021-12-24T22:43:33Z,12/24/21 17:43,7049436,9.762,0.09,873,20.5,43.2,69,0.0
2021-12-24T22:44:33Z,12/24/21 17:44,7049442,9.056999999999999,0.075,863,20.5,43.2,69,0.0
2021-12-24T22:45:33Z,12/24/21 17:45,7049448,10.235,0.088,870,20.5,43.2,69,0.0
2021-12-24T22:46:33Z,12/24/21 17:46,7049454,9.296,0.079,868,20.5,43.2,69,0.0
2021-12-24T22:47:33Z,12/24/21 17:47,7049460,9.445,0.071,863,20.5,43.2,69,0.0
2021-12-24T22:48:33Z,12/24/21 17:48,7049466,9.446,0.08499999999999999,863,20.5,43.2,69,0.0
2021-12-24T22:49:33Z,12/24/21 17:49,7049472,9.228,0.066,882,20.5,43.2,69,0.0
2021-12-24T22:50:33Z,12/24/21 17:50,7049478,8.598,0.063,863,20.5,43.1,69,0.0
2021-12-24T22:51:33Z,12/24/21 17:51,7049484,8.8,0.08,863,20.5,43.1,69,0.0
2021-12-24T22:52:33Z,12/24/21 17:52,7049489,8.824,0.065,865,20.5,43.1,69,0.0
2021-12-24T22:53:33Z,12/24/21 17:53,7049496,9.079,0.086,850,20.4,43.1,69,0.0
2021-12-24T22:54:33Z,12/24/21 17:54,7049502,8.782,0.077,856,20.5,43.1,69,0.0
2021-12-24T22:55:33Z,12/24/21 17:55,7049508,9.072,0.078,856,20.4,43.1,69,0.0
2021-12-24T22:56:33Z,12/24/21 17:56,7049514,8.466,0.054000000000000006,854,20.4,43.1,69,0.0
2021-12-24T22:57:33Z,12/24/21 17:57,7049520,9.244,0.071,859,20.4,43.1,69,0.0
2021-12-24T22:58:33Z,12/24/21 17:58,7049526,8.473,0.065,857,20.4,43.0,69,0.0
2021-12-24T22:59:33Z,12/24/21 17:59,7049532,8.629000000000001,0.065,845,20.4,43.0,69,0.0
2021-12-24T23:00:33Z,12/24/21 18:00,7049538,8.641,0.077,847,20.4,43.0,69,0.0
2021-12-24T23:01:33Z,12/24/21 18:01,7049544,8.003,0.067,852,20.4,43.0,69,0.0
2021-12-24T23:02:33Z,12/24/21 18:02,7049550,8.16,0.063,849,20.4,43.0,69,0.0
2021-12-24T23:03:33Z,12/24/21 18:03,7049556,8.677,0.05600000000000001,844,20.4,43.0,69,0.0
2021-12-24T23:04:33Z,12/24/21 18:04,7049562,8.494,0.074,840,20.4,43.0,69,0.0
2021-12-24T23:05:33Z,12/24/21 18:05,7049568,8.225,0.1,840,20.4,43.0,69,0.0
2021-12-24T23:06:33Z,12/24/21 18:06,7049574,8.329,0.059,844,20.4,43.0,69,0.0
2021-12-24T23:07:33Z,12/24/21 18:07,7049580,8.157,0.056999999999999995,840,20.4,42.9,69,0.0
2021-12-24T23:08:33Z,12/24/21 18:08,7049586,8.574,0.06899999999999999,840,20.4,42.9,69,0.0
2021-12-24T23:09:33Z,12/24/21 18:09,7049592,8.186,0.043,837,20.4,42.9,69,0.0
2021-12-24T23:10:33Z,12/24/21 18:10,7049598,8.329,0.053000000000000005,832,20.3,42.9,69,0.0
2021-12-24T23:11:33Z,12/24/21 18:11,7049604,8.128,0.068,835,20.3,42.9,69,0.0
2021-12-24T23:12:33Z,12/24/21 18:12,7049610,7.9879999999999995,0.08199999999999999,817,20.3,42.9,69,0.0
2021-12-24T23:13:33Z,12/24/21 18:13,7049616,7.915000000000001,0.059,818,20.3,42.9,69,0.0
2021-12-24T23:14:33Z,12/24/21 18:14,7049622,8.024,0.052000000000000005,822,20.3,42.9,69,0.0
2021-12-24T23:15:33Z,12/24/21 18:15,7049628,7.953,0.051000000000000004,825,20.3,42.9,69,0.0
2021-12-24T23:16:33Z,12/24/21 18:16,7049634,8.120000000000001,0.064,823,20.3,42.9,69,0.0
2021-12-24T23:17:33Z,12/24/21 18:17,7049640,7.768000000000001,0.101,813,20.3,42.9,69,0.0
2021-12-24T23:18:33Z,12/24/21 18:18,7049646,8.527,0.08299999999999999,823,20.3,42.9,69,0.0
2021-12-24T23:19:33Z,12/24/21 18:19,7049652,7.890000000000001,0.072,805,20.3,42.9,69,0.0
2021-12-24T23:20:33Z,12/24/21 18:20,7049658,7.729000000000001,0.038,810,20.3,42.9,69,0.0
2021-12-24T23:21:33Z,12/24/21 18:21,7049664,7.8180000000000005,0.054000000000000006,813,20.3,42.9,69,0.0
2021-12-24T23:22:33Z,12/24/21 18:22,7049670,7.503,0.048,809,20.3,42.9,69,0.0
2021-12-24T23:23:33Z,12/24/21 18:23,7049676,7.4719999999999995,0.067,809,20.3,42.8,69,0.0
2021-12-24T23:24:33Z,12/24/21 18:24,7049682,7.759,0.053000000000000005,810,20.3,42.8,69,0.0
2021-12-24T23:25:33Z,12/24/21 18:25,7049688,7.508,0.052000000000000005,802,20.3,42.8,69,0.0
2021-12-24T23:26:33Z,12/24/21 18:26,7049694,7.529999999999999,0.054000000000000006,813,20.3,42.8,69,0.0
2021-12-24T23:27:33Z,12/24/21 18:27,7049700,7.428,0.063,812,20.3,42.8,69,0.0
2021-12-24T23:28:33Z,12/24/21 18:28,7049706,7.644,0.06,805,20.3,42.9,69,0.0
2021-12-24T23:29:33Z,12/24/21 18:29,7049712,7.255,0.059,809,20.3,42.9,69,0.0
2021-12-24T23:30:33Z,12/24/21 18:30,7049718,6.962000000000001,0.05500000000000001,809,20.4,42.9,69,0.0
2021-12-24T23:31:33Z,12/24/21 18:31,7049724,6.593999999999999,0.06,815,20.4,42.9,69,0.0
2021-12-24T23:32:33Z,12/24/21 18:32,7049730,6.659000000000001,0.04,807,20.5,42.8,69,0.0
2021-12-24T23:33:33Z,12/24/21 18:33,7049736,6.786,0.056999999999999995,804,20.5,42.8,69,0.0
2021-12-24T23:34:33Z,12/24/21 18:34,7049742,6.3229999999999995,0.064,800,20.5,42.8,69,0.0
2021-12-24T23:35:33Z,12/24/21 18:35,7049748,6.4030000000000005,0.05600000000000001,808,20.6,42.9,69,0.0
2021-12-24T23:36:33Z,12/24/21 18:36,7049754,6.099,0.039,795,20.6,42.8,69,0.0
2021-12-24T23:37:33Z,12/24/21 18:37,7049760,5.843,0.05500000000000001,798,20.7,42.8,69,0.0
2021-12-24T23:38:33Z,12/24/21 18:38,7049766,6.056,0.031,803,20.7,42.7,69,0.0
2021-12-24T23:39:33Z,12/24/21 18:39,7049772,5.882,0.037,796,20.7,42.7,69,0.0
2021-12-24T23:40:33Z,12/24/21 18:40,7049778,5.8,0.034999999999999996,799,20.8,42.6,69,0.0
2021-12-24T23:41:33Z,12/24/21 18:41,7049784,5.24,0.061,794,20.8,42.6,69,0.0
2021-12-24T23:42:33Z,12/24/21 18:42,7049790,5.705,0.043,778,20.9,42.6,69,0.0
2021-12-24T23:43:33Z,12/24/21 18:43,7049796,5.675,0.049,778,20.9,42.5,69,0.0
2021-12-24T23:44:33Z,12/24/21 18:44,7049802,5.182,0.053000000000000005,781,21.0,42.5,69,0.0
2021-12-24T23:45:33Z,12/24/21 18:45,7049808,5.382,0.041999999999999996,775,21.1,42.4,69,0.0
2021-12-24T23:46:33Z,12/24/21 18:46,7049814,5.17,0.02,779,21.1,42.4,69,0.0
2021-12-24T23:47:33Z,12/24/21 18:47,7049820,5.369,0.052000000000000005,777,21.2,42.3,69,0.0
2021-12-24T23:48:33Z,12/24/21 18:48,7049826,5.17,0.059,775,21.3,42.3,69,0.0
2021-12-24T23:49:33Z,12/24/21 18:49,7049832,4.522,0.040999999999999995,764,21.3,42.3,69,0.0
2021-12-24T23:50:33Z,12/24/21 18:50,7049838,4.629,0.03,776,21.3,42.2,69,0.0
2021-12-24T23:51:33Z,12/24/21 18:51,7049844,4.679,0.019,770,21.3,42.1,69,0.0
2021-12-24T23:52:33Z,12/24/21 18:52,7049850,4.536,0.03,771,21.4,42.1,69,0.0
2021-12-24T23:53:33Z,12/24/21 18:53,7049856,4.839,0.051000000000000004,762,21.5,42.1,69,0.0
2021-12-24T23:54:33Z,12/24/21 18:54,7049862,4.382,0.034,767,21.5,42.0,69,0.0
2021-12-24T23:55:33Z,12/24/21 18:55,7049868,4.2829999999999995,0.037,768,21.6,41.9,69,0.0
2021-12-24T23:56:33Z,12/24/21 18:56,7049874,4.0649999999999995,0.033,758,21.6,41.9,69,0.0
2021-12-24T23:57:33Z,12/24/21 18:57,7049880,4.238,0.037,756,21.7,41.9,69,0.0
2021-12-24T23:58:33Z,12/24/21 18:58,7049886,4.265,0.022,755,21.8,41.8,69,0.0
2021-12-24T23:59:33Z,12/24/21 18:59,7049892,4.275,0.033,745,21.8,41.7,69,0.0
2021-12-25T00:00:33Z,12/24/21 19:00,7049898,4.007,0.022,756,21.9,41.7,69,0.0
2021-12-25T00:01:33Z,12/24/21 19:01,7049904,3.978,0.048,749,21.9,41.6,69,0.0
2021-12-25T00:02:33Z,12/24/21 19:02,7049910,3.775,0.023,746,22.0,41.6,69,0.0
2021-12-25T00:03:33Z,12/24/21 19:03,7049916,3.5840000000000005,0.028000000000000004,748,22.0,41.5,69,0.0
2021-12-25T00:04:33Z,12/24/21 19:04,7049922,3.7659999999999996,0.026000000000000002,746,22.0,41.5,69,0.0
2021-12-25T00:05:33Z,12/24/21 19:05,7049928,3.557,0.04,750,22.0,41.5,69,0.0
2021-12-25T00:06:33Z,12/24/21 19:06,7049934,3.5189999999999997,0.03,750,22.1,41.4,69,0.0
2021-12-25T00:07:33Z,12/24/21 19:07,7049940,3.563,0.025,747,22.1,41.3,69,0.0
2021-12-25T00:08:33Z,12/24/21 19:08,7049946,3.729,0.012,747,22.2,41.3,69,0.0
2021-12-25T00:09:33Z,12/24/21 19:09,7049952,3.3850000000000002,0.038,733,22.2,41.2,69,0.0
2021-12-25T00:10:33Z,12/24/21 19:10,7049958,3.728,0.028000000000000004,730,22.3,41.2,69,0.0
2021-12-25T00:11:33Z,12/24/21 19:11,7049964,3.632,0.037,740,22.3,41.1,69,0.0
2021-12-25T00:12:33Z,12/24/21 19:12,7049970,3.476,0.019,732,22.4,41.1,69,0.0
2021-12-25T00:13:33Z,12/24/21 19:13,7049976,3.321,0.027000000000000003,721,22.4,41.0,69,0.0
2021-12-25T00:14:33Z,12/24/21 19:14,7049982,3.5170000000000003,0.014000000000000002,721,22.4,41.0,69,0.0
2021-12-25T00:15:33Z,12/24/21 19:15,7049988,3.308,0.019,714,22.4,41.0,69,0.0
2021-12-25T00:16:33Z,12/24/21 19:16,7049994,3.6049999999999995,0.034,710,22.4,40.9,69,0.0
2021-12-25T00:17:33Z,12/24/21 19:17,7050000,4.396,0.032,710,22.3,40.9,69,0.0
2021-12-25T00:18:33Z,12/24/21 19:18,7050006,3.433,0.028999999999999998,709,22.3,40.9,69,0.0
2021-12-25T00:19:33Z,12/24/21 19:19,7050012,3.415,0.023,707,22.3,40.8,69,0.0
2021-12-25T00:20:33Z,12/24/21 19:20,7050018,3.3049999999999997,0.019,709,22.3,40.8,69,0.0
2021-12-25T00:21:33Z,12/24/21 19:21,7050024,3.692,0.013000000000000001,703,22.3,40.8,69,0.0
2021-12-25T00:22:33Z,12/24/21 19:22,7050030,3.345,0.03,704,22.3,40.8,69,0.0
2021-12-25T00:23:33Z,12/24/21 19:23,7050036,3.163,0.040999999999999995,703,22.3,40.8,69,0.0
2021-12-25T00:24:33Z,12/24/21 19:24,7050042,3.129,0.009,704,22.3,40.8,69,0.0
2021-12-25T00:25:33Z,12/24/21 19:25,7050048,2.987,0.016,698,22.3,40.8,69,0.0
2021-12-25T00:26:33Z,12/24/21 19:26,7050054,3.102,0.015,698,22.3,40.7,69,0.0
2021-12-25T00:27:33Z,12/24/21 19:27,7050060,3.0420000000000003,0.012,698,22.2,40.7,69,0.0
2021-12-25T00:28:33Z,12/24/21 19:28,7050066,3.232,0.034999999999999996,700,22.2,40.7,69,0.0
2021-12-25T00:29:33Z,12/24/21 19:29,7050072,3.1670000000000003,0.025,698,22.2,40.7,69,0.0
2021-12-25T00:30:33Z,12/24/21 19:30,7050078,3.0149999999999997,0.024,694,22.2,40.7,69,0.0
2021-12-25T00:31:33Z,12/24/21 19:31,7050084,2.934,0.036,693,22.2,40.7,69,0.0
2021-12-25T00:32:33Z,12/24/21 19:32,7050090,3.2380000000000004,0.02,685,22.2,40.7,69,0.0
2021-12-25T00:33:33Z,12/24/21 19:33,7050096,3.2939999999999996,0.036,693,22.1,40.7,69,0.0
2021-12-25T00:34:33Z,12/24/21 19:34,7050102,3.185,0.01,699,22.1,40.7,69,0.0
2021-12-25T00:35:33Z,12/24/21 19:35,7050108,3.0010000000000003,0.026000000000000002,690,22.1,40.7,69,0.0
2021-12-25T00:36:33Z,12/24/21 19:36,7050114,3.109,0.02,682,22.1,40.7,69,0.0
2021-12-25T00:37:33Z,12/24/21 19:37,7050120,3.2409999999999997,0.028999999999999998,687,22.1,40.7,69,0.0
2021-12-25T00:38:33Z,12/24/21 19:38,7050126,3.107,0.016,688,22.1,40.7,69,0.0
2021-12-25T00:39:33Z,12/24/21 19:39,7050131,2.873,0.025,682,22.1,40.7,69,0.0
2021-12-25T00:40:33Z,12/24/21 19:40,7050138,2.997,0.036,687,22.0,40.7,69,0.0
2021-12-25T00:41:33Z,12/24/21 19:41,7050144,2.9050000000000002,0.008,681,22.0,40.7,69,0.0
2021-12-25T00:42:33Z,12/24/21 19:42,7050150,3.007,0.028999999999999998,676,22.0,40.7,69,0.0
2021-12-25T00:43:33Z,12/24/21 19:43,7050156,2.997,0.036,684,22.0,40.7,69,0.0
2021-12-25T00:44:33Z,12/24/21 19:44,7050162,3.2009999999999996,0.018,681,22.0,40.8,69,0.0
2021-12-25T00:45:33Z,12/24/21 19:45,7050168,2.884,0.023,681,22.0,40.8,69,0.0
2021-12-25T00:46:33Z,12/24/21 19:46,7050174,2.752,0.040999999999999995,680,22.0,40.8,69,0.0
2021-12-25T00:47:33Z,12/24/21 19:47,7050180,2.801,0.01,677,22.0,40.8,69,0.0
2021-12-25T00:48:33Z,12/24/21 19:48,7050186,2.628,0.018,677,22.0,40.8,69,0.0
2021-12-25T00:49:33Z,12/24/21 19:49,7050192,3.117,0.024,672,22.0,40.8,69,0.0
2021-12-25T00:50:33Z,12/24/21 19:50,7050198,2.775,0.009,680,22.0,40.8,69,0.0
2021-12-25T00:51:33Z,12/24/21 19:51,7050204,3.013,0.011,677,22.0,40.8,69,0.0
2021-12-25T00:52:33Z,12/24/21 19:52,7050210,3.0260000000000002,0.019,680,22.0,40.9,69,0.0
2021-12-25T00:53:33Z,12/24/21 19:53,7050216,2.98,0.008,677,21.9,40.9,69,0.0
2021-12-25T00:54:33Z,12/24/21 19:54,7050222,3.0149999999999997,0.015,677,21.9,40.8,69,0.0
2021-12-25T00:55:33Z,12/24/21 19:55,7050228,2.894,0.013000000000000001,672,21.9,40.8,69,0.0
2021-12-25T00:56:33Z,12/24/21 19:56,7050234,2.803,0.014000000000000002,675,21.9,40.8,69,0.0
2021-12-25T00:57:33Z,12/24/21 19:57,7050240,2.759,0.007000000000000001,672,21.9,40.8,69,0.0
2021-12-25T00:58:33Z,12/24/21 19:58,7050246,2.877,0.033,662,21.9,40.8,69,0.0
2021-12-25T00:59:33Z,12/24/21 19:59,7050252,2.961,0.041999999999999996,668,21.9,40.8,69,0.0
2021-12-25T01:00:33Z,12/24/21 20:00,7050258,3.131,0.037,671,21.8,40.8,69,0.0
2021-12-25T01:01:33Z,12/24/21 20:01,7050264,2.7960000000000003,0.020999999999999998,666,21.8,40.9,69,0.0
2021-12-25T01:02:33Z,12/24/21 20:02,7050270,2.58,0.015,668,21.8,40.9,69,0.0
2021-12-25T01:03:33Z,12/24/21 20:03,7050276,2.4850000000000003,0.017,662,21.8,40.9,69,0.0
2021-12-25T01:04:33Z,12/24/21 20:04,7050282,2.763,0.015,660,21.8,40.9,69,0.0
2021-12-25T01:05:33Z,12/24/21 20:05,7050288,2.7039999999999997,0.023,663,21.8,40.9,69,0.0
2021-12-25T01:06:33Z,12/24/21 20:06,7050294,2.644,0.044,666,21.8,40.9,69,0.0
2021-12-25T01:07:33Z,12/24/21 20:07,7050300,2.6879999999999997,0.018,666,21.8,40.9,69,0.0
2021-12-25T01:08:33Z,12/24/21 20:08,7050306,2.568,0.009,663,21.8,40.9,69,0.0
2021-12-25T01:09:33Z,12/24/21 20:09,7050312,2.834,0.013000000000000001,660,21.8,40.9,69,1.0
2021-12-25T01:10:33Z,12/24/21 20:10,7050318,2.737,0.023,652,21.7,41.0,69,0.0
2021-12-25T01:11:33Z,12/24/21 20:11,7050324,2.879,0.016,655,21.7,40.9,69,0.0
2021-12-25T01:12:33Z,12/24/21 20:12,7050330,2.909,0.013000000000000001,664,21.7,41.0,69,0.0
2021-12-25T01:13:33Z,12/24/21 20:13,7050336,2.8129999999999997,0.01,655,21.7,41.0,69,0.0
2021-12-25T01:14:33Z,12/24/21 20:14,7050342,2.748,0.003,661,21.7,41.0,69,0.0
2021-12-25T01:15:33Z,12/24/21 20:15,7050348,2.527,0.014000000000000002,655,21.7,41.0,69,0.0
2021-12-25T01:16:33Z,12/24/21 20:16,7050354,2.831,0.013000000000000001,657,21.7,41.0,69,0.0
2021-12-25T01:17:33Z,12/24/21 20:17,7050360,2.763,0.012,658,21.7,41.0,69,0.0
2021-12-25T01:18:33Z,12/24/21 20:18,7050366,2.7489999999999997,0.017,655,21.6,41.0,69,0.0
2021-12-25T01:19:33Z,12/24/21 20:19,7050372,2.668,0.034999999999999996,651,21.6,41.0,69,0.0
2021-12-25T01:20:33Z,12/24/21 20:20,7050378,2.666,0.004,658,21.6,41.0,69,0.0
2021-12-25T01:21:32Z,12/24/21 20:21,7050384,2.668,0.005,655,21.6,41.0,69,0.0
2021-12-25T01:22:33Z,12/24/21 20:22,7050390,2.468,0.013000000000000001,652,21.6,41.0,69,0.0
2021-12-25T01:23:32Z,12/24/21 20:23,7050396,2.699,0.007000000000000001,651,21.6,41.0,69,0.0
2021-12-25T01:24:33Z,12/24/21 20:24,7050402,2.372,0.01,654,21.6,41.0,69,0.0
2021-12-25T01:25:33Z,12/24/21 20:25,7050408,2.5940000000000003,0.022,646,21.6,41.0,69,0.0
