Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-22T08:40:53Z,01/22/23 03:40,9625661,0.62,0.004,438,22.7,25.1,71,11.0
2023-01-22T08:41:53Z,01/22/23 03:41,9625669,0.534,0.0,446,22.7,25.1,71,11.0
2023-01-22T08:42:53Z,01/22/23 03:42,9625677,0.485,0.004,445,22.7,25.1,71,10.0
2023-01-22T08:43:53Z,01/22/23 03:43,9625685,0.614,0.001,438,22.7,25.1,71,11.0
2023-01-22T08:45:17Z,01/22/23 03:45,9625695,0.542,0.001,438,22.7,25.1,71,10.0
2023-01-22T08:46:17Z,01/22/23 03:46,9625703,0.557,0.001,445,22.6,25.1,71,11.0
2023-01-22T08:47:17Z,01/22/23 03:47,9625711,0.564,0.0,436,22.6,25.1,71,11.0
2023-01-22T08:48:17Z,01/22/23 03:48,9625719,0.507,0.0,439,22.6,25.1,71,11.0
2023-01-22T08:49:17Z,01/22/23 03:49,9625727,0.548,0.001,438,22.6,25.1,71,10.0
2023-01-22T08:50:17Z,01/22/23 03:50,9625735,0.557,0.001,449,22.6,25.1,71,10.0
2023-01-22T08:51:17Z,01/22/23 03:51,9625743,0.683,0.001,430,22.6,25.1,71,10.0
2023-01-22T08:52:17Z,01/22/23 03:52,9625751,0.579,0.0,445,22.6,25.1,71,10.0
2023-01-22T08:53:17Z,01/22/23 03:53,9625759,0.53,0.001,454,22.6,25.1,71,10.0
2023-01-22T08:54:17Z,01/22/23 03:54,9625766,0.449,0.001,452,22.6,25.1,71,11.0
2023-01-22T08:55:17Z,01/22/23 03:55,9625775,0.546,0.0,431,22.6,25.2,71,11.0
2023-01-22T08:56:17Z,01/22/23 03:56,9625782,0.5900000000000001,0.001,448,22.6,25.2,71,11.0
2023-01-22T08:57:17Z,01/22/23 03:57,9625790,0.596,0.001,443,22.6,25.2,71,10.0
2023-01-22T08:58:17Z,01/22/23 03:58,9625798,0.603,0.0,445,22.6,25.2,71,11.0
2023-01-22T08:59:17Z,01/22/23 03:59,9625806,0.592,0.002,445,22.6,25.2,71,10.0
2023-01-22T09:00:17Z,01/22/23 04:00,9625814,0.567,0.0,449,22.6,25.2,71,10.0
2023-01-22T09:01:17Z,01/22/23 04:01,9625822,0.618,0.0,440,22.6,25.2,71,11.0
2023-01-22T09:02:17Z,01/22/23 04:02,9625830,0.702,0.0,444,22.6,25.2,71,11.0
2023-01-22T09:03:17Z,01/22/23 04:03,9625838,0.492,0.0,445,22.6,25.2,71,11.0
2023-01-22T09:04:17Z,01/22/23 04:04,9625846,0.54,0.0,457,22.6,25.2,71,11.0
2023-01-22T09:05:17Z,01/22/23 04:05,9625854,0.563,0.001,446,22.6,25.2,71,10.0
2023-01-22T09:06:17Z,01/22/23 04:06,9625862,0.595,0.002,440,22.6,25.2,71,11.0
2023-01-22T09:07:35Z,01/22/23 04:07,9625871,0.501,0.0,450,22.6,25.2,71,10.0
2023-01-22T09:08:35Z,01/22/23 04:08,9625879,0.588,0.0,457,22.6,25.2,71,11.0
2023-01-22T09:09:35Z,01/22/23 04:09,9625887,0.546,0.0,445,22.6,25.2,71,10.0
2023-01-22T09:10:35Z,01/22/23 04:10,9625895,0.5650000000000001,0.005,439,22.6,25.1,71,10.0
2023-01-22T09:11:35Z,01/22/23 04:11,9625902,0.546,0.003,448,22.6,25.2,71,10.0
2023-01-22T09:12:35Z,01/22/23 04:12,9625911,0.743,0.001,446,22.6,25.2,71,10.0
2023-01-22T09:13:35Z,01/22/23 04:13,9625919,0.48600000000000004,0.0,449,22.6,25.2,71,11.0
2023-01-22T09:14:35Z,01/22/23 04:14,9625927,0.513,0.0,445,22.6,25.1,71,11.0
2023-01-22T09:15:35Z,01/22/23 04:15,9625935,0.545,0.001,448,22.6,25.1,71,10.0
2023-01-22T09:16:35Z,01/22/23 04:16,9625943,0.508,0.005,445,22.6,25.1,71,11.0
2023-01-22T09:17:35Z,01/22/23 04:17,9625951,0.63,0.0,449,22.6,25.1,71,11.0
2023-01-22T09:18:35Z,01/22/23 04:18,9625959,0.651,0.0,450,22.6,25.1,71,11.0
2023-01-22T09:19:35Z,01/22/23 04:19,9625967,0.576,0.0,440,22.6,25.1,71,11.0
2023-01-22T09:20:35Z,01/22/23 04:20,9625975,0.5599999999999999,0.001,443,22.6,25.1,71,11.0
2023-01-22T09:21:35Z,01/22/23 04:21,9625983,0.615,0.0,441,22.6,25.1,71,11.0
2023-01-22T09:22:35Z,01/22/23 04:22,9625991,0.5269999999999999,0.001,448,22.6,25.2,71,11.0
2023-01-22T09:23:35Z,01/22/23 04:23,9625999,0.5509999999999999,0.001,438,22.6,25.2,71,10.0
2023-01-22T09:24:35Z,01/22/23 04:24,9626006,0.65,0.001,428,22.6,25.1,71,10.0
2023-01-22T09:25:35Z,01/22/23 04:25,9626014,0.522,0.0,429,22.5,25.1,71,10.0
2023-01-22T09:26:35Z,01/22/23 04:26,9626022,0.525,0.0,439,22.5,25.1,71,10.0
2023-01-22T09:27:35Z,01/22/23 04:27,9626030,0.5740000000000001,0.002,429,22.5,25.1,71,11.0
2023-01-22T09:28:35Z,01/22/23 04:28,9626038,0.564,0.0,443,22.5,25.1,71,11.0
2023-01-22T09:29:35Z,01/22/23 04:29,9626046,0.689,0.001,433,22.5,25.1,71,11.0
2023-01-22T09:30:52Z,01/22/23 04:30,9626055,0.588,0.0,435,22.5,25.3,71,11.0
2023-01-22T09:31:52Z,01/22/23 04:31,9626063,0.624,0.0,443,22.5,25.3,71,11.0
2023-01-22T09:32:52Z,01/22/23 04:32,9626071,0.639,0.0,439,22.5,25.3,71,11.0
2023-01-22T09:33:52Z,01/22/23 04:33,9626079,0.581,0.001,431,22.5,25.3,71,11.0
2023-01-22T09:34:52Z,01/22/23 04:34,9626087,0.601,0.002,436,22.5,25.3,71,10.0
2023-01-22T09:35:52Z,01/22/23 04:35,9626095,0.659,0.001,428,22.6,25.3,71,10.0
2023-01-22T09:36:52Z,01/22/23 04:36,9626103,0.51,0.0,441,22.6,25.3,71,10.0
2023-01-22T09:37:52Z,01/22/23 04:37,9626111,0.5559999999999999,0.002,436,22.6,25.3,71,10.0
2023-01-22T09:38:52Z,01/22/23 04:38,9626119,0.67,0.002,445,22.6,25.3,71,11.0
2023-01-22T09:39:52Z,01/22/23 04:39,9626127,0.54,0.0,445,22.6,25.3,71,10.0
2023-01-22T09:40:52Z,01/22/23 04:40,9626135,0.522,0.0,438,22.6,25.3,71,10.0
2023-01-22T09:41:52Z,01/22/23 04:41,9626143,0.5980000000000001,0.002,439,22.6,25.3,71,10.0
2023-01-22T09:42:52Z,01/22/23 04:42,9626150,0.48600000000000004,0.0,441,22.6,25.3,71,10.0
2023-01-22T09:43:52Z,01/22/23 04:43,9626157,0.641,0.001,436,22.6,25.3,71,10.0
2023-01-22T09:44:52Z,01/22/23 04:44,9626165,0.611,0.001,448,22.6,25.3,71,11.0
2023-01-22T09:45:52Z,01/22/23 04:45,9626173,0.546,0.0,440,22.6,25.2,71,11.0
2023-01-22T09:46:52Z,01/22/23 04:46,9626181,0.617,0.001,443,22.6,25.2,71,11.0
2023-01-22T09:47:52Z,01/22/23 04:47,9626189,0.659,0.001,450,22.6,25.2,71,11.0
2023-01-22T09:48:52Z,01/22/23 04:48,9626197,0.622,0.002,452,22.6,25.2,71,11.0
2023-01-22T09:49:52Z,01/22/23 04:49,9626205,0.627,0.0,443,22.6,25.2,71,11.0
2023-01-22T09:50:52Z,01/22/23 04:50,9626213,0.717,0.0,445,22.6,25.2,71,11.0
2023-01-22T09:51:52Z,01/22/23 04:51,9626220,0.615,0.0,443,22.6,25.2,71,10.0
2023-01-22T09:52:52Z,01/22/23 04:52,9626229,0.5940000000000001,0.0,443,22.6,25.2,71,11.0
2023-01-22T09:53:52Z,01/22/23 04:53,9626236,0.47000000000000003,0.001,446,22.6,25.2,71,11.0
2023-01-22T09:54:52Z,01/22/23 04:54,9626245,0.639,0.003,433,22.6,25.2,71,11.0
2023-01-22T09:55:52Z,01/22/23 04:55,9626253,0.597,0.003,439,22.6,25.2,71,11.0
2023-01-22T09:56:52Z,01/22/23 04:56,9626259,0.608,0.001,431,22.6,25.2,71,10.0
2023-01-22T09:57:52Z,01/22/23 04:57,9626267,0.567,0.0,438,22.5,25.2,71,11.0
2023-01-22T09:58:52Z,01/22/23 04:58,9626276,0.575,0.001,449,22.5,25.1,71,10.0
2023-01-22T09:59:52Z,01/22/23 04:59,9626284,0.6809999999999999,0.0,443,22.5,25.3,71,10.0
2023-01-22T10:00:52Z,01/22/23 05:00,9626291,0.51,0.0,429,22.5,25.3,71,11.0
2023-01-22T10:01:52Z,01/22/23 05:01,9626300,0.534,0.0,424,22.4,25.3,71,11.0
2023-01-22T10:02:52Z,01/22/23 05:02,9626307,0.5549999999999999,0.003,415,22.4,25.3,71,11.0
2023-01-22T10:03:52Z,01/22/23 05:03,9626316,0.466,0.002,425,22.4,25.3,71,10.0
2023-01-22T10:04:52Z,01/22/23 05:04,9626323,0.564,0.0,425,22.4,25.3,71,11.0
2023-01-22T10:05:52Z,01/22/23 05:05,9626331,0.5549999999999999,0.0,428,22.5,25.3,71,11.0
2023-01-22T10:06:52Z,01/22/23 05:06,9626339,0.55,0.002,428,22.5,25.3,71,10.0
2023-01-22T10:07:52Z,01/22/23 05:07,9626347,0.5269999999999999,0.001,430,22.5,25.3,71,10.0
2023-01-22T10:08:52Z,01/22/23 05:08,9626355,0.6809999999999999,0.0,426,22.5,25.4,71,10.0
2023-01-22T10:09:52Z,01/22/23 05:09,9626363,0.623,0.001,435,22.5,25.4,71,11.0
2023-01-22T10:10:52Z,01/22/23 05:10,9626371,0.609,0.0,426,22.6,25.4,71,11.0
2023-01-22T10:11:52Z,01/22/23 05:11,9626379,0.616,0.002,424,22.6,25.4,71,11.0
2023-01-22T10:12:52Z,01/22/23 05:12,9626387,0.528,0.0,418,22.6,25.4,71,10.0
2023-01-22T10:13:52Z,01/22/23 05:13,9626395,0.5269999999999999,0.001,428,22.6,25.4,71,10.0
2023-01-22T10:14:52Z,01/22/23 05:14,9626403,0.521,0.001,428,22.6,25.4,71,10.0
2023-01-22T10:15:52Z,01/22/23 05:15,9626411,0.638,0.001,435,22.6,25.4,71,10.0
2023-01-22T10:16:52Z,01/22/23 05:16,9626419,0.554,0.001,444,22.6,25.3,71,11.0
2023-01-22T10:17:52Z,01/22/23 05:17,9626427,0.599,0.001,446,22.6,25.3,71,10.0
2023-01-22T10:18:52Z,01/22/23 05:18,9626435,0.563,0.001,448,22.6,25.3,71,10.0
2023-01-22T10:19:52Z,01/22/23 05:19,9626443,0.605,0.001,449,22.6,25.3,71,10.0
2023-01-22T10:20:52Z,01/22/23 05:20,9626451,0.5900000000000001,0.001,440,22.6,25.3,71,11.0
2023-01-22T10:21:52Z,01/22/23 05:21,9626459,0.732,0.003,439,22.6,25.3,71,10.0
2023-01-22T10:22:52Z,01/22/23 05:22,9626467,0.591,0.0,435,22.6,25.3,71,10.0
2023-01-22T10:23:52Z,01/22/23 05:23,9626475,0.581,0.001,435,22.6,25.3,71,10.0
2023-01-22T10:24:52Z,01/22/23 05:24,9626483,0.564,0.0,439,22.6,25.3,71,10.0
2023-01-22T10:25:52Z,01/22/23 05:25,9626491,0.601,0.002,438,22.5,25.3,71,11.0
2023-01-22T10:26:52Z,01/22/23 05:26,9626499,0.63,0.0,440,22.5,25.3,71,11.0
2023-01-22T10:27:52Z,01/22/23 05:27,9626507,0.5690000000000001,0.001,440,22.5,25.3,71,11.0
2023-01-22T10:28:52Z,01/22/23 05:28,9626515,0.5549999999999999,0.0,438,22.5,25.3,71,11.0
2023-01-22T10:29:52Z,01/22/23 05:29,9626523,0.636,0.0,436,22.5,25.3,71,10.0
2023-01-22T10:30:52Z,01/22/23 05:30,9626531,0.5980000000000001,0.002,444,22.5,25.3,71,11.0
2023-01-22T10:31:52Z,01/22/23 05:31,9626539,0.633,0.0,435,22.5,25.3,71,10.0
2023-01-22T10:32:52Z,01/22/23 05:32,9626547,0.65,0.001,445,22.5,25.3,71,11.0
2023-01-22T10:33:52Z,01/22/23 05:33,9626555,0.591,0.0,443,22.5,25.3,71,11.0
2023-01-22T10:34:52Z,01/22/23 05:34,9626563,0.542,0.001,435,22.5,25.3,71,10.0
2023-01-22T10:35:52Z,01/22/23 05:35,9626571,0.623,0.001,433,22.5,25.3,71,10.0
2023-01-22T10:36:52Z,01/22/23 05:36,9626579,0.554,0.001,435,22.5,25.3,71,10.0
2023-01-22T10:37:52Z,01/22/23 05:37,9626587,0.576,0.0,440,22.5,25.3,71,10.0
2023-01-22T10:38:52Z,01/22/23 05:38,9626595,0.5940000000000001,0.0,440,22.5,25.3,71,10.0
2023-01-22T10:39:52Z,01/22/23 05:39,9626603,0.525,0.0,441,22.5,25.3,71,11.0
2023-01-22T10:40:52Z,01/22/23 05:40,9626610,0.5860000000000001,0.002,444,22.5,25.3,71,11.0
2023-01-22T10:41:52Z,01/22/23 05:41,9626619,0.567,0.0,435,22.6,25.4,71,10.0
2023-01-22T10:42:52Z,01/22/23 05:42,9626627,0.606,0.003,439,22.6,25.4,71,10.0
2023-01-22T10:43:52Z,01/22/23 05:43,9626635,0.599,0.001,439,22.6,25.4,71,10.0
2023-01-22T10:44:52Z,01/22/23 05:44,9626643,0.71,0.001,439,22.6,25.4,71,11.0
2023-01-22T10:45:52Z,01/22/23 05:45,9626651,0.564,0.0,436,22.6,25.4,71,10.0
2023-01-22T10:46:52Z,01/22/23 05:46,9626658,0.633,0.0,444,22.6,25.4,71,10.0
2023-01-22T10:47:52Z,01/22/23 05:47,9626667,0.602,0.001,439,22.6,25.4,71,10.0
2023-01-22T10:48:52Z,01/22/23 05:48,9626674,0.671,0.001,449,22.6,25.3,71,10.0
2023-01-22T10:49:52Z,01/22/23 05:49,9626682,0.596,0.001,461,22.6,25.3,71,10.0
2023-01-22T10:50:52Z,01/22/23 05:50,9626690,0.655,0.002,453,22.6,25.3,71,10.0
2023-01-22T10:51:52Z,01/22/23 05:51,9626698,0.687,0.0,449,22.6,25.3,71,11.0
2023-01-22T10:52:52Z,01/22/23 05:52,9626706,0.648,0.0,450,22.6,25.3,71,10.0
2023-01-22T10:53:52Z,01/22/23 05:53,9626714,0.5820000000000001,0.0,450,22.6,25.3,71,10.0
2023-01-22T10:54:52Z,01/22/23 05:54,9626722,0.597,0.0,439,22.6,25.3,71,10.0
2023-01-22T10:55:52Z,01/22/23 05:55,9626730,0.635,0.001,440,22.6,25.3,71,10.0
2023-01-22T10:56:52Z,01/22/23 05:56,9626738,0.591,0.0,450,22.6,25.3,71,10.0
2023-01-22T10:57:52Z,01/22/23 05:57,9626746,0.638,0.001,446,22.6,25.3,71,11.0
2023-01-22T10:58:52Z,01/22/23 05:58,9626754,0.631,0.002,439,22.6,25.3,71,11.0
2023-01-22T10:59:52Z,01/22/23 05:59,9626762,0.5549999999999999,0.003,445,22.6,25.3,71,11.0
2023-01-22T11:00:52Z,01/22/23 06:00,9626770,0.626,0.001,433,22.6,25.3,71,10.0
2023-01-22T11:01:52Z,01/22/23 06:01,9626778,0.613,0.002,439,22.6,25.3,71,10.0
2023-01-22T11:02:52Z,01/22/23 06:02,9626786,0.596,0.001,439,22.6,25.3,71,11.0
2023-01-22T11:03:52Z,01/22/23 06:03,9626794,0.485,0.001,436,22.6,25.3,71,11.0
2023-01-22T11:04:52Z,01/22/23 06:04,9626802,0.645,0.006,438,22.6,25.3,71,11.0
2023-01-22T11:05:52Z,01/22/23 06:05,9626810,0.54,0.0,428,22.6,25.3,71,11.0
2023-01-22T11:06:52Z,01/22/23 06:06,9626818,0.519,0.0,436,22.5,25.3,71,10.0
2023-01-22T11:07:52Z,01/22/23 06:07,9626826,0.6679999999999999,0.001,443,22.5,25.3,71,11.0
2023-01-22T11:08:52Z,01/22/23 06:08,9626834,0.575,0.001,439,22.5,25.3,71,11.0
2023-01-22T11:09:52Z,01/22/23 06:09,9626842,0.678,0.0,435,22.5,25.3,71,11.0
2023-01-22T11:10:52Z,01/22/23 06:10,9626850,0.585,0.0,433,22.5,25.3,71,10.0
2023-01-22T11:11:52Z,01/22/23 06:11,9626858,0.521,0.001,444,22.5,25.3,71,10.0
2023-01-22T11:12:52Z,01/22/23 06:12,9626866,0.675,0.003,448,22.5,25.4,71,10.0
2023-01-22T11:13:52Z,01/22/23 06:13,9626874,0.632,0.001,441,22.6,25.4,71,10.0
2023-01-22T11:14:52Z,01/22/23 06:14,9626882,0.5940000000000001,0.0,440,22.6,25.4,71,10.0
2023-01-22T11:15:52Z,01/22/23 06:15,9626890,0.603,0.0,453,22.6,25.4,71,10.0
2023-01-22T11:16:52Z,01/22/23 06:16,9626898,0.593,0.001,438,22.6,25.4,71,11.0
2023-01-22T11:17:52Z,01/22/23 06:17,9626906,0.5599999999999999,0.001,443,22.6,25.4,71,10.0
2023-01-22T11:18:52Z,01/22/23 06:18,9626914,0.7030000000000001,0.002,452,22.6,25.4,71,10.0
2023-01-22T11:19:52Z,01/22/23 06:19,9626922,0.611,0.001,441,22.6,25.4,71,10.0
2023-01-22T11:20:52Z,01/22/23 06:20,9626930,0.675,0.0,445,22.6,25.4,71,10.0
2023-01-22T11:21:52Z,01/22/23 06:21,9626938,0.734,0.004,445,22.6,25.4,71,10.0
2023-01-22T11:22:52Z,01/22/23 06:22,9626946,0.641,0.001,449,22.6,25.3,71,10.0
2023-01-22T11:23:52Z,01/22/23 06:23,9626954,0.572,0.001,445,22.6,25.3,71,10.0
2023-01-22T11:24:52Z,01/22/23 06:24,9626962,0.721,0.002,449,22.6,25.3,71,10.0
2023-01-22T11:25:52Z,01/22/23 06:25,9626969,0.609,0.003,453,22.6,25.3,71,10.0
2023-01-22T11:26:52Z,01/22/23 06:26,9626978,0.602,0.001,449,22.6,25.3,71,10.0
2023-01-22T11:27:52Z,01/22/23 06:27,9626986,0.507,0.003,449,22.6,25.3,71,11.0
2023-01-22T11:28:52Z,01/22/23 06:28,9626994,0.575,0.001,439,22.6,25.3,71,10.0
2023-01-22T11:29:52Z,01/22/23 06:29,9627002,0.662,0.001,445,22.6,25.3,71,11.0
2023-01-22T11:30:52Z,01/22/23 06:30,9627010,0.6799999999999999,0.001,443,22.6,25.3,71,11.0
2023-01-22T11:31:52Z,01/22/23 06:31,9627018,0.641,0.004,436,22.6,25.3,71,10.0
2023-01-22T11:32:52Z,01/22/23 06:32,9627026,0.572,0.001,431,22.6,25.3,71,11.0
2023-01-22T11:33:52Z,01/22/23 06:33,9627034,0.747,0.0,441,22.6,25.3,71,11.0
2023-01-22T11:34:52Z,01/22/23 06:34,9627042,0.6809999999999999,0.0,444,22.6,25.3,71,11.0
2023-01-22T11:35:52Z,01/22/23 06:35,9627049,0.5660000000000001,0.001,439,22.6,25.3,71,11.0
2023-01-22T11:36:52Z,01/22/23 06:36,9627058,0.617,0.001,435,22.6,25.3,71,10.0
2023-01-22T11:37:52Z,01/22/23 06:37,9627066,0.607,0.002,448,22.6,25.3,71,11.0
2023-01-22T11:38:52Z,01/22/23 06:38,9627073,0.579,0.0,431,22.6,25.3,71,11.0
2023-01-22T11:39:52Z,01/22/23 06:39,9627081,0.5820000000000001,0.0,448,22.6,25.3,71,11.0
2023-01-22T11:40:52Z,01/22/23 06:40,9627088,0.606,0.0,445,22.6,25.3,71,11.0
2023-01-22T11:41:52Z,01/22/23 06:41,9627096,0.6,0.0,445,22.5,25.3,71,11.0
2023-01-22T11:42:52Z,01/22/23 06:42,9627103,0.5309999999999999,0.0,445,22.5,25.3,71,10.0
2023-01-22T11:43:52Z,01/22/23 06:43,9627110,0.617,0.001,438,22.6,25.4,71,10.0
2023-01-22T11:44:52Z,01/22/23 06:44,9627117,0.649,0.005,440,22.6,25.4,71,10.0
2023-01-22T11:45:52Z,01/22/23 06:45,9627124,0.635,0.001,446,22.6,25.4,71,10.0
2023-01-22T11:46:52Z,01/22/23 06:46,9627132,0.6719999999999999,0.0,439,22.6,25.4,71,11.0
2023-01-22T11:47:52Z,01/22/23 06:47,9627140,0.54,0.0,443,22.6,25.4,71,10.0
2023-01-22T11:48:52Z,01/22/23 06:48,9627148,0.6,0.0,449,22.6,25.4,71,11.0
2023-01-22T11:49:52Z,01/22/23 06:49,9627156,0.645,0.0,435,22.6,25.4,71,10.0
2023-01-22T11:50:52Z,01/22/23 06:50,9627164,0.584,0.001,446,22.6,25.4,71,10.0
2023-01-22T11:51:52Z,01/22/23 06:51,9627172,0.602,0.004,443,22.6,25.3,71,10.0
2023-01-22T11:52:52Z,01/22/23 06:52,9627180,0.536,0.001,445,22.6,25.3,71,10.0
2023-01-22T11:53:52Z,01/22/23 06:53,9627187,0.554,0.001,453,22.6,25.3,71,10.0
2023-01-22T11:54:52Z,01/22/23 06:54,9627196,0.641,0.004,444,22.6,25.3,71,10.0
2023-01-22T11:55:52Z,01/22/23 06:55,9627203,0.608,0.001,440,22.6,25.3,71,11.0
2023-01-22T11:56:52Z,01/22/23 06:56,9627211,0.625,0.002,440,22.6,25.3,71,10.0
2023-01-22T11:57:52Z,01/22/23 06:57,9627219,0.749,0.001,444,22.6,25.3,71,11.0
2023-01-22T11:58:52Z,01/22/23 06:58,9627227,0.666,0.0,461,22.6,25.3,71,10.0
2023-01-22T11:59:52Z,01/22/23 06:59,9627235,0.596,0.001,439,22.6,25.3,71,10.0
2023-01-22T12:00:52Z,01/22/23 07:00,9627243,0.54,0.0,445,22.6,25.3,71,11.0
2023-01-22T12:01:52Z,01/22/23 07:01,9627251,0.561,0.0,445,22.6,25.3,71,11.0
2023-01-22T12:02:52Z,01/22/23 07:02,9627259,0.747,0.0,443,22.6,25.3,71,11.0
2023-01-22T12:03:52Z,01/22/23 07:03,9627273,0.682,0.002,446,22.6,25.3,71,11.0
2023-01-22T12:05:52Z,01/22/23 07:05,9627280,0.62,0.001,445,22.6,25.3,71,10.0
2023-01-22T12:06:52Z,01/22/23 07:06,9627288,0.74,0.001,439,22.6,25.3,71,10.0
2023-01-22T12:07:52Z,01/22/23 07:07,9627295,0.6950000000000001,0.001,443,22.6,25.3,71,10.0
2023-01-22T12:08:52Z,01/22/23 07:08,9627303,0.653,0.001,440,22.5,25.3,71,11.0
2023-01-22T12:09:52Z,01/22/23 07:09,9627311,0.743,0.001,444,22.5,25.3,71,10.0
2023-01-22T12:10:52Z,01/22/23 07:10,9627319,0.593,0.001,441,22.5,25.3,71,11.0
2023-01-22T12:11:52Z,01/22/23 07:11,9627326,0.74,0.001,443,22.5,25.3,71,10.0
2023-01-22T12:12:52Z,01/22/23 07:12,9627334,0.759,0.0,444,22.5,25.3,71,10.0
2023-01-22T12:13:52Z,01/22/23 07:13,9627343,0.5900000000000001,0.001,431,22.5,25.3,71,11.0
2023-01-22T12:14:52Z,01/22/23 07:14,9627350,0.605,0.001,435,22.5,25.3,71,11.0
2023-01-22T12:15:52Z,01/22/23 07:15,9627358,0.5429999999999999,0.0,435,22.5,25.3,71,10.0
2023-01-22T12:16:52Z,01/22/23 07:16,9627366,0.595,0.002,448,22.4,25.3,71,10.0
2023-01-22T12:17:52Z,01/22/23 07:17,9627374,0.576,0.0,428,22.5,25.3,71,10.0
2023-01-22T12:18:52Z,01/22/23 07:18,9627382,0.5690000000000001,0.001,443,22.5,25.3,71,10.0
2023-01-22T12:19:52Z,01/22/23 07:19,9627390,0.617,0.001,445,22.5,25.3,71,10.0
2023-01-22T12:20:52Z,01/22/23 07:20,9627398,0.637,0.002,439,22.5,25.3,71,10.0
2023-01-22T12:21:52Z,01/22/23 07:21,9627406,0.725,0.004,436,22.5,25.3,71,10.0
2023-01-22T12:22:52Z,01/22/23 07:22,9627414,0.655,0.002,438,22.5,25.4,71,11.0
2023-01-22T12:23:52Z,01/22/23 07:23,9627422,0.561,0.0,446,22.5,25.4,71,10.0
2023-01-22T12:24:52Z,01/22/23 07:24,9627430,0.554,0.004,445,22.6,25.4,71,10.0
2023-01-22T12:25:52Z,01/22/23 07:25,9627438,0.651,0.003,441,22.5,25.4,71,10.0
2023-01-22T12:26:52Z,01/22/23 07:26,9627445,0.618,0.0,440,22.6,25.4,71,10.0
2023-01-22T12:27:52Z,01/22/23 07:27,9627452,0.621,0.0,431,22.6,25.4,71,10.0
2023-01-22T12:28:52Z,01/22/23 07:28,9627459,0.639,0.0,431,22.6,25.4,71,11.0
2023-01-22T12:29:52Z,01/22/23 07:29,9627466,0.584,0.001,439,22.6,25.4,71,10.0
2023-01-22T12:30:52Z,01/22/23 07:30,9627473,0.659,0.001,448,22.6,25.4,71,10.0
2023-01-22T12:31:52Z,01/22/23 07:31,9627480,0.6809999999999999,0.003,431,22.6,25.4,71,11.0
2023-01-22T12:32:52Z,01/22/23 07:32,9627487,0.644,0.001,443,22.6,25.4,71,10.0
2023-01-22T12:33:52Z,01/22/23 07:33,9627495,0.5559999999999999,0.002,449,22.6,25.4,71,11.0
2023-01-22T12:34:52Z,01/22/23 07:34,9627502,0.7110000000000001,0.003,435,22.6,25.4,71,11.0
2023-01-22T12:35:52Z,01/22/23 07:35,9627511,0.55,0.002,441,22.6,25.4,71,10.0
2023-01-22T12:36:52Z,01/22/23 07:36,9627518,0.727,0.002,443,22.5,25.4,71,11.0
2023-01-22T12:37:52Z,01/22/23 07:37,9627525,0.76,0.005,443,22.5,25.4,71,10.0
2023-01-22T12:38:52Z,01/22/23 07:38,9627532,0.63,0.0,443,22.5,25.3,71,10.0
2023-01-22T12:39:52Z,01/22/23 07:39,9627539,0.651,0.006,449,22.5,25.4,71,10.0
2023-01-22T12:40:52Z,01/22/23 07:40,9627546,0.6990000000000001,0.0,431,22.5,25.3,71,10.0
2023-01-22T12:41:52Z,01/22/23 07:41,9627552,0.588,0.0,443,22.5,25.3,71,10.0
2023-01-22T12:42:52Z,01/22/23 07:42,9627559,0.658,0.002,433,22.5,25.3,71,10.0
2023-01-22T12:43:52Z,01/22/23 07:43,9627565,0.589,0.002,428,22.5,25.3,71,10.0
2023-01-22T12:44:52Z,01/22/23 07:44,9627572,0.621,0.0,440,22.5,25.3,71,10.0
2023-01-22T12:45:52Z,01/22/23 07:45,9627581,0.606,0.0,435,22.5,25.3,71,10.0
2023-01-22T12:46:52Z,01/22/23 07:46,9627588,0.687,0.0,431,22.5,25.3,71,11.0
2023-01-22T12:47:52Z,01/22/23 07:47,9627597,0.631,0.002,435,22.5,25.3,71,11.0
2023-01-22T12:48:52Z,01/22/23 07:48,9627604,0.615,0.0,439,22.4,25.3,71,10.0
2023-01-22T12:49:52Z,01/22/23 07:49,9627612,0.6759999999999999,0.002,439,22.4,25.3,71,11.0
2023-01-22T12:50:52Z,01/22/23 07:50,9627620,0.639,0.0,439,22.4,25.4,71,11.0
2023-01-22T12:51:52Z,01/22/23 07:51,9627628,0.5820000000000001,0.0,436,22.4,25.4,71,10.0
2023-01-22T12:52:52Z,01/22/23 07:52,9627636,0.625,0.002,441,22.5,25.4,71,10.0
2023-01-22T12:53:52Z,01/22/23 07:53,9627644,0.599,0.001,446,22.5,25.4,71,11.0
2023-01-22T12:54:52Z,01/22/23 07:54,9627652,0.648,0.0,446,22.5,25.4,71,10.0
2023-01-22T12:55:52Z,01/22/23 07:55,9627660,0.619,0.002,444,22.5,25.4,71,11.0
2023-01-22T12:56:52Z,01/22/23 07:56,9627668,0.6599999999999999,0.003,443,22.6,25.4,71,10.0
2023-01-22T12:57:52Z,01/22/23 07:57,9627676,0.591,0.0,440,22.6,25.4,71,10.0
2023-01-22T12:58:52Z,01/22/23 07:58,9627684,0.659,0.001,439,22.6,25.4,71,10.0
2023-01-22T12:59:52Z,01/22/23 07:59,9627692,0.484,0.002,450,22.6,25.4,71,10.0
