Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-15T04:35:00Z,09/15/15 00:35,575395,0.2684,0.0035,730,25.0,48.0,,
2015-09-15T04:36:00Z,09/15/15 00:36,575396,0.2366,0.0,755,25.0,48.0,,
2015-09-15T04:37:00Z,09/15/15 00:37,575397,0.2684,0.0035,730,25.0,48.0,,
2015-09-15T04:38:00Z,09/15/15 00:38,575398,0.2119,0.0035,733,25.0,48.0,,
2015-09-15T04:39:00Z,09/15/15 00:39,575399,0.2437,0.0071,738,25.0,48.0,,
2015-09-15T04:40:00Z,09/15/15 00:40,575400,0.2543,0.0,730,25.0,48.0,,
2015-09-15T04:41:00Z,09/15/15 00:41,575401,0.2755,0.0035,740,25.0,48.0,,
2015-09-15T04:42:00Z,09/15/15 00:42,575402,0.2472,0.0,723,25.0,48.0,,
2015-09-15T04:43:00Z,09/15/15 00:43,575403,0.2649,0.0,753,25.0,48.0,,
2015-09-15T04:44:00Z,09/15/15 00:44,575404,0.2472,0.0035,728,25.0,48.0,,
2015-09-15T04:45:00Z,09/15/15 00:45,575405,0.2825,0.0,738,25.0,48.0,,
2015-09-15T04:46:00Z,09/15/15 00:46,575406,0.2719,0.0,758,25.0,48.0,,
2015-09-15T04:47:00Z,09/15/15 00:47,575407,0.2507,0.0035,743,25.0,48.0,,
2015-09-15T04:48:00Z,09/15/15 00:48,575408,0.2613,0.0035,748,25.0,48.0,,
2015-09-15T04:49:00Z,09/15/15 00:49,575409,0.279,0.0,713,25.0,48.0,,
2015-09-15T04:50:00Z,09/15/15 00:50,575410,0.279,0.0035,760,25.0,48.0,,
2015-09-15T04:51:00Z,09/15/15 00:51,575411,0.3072,0.0035,723,25.0,48.0,,
2015-09-15T04:52:00Z,09/15/15 00:52,575412,0.2507,0.0,745,25.0,48.0,,
2015-09-15T04:53:00Z,09/15/15 00:53,575413,0.3072,0.0035,718,25.0,48.0,,
2015-09-15T04:54:00Z,09/15/15 00:54,575414,0.3072,0.0,735,25.0,48.0,,
2015-09-15T04:55:00Z,09/15/15 00:55,575415,0.2966,0.0035,760,25.0,48.0,,
2015-09-15T04:56:00Z,09/15/15 00:56,575416,0.3002,0.0,716,25.0,48.0,,
2015-09-15T04:57:00Z,09/15/15 00:57,575417,0.2719,0.0035,725,25.0,48.0,,
2015-09-15T04:58:00Z,09/15/15 00:58,575418,0.279,0.0,733,25.0,48.0,,
2015-09-15T04:59:00Z,09/15/15 00:59,575419,0.2966,0.0035,740,25.0,48.0,,
2015-09-15T05:00:00Z,09/15/15 01:00,575420,0.279,0.0035,723,25.0,48.0,,
2015-09-15T05:01:00Z,09/15/15 01:01,575421,0.3284,0.0,748,25.0,48.0,,
2015-09-15T05:02:00Z,09/15/15 01:02,575422,0.2931,0.0035,758,25.0,48.0,,
2015-09-15T05:03:00Z,09/15/15 01:03,575423,0.3037,0.0,748,25.0,48.0,,
2015-09-15T05:04:00Z,09/15/15 01:04,575424,0.279,0.0035,738,25.0,48.0,,
2015-09-15T05:05:00Z,09/15/15 01:05,575425,0.2719,0.0,725,25.0,48.0,,
2015-09-15T05:06:00Z,09/15/15 01:06,575426,0.3072,0.0,718,25.0,48.0,,
2015-09-15T05:07:00Z,09/15/15 01:07,575427,0.286,0.0035,745,25.0,48.0,,
2015-09-15T05:08:00Z,09/15/15 01:08,575428,0.3214,0.0,713,25.0,48.0,,
2015-09-15T05:09:00Z,09/15/15 01:09,575429,0.2931,0.0035,725,25.0,48.0,,
2015-09-15T05:10:00Z,09/15/15 01:10,575430,0.2896,0.0035,753,25.0,48.0,,
2015-09-15T05:11:00Z,09/15/15 01:11,575431,0.2472,0.0,713,25.0,48.0,,
2015-09-15T05:12:00Z,09/15/15 01:12,575432,0.2719,0.0035,723,25.0,48.0,,
2015-09-15T05:13:00Z,09/15/15 01:13,575433,0.2896,0.0,757,25.0,48.0,,
2015-09-15T05:14:00Z,09/15/15 01:14,575434,0.2543,0.0035,755,25.0,48.0,,
2015-09-15T05:15:00Z,09/15/15 01:15,575435,0.286,0.0,729,25.0,48.0,,
2015-09-15T05:16:00Z,09/15/15 01:16,575436,0.2755,0.0,739,25.0,48.0,,
2015-09-15T05:17:00Z,09/15/15 01:17,575437,0.3178,0.0035,749,25.0,48.0,,
2015-09-15T05:18:00Z,09/15/15 01:18,575438,0.3037,0.0035,725,25.0,48.0,,
2015-09-15T05:19:00Z,09/15/15 01:19,575439,0.3143,0.0071,713,25.0,48.0,,
2015-09-15T05:20:00Z,09/15/15 01:20,575440,0.2755,0.0,725,25.0,48.0,,
2015-09-15T05:21:00Z,09/15/15 01:21,575441,0.3037,0.0,722,25.0,48.0,,
2015-09-15T05:22:00Z,09/15/15 01:22,575442,0.2931,0.0035,704,25.0,48.0,,
2015-09-15T05:23:00Z,09/15/15 01:23,575443,0.3214,0.0,722,25.0,48.0,,
2015-09-15T05:24:00Z,09/15/15 01:24,575444,0.2931,0.0035,725,25.0,48.0,,
2015-09-15T05:25:00Z,09/15/15 01:25,575445,0.2931,0.0035,739,25.0,48.0,,
2015-09-15T05:26:00Z,09/15/15 01:26,575446,0.286,0.0035,734,25.0,48.0,,
2015-09-15T05:27:00Z,09/15/15 01:27,575447,0.3249,0.0035,718,25.0,48.0,,
2015-09-15T05:28:00Z,09/15/15 01:28,575448,0.2966,0.0035,720,25.0,48.0,,
2015-09-15T05:29:00Z,09/15/15 01:29,575449,0.3108,0.0,732,25.0,48.0,,
2015-09-15T05:30:00Z,09/15/15 01:30,575450,0.3108,0.0071,716,25.0,48.0,,
2015-09-15T05:31:00Z,09/15/15 01:31,575451,0.3143,0.0,734,25.0,48.0,,
2015-09-15T05:32:00Z,09/15/15 01:32,575452,0.3108,0.0035,720,25.0,48.0,,
2015-09-15T05:33:00Z,09/15/15 01:33,575453,0.3143,0.0,720,25.0,48.0,,
2015-09-15T05:34:00Z,09/15/15 01:34,575454,0.3461,0.0,734,25.0,48.0,,
2015-09-15T05:35:00Z,09/15/15 01:35,575455,0.2931,0.0035,732,25.0,48.0,,
2015-09-15T05:36:00Z,09/15/15 01:36,575456,0.2825,0.0035,734,25.0,48.0,,
2015-09-15T05:37:00Z,09/15/15 01:37,575457,0.2966,0.0035,720,25.0,48.0,,
2015-09-15T05:38:00Z,09/15/15 01:38,575458,0.3072,0.0035,716,25.0,48.0,,
2015-09-15T05:39:00Z,09/15/15 01:39,575459,0.3143,0.0,704,25.0,48.0,,
2015-09-15T05:40:00Z,09/15/15 01:40,575460,0.286,0.0,729,25.0,48.0,,
2015-09-15T05:41:00Z,09/15/15 01:41,575461,0.3496,0.0,734,25.0,48.0,,
2015-09-15T05:42:00Z,09/15/15 01:42,575462,0.3637,0.0071,737,25.0,48.0,,
2015-09-15T05:43:00Z,09/15/15 01:43,575463,0.3249,0.0,734,25.0,48.0,,
2015-09-15T05:44:00Z,09/15/15 01:44,575464,0.3072,0.0,732,25.0,48.0,,
2015-09-15T05:45:00Z,09/15/15 01:45,575465,0.3143,0.0071,689,25.0,48.0,,
2015-09-15T05:46:00Z,09/15/15 01:46,575466,0.3355,0.0035,713,25.0,48.0,,
2015-09-15T05:47:00Z,09/15/15 01:47,575467,0.3178,0.0,725,25.0,48.0,,
2015-09-15T05:48:00Z,09/15/15 01:48,575468,0.3002,0.0,699,25.0,48.0,,
2015-09-15T05:49:00Z,09/15/15 01:49,575469,0.279,0.0,709,25.0,48.0,,
2015-09-15T05:50:00Z,09/15/15 01:50,575470,0.3284,0.0,716,25.0,48.0,,
2015-09-15T05:51:00Z,09/15/15 01:51,575471,0.3037,0.0,737,25.0,48.0,,
2015-09-15T05:52:00Z,09/15/15 01:52,575472,0.2931,0.0035,720,25.0,48.0,,
2015-09-15T05:53:00Z,09/15/15 01:53,575473,0.3214,0.0035,711,25.0,48.0,,
2015-09-15T05:54:00Z,09/15/15 01:54,575474,0.3355,0.0035,718,25.0,48.0,,
2015-09-15T05:55:00Z,09/15/15 01:55,575475,0.3849,0.0035,718,25.0,48.0,,
2015-09-15T05:56:00Z,09/15/15 01:56,575476,0.3567,0.0035,732,25.0,48.0,,
2015-09-15T05:57:00Z,09/15/15 01:57,575477,0.3531,0.0035,704,25.0,48.0,,
2015-09-15T05:58:00Z,09/15/15 01:58,575478,0.3426,0.0,713,25.0,48.0,,
2015-09-15T05:59:00Z,09/15/15 01:59,575479,0.3531,0.0,716,25.0,48.0,,
2015-09-15T06:00:00Z,09/15/15 02:00,575480,0.3108,0.0,720,25.0,48.0,,
2015-09-15T06:01:00Z,09/15/15 02:01,575481,0.3072,0.0035,713,25.0,48.0,,
2015-09-15T06:02:00Z,09/15/15 02:02,575482,0.3461,0.0035,704,25.0,48.0,,
2015-09-15T06:03:00Z,09/15/15 02:03,575483,0.3249,0.0035,701,25.0,48.0,,
2015-09-15T06:04:00Z,09/15/15 02:04,575484,0.3284,0.0,709,25.0,48.0,,
2015-09-15T06:05:00Z,09/15/15 02:05,575485,0.279,0.0071,713,25.0,48.0,,
2015-09-15T06:06:00Z,09/15/15 02:06,575486,0.3002,0.0,716,25.0,48.0,,
2015-09-15T06:07:00Z,09/15/15 02:07,575487,0.3637,0.0,720,25.0,48.0,,
2015-09-15T06:08:00Z,09/15/15 02:08,575488,0.3531,0.0,718,25.0,48.0,,
2015-09-15T06:09:00Z,09/15/15 02:09,575489,0.2966,0.0,725,25.0,48.0,,
2015-09-15T06:10:00Z,09/15/15 02:10,575490,0.3178,0.0035,709,25.0,48.0,,
2015-09-15T06:11:00Z,09/15/15 02:11,575491,0.3072,0.0,739,25.0,48.0,,
2015-09-15T06:12:00Z,09/15/15 02:12,575492,0.3673,0.0035,704,25.0,48.0,,
2015-09-15T06:13:00Z,09/15/15 02:13,575493,0.2966,0.0035,689,25.0,48.0,,
2015-09-15T06:14:00Z,09/15/15 02:14,575494,0.3355,0.0,720,25.0,48.0,,
2015-09-15T06:15:00Z,09/15/15 02:15,575495,0.3355,0.0,722,25.0,48.0,,
2015-09-15T06:16:00Z,09/15/15 02:16,575496,0.3284,0.0,716,25.0,48.0,,
2015-09-15T06:17:00Z,09/15/15 02:17,575497,0.3072,0.0035,694,25.0,48.0,,
2015-09-15T06:18:00Z,09/15/15 02:18,575498,0.3531,0.0071,716,25.0,48.0,,
2015-09-15T06:19:00Z,09/15/15 02:19,575499,0.3249,0.0035,701,25.0,48.0,,
2015-09-15T06:20:00Z,09/15/15 02:20,575500,0.3461,0.0071,716,25.0,48.0,,
2015-09-15T06:21:00Z,09/15/15 02:21,575501,0.332,0.0035,692,25.0,48.0,,
2015-09-15T06:22:00Z,09/15/15 02:22,575502,0.339,0.0035,734,25.0,49.0,,
2015-09-15T06:23:00Z,09/15/15 02:23,575503,0.3249,0.0035,706,25.0,49.0,,
2015-09-15T06:24:00Z,09/15/15 02:24,575504,0.3143,0.0071,680,25.0,49.0,,
2015-09-15T06:25:00Z,09/15/15 02:25,575505,0.3178,0.0035,732,25.0,49.0,,
2015-09-15T06:26:00Z,09/15/15 02:26,575506,0.3461,0.0035,734,25.0,49.0,,
2015-09-15T06:27:00Z,09/15/15 02:27,575507,0.3214,0.0035,713,25.0,49.0,,
2015-09-15T06:28:00Z,09/15/15 02:28,575508,0.3743,0.0,706,25.0,49.0,,
2015-09-15T06:29:00Z,09/15/15 02:29,575509,0.3214,0.0035,709,25.0,49.0,,
2015-09-15T06:30:00Z,09/15/15 02:30,575510,0.3708,0.0035,725,25.0,49.0,,
2015-09-15T06:31:00Z,09/15/15 02:31,575511,0.3531,0.0106,713,25.0,49.0,,
2015-09-15T06:32:00Z,09/15/15 02:32,575512,0.3178,0.0035,718,25.0,49.0,,
2015-09-15T06:33:00Z,09/15/15 02:33,575513,0.286,0.0,716,25.0,49.0,,
2015-09-15T06:34:00Z,09/15/15 02:34,575514,0.3284,0.0,701,25.0,49.0,,
2015-09-15T06:35:00Z,09/15/15 02:35,575515,0.3355,0.0,694,24.0,49.0,,
2015-09-15T06:36:00Z,09/15/15 02:36,575516,0.332,0.0,694,25.0,49.0,,
2015-09-15T06:37:00Z,09/15/15 02:37,575517,0.3496,0.0035,718,25.0,49.0,,
2015-09-15T06:38:00Z,09/15/15 02:38,575518,0.3214,0.0035,704,24.0,49.0,,
2015-09-15T06:39:00Z,09/15/15 02:39,575519,0.339,0.0,684,24.0,49.0,,
2015-09-15T06:40:00Z,09/15/15 02:40,575520,0.3567,0.0035,701,24.0,49.0,,
2015-09-15T06:41:00Z,09/15/15 02:41,575521,0.3461,0.0035,716,25.0,49.0,,
2015-09-15T06:42:00Z,09/15/15 02:42,575522,0.3708,0.0,713,24.0,49.0,,
2015-09-15T06:43:00Z,09/15/15 02:43,575523,0.3461,0.0,682,24.0,49.0,,
2015-09-15T06:44:00Z,09/15/15 02:44,575524,0.2931,0.0035,713,24.0,49.0,,
2015-09-15T06:45:00Z,09/15/15 02:45,575525,0.3496,0.0035,689,24.0,49.0,,
2015-09-15T06:46:00Z,09/15/15 02:46,575526,0.3637,0.0,704,24.0,49.0,,
2015-09-15T06:47:00Z,09/15/15 02:47,575527,0.3461,0.0071,680,24.0,49.0,,
2015-09-15T06:48:00Z,09/15/15 02:48,575528,0.3426,0.0035,709,24.0,49.0,,
2015-09-15T06:49:00Z,09/15/15 02:49,575529,0.3284,0.0071,687,24.0,49.0,,
2015-09-15T06:50:00Z,09/15/15 02:50,575530,0.3708,0.0,680,24.0,49.0,,
2015-09-15T06:51:00Z,09/15/15 02:51,575531,0.332,0.0035,732,24.0,49.0,,
2015-09-15T06:52:00Z,09/15/15 02:52,575532,0.4061,0.0035,704,24.0,49.0,,
2015-09-15T06:53:00Z,09/15/15 02:53,575533,0.332,0.0035,682,24.0,49.0,,
2015-09-15T06:54:00Z,09/15/15 02:54,575534,0.332,0.0035,701,24.0,49.0,,
2015-09-15T06:55:00Z,09/15/15 02:55,575535,0.3602,0.0035,678,24.0,49.0,,
2015-09-15T06:56:00Z,09/15/15 02:56,575536,0.3814,0.0035,711,24.0,49.0,,
2015-09-15T06:57:00Z,09/15/15 02:57,575537,0.3426,0.0035,711,24.0,49.0,,
2015-09-15T06:58:00Z,09/15/15 02:58,575538,0.339,0.0035,709,24.0,49.0,,
2015-09-15T06:59:00Z,09/15/15 02:59,575539,0.3673,0.0035,718,24.0,49.0,,
2015-09-15T07:00:00Z,09/15/15 03:00,575540,0.3743,0.0071,709,24.0,49.0,,
2015-09-15T07:01:00Z,09/15/15 03:01,575541,0.3567,0.0,706,24.0,49.0,,
2015-09-15T07:02:00Z,09/15/15 03:02,575542,0.3426,0.0,699,24.0,49.0,,
2015-09-15T07:03:00Z,09/15/15 03:03,575543,0.3885,0.0035,701,24.0,49.0,,
2015-09-15T07:04:00Z,09/15/15 03:04,575544,0.3461,0.0,692,24.0,49.0,,
2015-09-15T07:05:00Z,09/15/15 03:05,575545,0.3426,0.0,732,24.0,49.0,,
2015-09-15T07:06:00Z,09/15/15 03:06,575546,0.3461,0.0,704,24.0,49.0,,
2015-09-15T07:07:00Z,09/15/15 03:07,575547,0.3602,0.0,694,24.0,49.0,,
2015-09-15T07:08:00Z,09/15/15 03:08,575548,0.3673,0.0035,722,24.0,49.0,,
2015-09-15T07:09:00Z,09/15/15 03:09,575549,0.3496,0.0,687,24.0,49.0,,
2015-09-15T07:10:00Z,09/15/15 03:10,575550,0.3673,0.0035,687,24.0,49.0,,
2015-09-15T07:11:00Z,09/15/15 03:11,575551,0.3496,0.0035,692,24.0,49.0,,
2015-09-15T07:12:00Z,09/15/15 03:12,575552,0.3673,0.0035,678,24.0,49.0,,
2015-09-15T07:13:00Z,09/15/15 03:13,575553,0.3108,0.0035,689,24.0,49.0,,
2015-09-15T07:14:00Z,09/15/15 03:14,575554,0.339,0.0071,680,24.0,49.0,,
2015-09-15T07:15:00Z,09/15/15 03:15,575555,0.3567,0.0,691,24.0,49.0,,
2015-09-15T07:16:00Z,09/15/15 03:16,575556,0.392,0.0035,691,24.0,49.0,,
2015-09-15T07:17:00Z,09/15/15 03:17,575557,0.3673,0.0,717,24.0,49.0,,
2015-09-15T07:18:00Z,09/15/15 03:18,575558,0.3743,0.0,722,24.0,49.0,,
2015-09-15T07:19:00Z,09/15/15 03:19,575559,0.3602,0.0,705,24.0,49.0,,
2015-09-15T07:20:00Z,09/15/15 03:20,575560,0.3708,0.0,691,24.0,49.0,,
2015-09-15T07:21:00Z,09/15/15 03:21,575561,0.3355,0.0035,698,24.0,49.0,,
2015-09-15T07:22:00Z,09/15/15 03:22,575562,0.3602,0.0,715,24.0,49.0,,
2015-09-15T07:23:00Z,09/15/15 03:23,575563,0.3673,0.0035,698,24.0,49.0,,
2015-09-15T07:24:00Z,09/15/15 03:24,575564,0.3743,0.0035,701,24.0,49.0,,
2015-09-15T07:25:00Z,09/15/15 03:25,575565,0.3637,0.0035,684,24.0,49.0,,
2015-09-15T07:26:00Z,09/15/15 03:26,575566,0.3602,0.0,680,24.0,49.0,,
2015-09-15T07:27:00Z,09/15/15 03:27,575567,0.3602,0.0,666,24.0,49.0,,
2015-09-15T07:28:00Z,09/15/15 03:28,575568,0.3637,0.0,715,24.0,49.0,,
2015-09-15T07:29:00Z,09/15/15 03:29,575569,0.392,0.0035,698,24.0,49.0,,
2015-09-15T07:30:00Z,09/15/15 03:30,575570,0.3002,0.0035,705,24.0,49.0,,
2015-09-15T07:31:00Z,09/15/15 03:31,575571,0.3567,0.0035,694,24.0,49.0,,
2015-09-15T07:32:00Z,09/15/15 03:32,575572,0.3673,0.0,694,24.0,49.0,,
2015-09-15T07:33:00Z,09/15/15 03:33,575573,0.3885,0.0035,694,24.0,49.0,,
2015-09-15T07:34:00Z,09/15/15 03:34,575574,0.3708,0.0071,656,24.0,49.0,,
2015-09-15T07:35:00Z,09/15/15 03:35,575575,0.3779,0.0,680,24.0,49.0,,
2015-09-15T07:36:00Z,09/15/15 03:36,575576,0.3461,0.0035,715,24.0,49.0,,
2015-09-15T07:37:00Z,09/15/15 03:37,575577,0.3708,0.0,670,24.0,49.0,,
2015-09-15T07:38:00Z,09/15/15 03:38,575578,0.3849,0.0,698,24.0,49.0,,
2015-09-15T07:39:00Z,09/15/15 03:39,575579,0.3426,0.0035,670,24.0,49.0,,
2015-09-15T07:40:00Z,09/15/15 03:40,575580,0.3779,0.0035,677,24.0,49.0,,
2015-09-15T07:41:00Z,09/15/15 03:41,575581,0.3496,0.0,668,24.0,49.0,,
2015-09-15T07:42:00Z,09/15/15 03:42,575582,0.3814,0.0071,687,24.0,49.0,,
2015-09-15T07:43:00Z,09/15/15 03:43,575583,0.3567,0.0035,689,24.0,49.0,,
2015-09-15T07:44:00Z,09/15/15 03:44,575584,0.3708,0.0,703,24.0,49.0,,
2015-09-15T07:45:00Z,09/15/15 03:45,575585,0.3531,0.0,708,24.0,49.0,,
2015-09-15T07:46:00Z,09/15/15 03:46,575586,0.3461,0.0035,720,24.0,49.0,,
2015-09-15T07:47:00Z,09/15/15 03:47,575587,0.392,0.0035,684,24.0,49.0,,
2015-09-15T07:48:00Z,09/15/15 03:48,575588,0.3955,0.0,689,24.0,49.0,,
2015-09-15T07:49:00Z,09/15/15 03:49,575589,0.3461,0.0071,680,24.0,49.0,,
2015-09-15T07:50:00Z,09/15/15 03:50,575590,0.3743,0.0,701,24.0,49.0,,
2015-09-15T07:51:00Z,09/15/15 03:51,575591,0.3814,0.0035,660,24.0,49.0,,
2015-09-15T07:52:00Z,09/15/15 03:52,575592,0.3602,0.0035,689,24.0,49.0,,
2015-09-15T07:53:00Z,09/15/15 03:53,575593,0.3955,0.0035,691,24.0,49.0,,
2015-09-15T07:54:00Z,09/15/15 03:54,575594,0.3531,0.0,687,24.0,49.0,,
2015-09-15T07:55:00Z,09/15/15 03:55,575595,0.3779,0.0,710,24.0,49.0,,
2015-09-15T07:56:00Z,09/15/15 03:56,575596,0.3461,0.0035,665,24.0,49.0,,
2015-09-15T07:57:00Z,09/15/15 03:57,575597,0.3708,0.0035,694,24.0,49.0,,
2015-09-15T07:58:00Z,09/15/15 03:58,575598,0.4026,0.0,687,24.0,49.0,,
2015-09-15T07:59:00Z,09/15/15 03:59,575599,0.3284,0.0,682,24.0,49.0,,
2015-09-15T08:00:00Z,09/15/15 04:00,575600,0.3708,0.0035,698,24.0,49.0,,
2015-09-15T08:01:00Z,09/15/15 04:01,575601,0.3602,0.0035,689,24.0,49.0,,
2015-09-15T08:02:00Z,09/15/15 04:02,575602,0.332,0.0035,668,24.0,49.0,,
2015-09-15T08:03:00Z,09/15/15 04:03,575603,0.3673,0.0071,687,24.0,49.0,,
2015-09-15T08:04:00Z,09/15/15 04:04,575604,0.3814,0.0035,684,24.0,49.0,,
2015-09-15T08:05:00Z,09/15/15 04:05,575605,0.3637,0.0,668,24.0,49.0,,
2015-09-15T08:06:00Z,09/15/15 04:06,575606,0.3637,0.0035,684,24.0,49.0,,
2015-09-15T08:07:00Z,09/15/15 04:07,575607,0.3531,0.0071,680,24.0,49.0,,
2015-09-15T08:08:00Z,09/15/15 04:08,575608,0.3602,0.0,668,24.0,49.0,,
2015-09-15T08:09:00Z,09/15/15 04:09,575609,0.3531,0.0071,680,24.0,49.0,,
2015-09-15T08:10:00Z,09/15/15 04:10,575610,0.3284,0.0,675,24.0,49.0,,
2015-09-15T08:11:00Z,09/15/15 04:11,575611,0.3284,0.0035,651,24.0,49.0,,
2015-09-15T08:12:00Z,09/15/15 04:12,575612,0.332,0.0035,658,24.0,49.0,,
2015-09-15T08:13:00Z,09/15/15 04:13,575613,0.3178,0.0,708,24.0,49.0,,
2015-09-15T08:14:00Z,09/15/15 04:14,575614,0.3214,0.0035,679,24.0,49.0,,
2015-09-15T08:15:00Z,09/15/15 04:15,575615,0.3214,0.0035,679,24.0,49.0,,
2015-09-15T08:16:00Z,09/15/15 04:16,575616,0.3108,0.0035,665,24.0,49.0,,
2015-09-15T08:17:00Z,09/15/15 04:17,575617,0.2649,0.0071,667,24.0,49.0,,
2015-09-15T08:18:00Z,09/15/15 04:18,575618,0.3284,0.0035,663,24.0,49.0,,
2015-09-15T08:19:00Z,09/15/15 04:19,575619,0.2931,0.0035,688,24.0,49.0,,
2015-09-15T08:20:00Z,09/15/15 04:20,575620,0.3002,0.0,674,24.0,49.0,,
2015-09-15T08:21:00Z,09/15/15 04:21,575621,0.279,0.0,679,24.0,49.0,,
2015-09-15T08:22:00Z,09/15/15 04:22,575622,0.2684,0.0035,659,24.0,49.0,,
2015-09-15T08:23:00Z,09/15/15 04:23,575623,0.2825,0.0035,664,24.0,49.0,,
2015-09-15T08:24:00Z,09/15/15 04:24,575624,0.2719,0.0035,692,24.0,49.0,,
2015-09-15T08:25:00Z,09/15/15 04:25,575625,0.2755,0.0035,685,24.0,49.0,,
2015-09-15T08:26:00Z,09/15/15 04:26,575626,0.279,0.0,673,24.0,49.0,,
2015-09-15T08:27:00Z,09/15/15 04:27,575627,0.2755,0.0,650,24.0,49.0,,
2015-09-15T08:28:00Z,09/15/15 04:28,575628,0.2719,0.0,678,24.0,49.0,,
2015-09-15T08:29:00Z,09/15/15 04:29,575629,0.2543,0.0035,673,24.0,49.0,,
2015-09-15T08:30:00Z,09/15/15 04:30,575630,0.2472,0.0035,654,24.0,49.0,,
2015-09-15T08:31:00Z,09/15/15 04:31,575631,0.2578,0.0071,645,24.0,49.0,,
2015-09-15T08:32:00Z,09/15/15 04:32,575632,0.2472,0.0071,647,24.0,49.0,,
2015-09-15T08:33:00Z,09/15/15 04:33,575633,0.2755,0.0071,675,24.0,49.0,,
2015-09-15T08:34:00Z,09/15/15 04:34,575634,0.2401,0.0071,649,24.0,49.0,,
2015-09-15T08:35:00Z,09/15/15 04:35,575635,0.2578,0.0035,618,24.0,48.0,,
2015-09-15T08:36:00Z,09/15/15 04:36,575636,0.2896,0.0,656,24.0,48.0,,
2015-09-15T08:37:00Z,09/15/15 04:37,575637,0.2578,0.0035,668,24.0,48.0,,
2015-09-15T08:38:00Z,09/15/15 04:38,575638,0.2825,0.0071,645,24.0,48.0,,
2015-09-15T08:39:00Z,09/15/15 04:39,575639,0.2543,0.0035,648,24.0,48.0,,
2015-09-15T08:40:00Z,09/15/15 04:40,575640,0.2719,0.0035,644,24.0,48.0,,
2015-09-15T08:41:00Z,09/15/15 04:41,575641,0.2578,0.0035,653,24.0,48.0,,
2015-09-15T08:42:00Z,09/15/15 04:42,575642,0.279,0.0035,639,24.0,48.0,,
2015-09-15T08:43:00Z,09/15/15 04:43,575643,0.2613,0.0,655,24.0,48.0,,
2015-09-15T08:44:00Z,09/15/15 04:44,575644,0.2613,0.0035,655,24.0,48.0,,
2015-09-15T08:45:00Z,09/15/15 04:45,575645,0.2331,0.0,653,24.0,49.0,,
2015-09-15T08:46:00Z,09/15/15 04:46,575646,0.2331,0.0035,646,24.0,49.0,,
2015-09-15T08:47:00Z,09/15/15 04:47,575647,0.226,0.0035,664,24.0,49.0,,
2015-09-15T08:48:00Z,09/15/15 04:48,575648,0.2331,0.0,657,24.0,49.0,,
2015-09-15T08:49:00Z,09/15/15 04:49,575649,0.2649,0.0,655,24.0,49.0,,
2015-09-15T08:50:00Z,09/15/15 04:50,575650,0.2755,0.0035,646,24.0,49.0,,
2015-09-15T08:51:00Z,09/15/15 04:51,575651,0.2543,0.0035,644,24.0,49.0,,
2015-09-15T08:52:00Z,09/15/15 04:52,575652,0.279,0.0071,669,24.0,49.0,,
2015-09-15T08:53:00Z,09/15/15 04:53,575653,0.2966,0.0035,647,24.0,49.0,,
2015-09-15T08:54:00Z,09/15/15 04:54,575654,0.286,0.0,673,24.0,49.0,,
2015-09-15T08:55:00Z,09/15/15 04:55,575655,0.2649,0.0071,638,24.0,49.0,,
2015-09-15T08:56:00Z,09/15/15 04:56,575656,0.2649,0.0071,641,24.0,49.0,,
2015-09-15T08:57:00Z,09/15/15 04:57,575657,0.2896,0.0071,627,24.0,49.0,,
2015-09-15T08:58:00Z,09/15/15 04:58,575658,0.2366,0.0,643,24.0,49.0,,
2015-09-15T08:59:00Z,09/15/15 04:59,575659,0.2507,0.0035,632,24.0,49.0,,
2015-09-15T09:00:00Z,09/15/15 05:00,575660,0.2896,0.0035,650,24.0,49.0,,
2015-09-15T09:01:00Z,09/15/15 05:01,575661,0.2755,0.0035,661,24.0,49.0,,
2015-09-15T09:02:00Z,09/15/15 05:02,575662,0.2613,0.0035,650,24.0,49.0,,
2015-09-15T09:03:00Z,09/15/15 05:03,575663,0.2507,0.0071,645,24.0,49.0,,
2015-09-15T09:04:00Z,09/15/15 05:04,575664,0.2295,0.0071,630,24.0,49.0,,
2015-09-15T09:05:00Z,09/15/15 05:05,575665,0.286,0.0035,645,24.0,49.0,,
2015-09-15T09:06:00Z,09/15/15 05:06,575666,0.2896,0.0035,634,24.0,49.0,,
2015-09-15T09:07:00Z,09/15/15 05:07,575667,0.2649,0.0035,630,24.0,49.0,,
2015-09-15T09:08:00Z,09/15/15 05:08,575668,0.286,0.0,645,24.0,49.0,,
2015-09-15T09:09:00Z,09/15/15 05:09,575669,0.2755,0.0035,641,24.0,49.0,,
2015-09-15T09:10:00Z,09/15/15 05:10,575670,0.2472,0.0106,645,24.0,49.0,,
2015-09-15T09:11:00Z,09/15/15 05:11,575671,0.2649,0.0,636,24.0,49.0,,
2015-09-15T09:12:00Z,09/15/15 05:12,575672,0.2472,0.0035,643,24.0,49.0,,
2015-09-15T09:13:00Z,09/15/15 05:13,575673,0.286,0.0035,616,24.0,49.0,,
2015-09-15T09:14:00Z,09/15/15 05:14,575674,0.2755,0.0035,625,24.0,49.0,,
2015-09-15T09:15:00Z,09/15/15 05:15,575675,0.2684,0.0035,632,24.0,49.0,,
