Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T08:24:00Z,01/10/17 03:24,516013,0.4026,0.0,742,20.0,30.0,,
2017-01-10T08:25:00Z,01/10/17 03:25,516014,0.4202,0.0035,758,20.0,30.0,,
2017-01-10T08:26:00Z,01/10/17 03:26,516015,0.3885,0.0,722,20.0,30.0,,
2017-01-10T08:27:00Z,01/10/17 03:27,516016,0.3708,0.0,749,20.0,30.0,,
2017-01-10T08:28:00Z,01/10/17 03:28,516017,0.4097,0.0,737,20.0,30.0,,
2017-01-10T08:29:00Z,01/10/17 03:29,516018,0.3885,0.0,754,20.0,30.0,,
2017-01-10T08:30:00Z,01/10/17 03:30,516019,0.3496,0.0,749,20.0,30.0,,
2017-01-10T08:31:00Z,01/10/17 03:31,516020,0.4202,0.0,735,20.0,30.0,,
2017-01-10T08:32:00Z,01/10/17 03:32,516021,0.4061,0.0,761,20.0,30.0,,
2017-01-10T08:33:00Z,01/10/17 03:33,516022,0.3249,0.0035,749,20.0,30.0,,
2017-01-10T08:34:00Z,01/10/17 03:34,516023,0.3637,0.0,758,20.0,30.0,,
2017-01-10T08:35:00Z,01/10/17 03:35,516024,0.3991,0.0,749,20.0,30.0,,
2017-01-10T08:36:00Z,01/10/17 03:36,516025,0.4202,0.0,754,20.0,30.0,,
2017-01-10T08:37:00Z,01/10/17 03:37,516026,0.3814,0.0035,746,20.0,30.0,,
2017-01-10T08:38:00Z,01/10/17 03:38,516027,0.3955,0.0035,737,20.0,30.0,,
2017-01-10T08:39:00Z,01/10/17 03:39,516028,0.3814,0.0035,751,20.0,30.0,,
2017-01-10T08:40:00Z,01/10/17 03:40,516029,0.4061,0.0,756,20.0,30.0,,
2017-01-10T08:41:00Z,01/10/17 03:41,516030,0.3779,0.0,730,20.0,30.0,,
2017-01-10T08:42:00Z,01/10/17 03:42,516031,0.3814,0.0,739,20.0,30.0,,
2017-01-10T08:43:00Z,01/10/17 03:43,516032,0.4061,0.0035,728,20.0,30.0,,
2017-01-10T08:44:00Z,01/10/17 03:44,516033,0.4238,0.0035,739,20.0,30.0,,
2017-01-10T08:45:00Z,01/10/17 03:45,516034,0.4061,0.0,749,20.0,30.0,,
2017-01-10T08:46:00Z,01/10/17 03:46,516035,0.3885,0.0071,742,20.0,30.0,,
2017-01-10T08:47:00Z,01/10/17 03:47,516036,0.3602,0.0,735,20.0,30.0,,
2017-01-10T08:48:00Z,01/10/17 03:48,516037,0.4026,0.0035,742,20.0,30.0,,
2017-01-10T08:49:00Z,01/10/17 03:49,516038,0.4026,0.0035,754,20.0,30.0,,
2017-01-10T08:50:00Z,01/10/17 03:50,516039,0.3885,0.0,740,20.0,30.0,,
2017-01-10T08:51:00Z,01/10/17 03:51,516040,0.3567,0.0,735,20.0,30.0,,
2017-01-10T08:52:00Z,01/10/17 03:52,516041,0.3037,0.0035,737,20.0,30.0,,
2017-01-10T08:53:00Z,01/10/17 03:53,516042,0.3743,0.0,739,20.0,30.0,,
2017-01-10T08:54:00Z,01/10/17 03:54,516043,0.3779,0.0,737,20.0,30.0,,
2017-01-10T08:55:00Z,01/10/17 03:55,516044,0.3743,0.0,735,20.0,30.0,,
2017-01-10T08:56:00Z,01/10/17 03:56,516045,0.4379,0.0,733,20.0,30.0,,
2017-01-10T08:57:00Z,01/10/17 03:57,516046,0.3567,0.0,751,20.0,30.0,,
2017-01-10T08:58:00Z,01/10/17 03:58,516047,0.3955,0.0035,763,20.0,30.0,,
2017-01-10T08:59:00Z,01/10/17 03:59,516048,0.3849,0.0,723,20.0,30.0,,
2017-01-10T09:00:00Z,01/10/17 04:00,516049,0.3496,0.0,739,20.0,30.0,,
2017-01-10T09:01:00Z,01/10/17 04:01,516050,0.3814,0.0,739,20.0,30.0,,
2017-01-10T09:02:00Z,01/10/17 04:02,516051,0.3708,0.0035,742,20.0,30.0,,
2017-01-10T09:03:00Z,01/10/17 04:03,516052,0.3531,0.0,735,20.0,30.0,,
2017-01-10T09:04:00Z,01/10/17 04:04,516053,0.3531,0.0,746,20.0,30.0,,
2017-01-10T09:05:00Z,01/10/17 04:05,516054,0.3567,0.0,749,20.0,30.0,,
2017-01-10T09:06:00Z,01/10/17 04:06,516055,0.3955,0.0035,734,20.0,30.0,,
2017-01-10T09:07:00Z,01/10/17 04:07,516056,0.3637,0.0,750,20.0,30.0,,
2017-01-10T09:08:00Z,01/10/17 04:08,516057,0.332,0.0,736,20.0,30.0,,
2017-01-10T09:09:00Z,01/10/17 04:09,516058,0.3779,0.0,738,20.0,30.0,,
2017-01-10T09:10:00Z,01/10/17 04:10,516059,0.3461,0.0071,738,20.0,30.0,,
2017-01-10T09:11:00Z,01/10/17 04:11,516060,0.3708,0.0,722,20.0,30.0,,
2017-01-10T09:12:00Z,01/10/17 04:12,516061,0.4061,0.0,750,20.0,30.0,,
2017-01-10T09:13:00Z,01/10/17 04:13,516062,0.3496,0.0,747,20.0,30.0,,
2017-01-10T09:14:00Z,01/10/17 04:14,516063,0.3531,0.0,722,20.0,30.0,,
2017-01-10T09:15:00Z,01/10/17 04:15,516064,0.3991,0.0,737,20.0,30.0,,
2017-01-10T09:16:00Z,01/10/17 04:16,516065,0.3567,0.0,742,20.0,30.0,,
2017-01-10T09:17:00Z,01/10/17 04:17,516066,0.3955,0.0,746,20.0,30.0,,
2017-01-10T09:18:00Z,01/10/17 04:18,516067,0.392,0.0,739,20.0,30.0,,
2017-01-10T09:19:00Z,01/10/17 04:19,516068,0.3708,0.0,726,20.0,30.0,,
2017-01-10T09:20:00Z,01/10/17 04:20,516069,0.3814,0.0,749,20.0,30.0,,
2017-01-10T09:21:00Z,01/10/17 04:21,516070,0.3779,0.0,744,20.0,30.0,,
2017-01-10T09:22:00Z,01/10/17 04:22,516071,0.4026,0.0,756,20.0,30.0,,
2017-01-10T09:23:00Z,01/10/17 04:23,516072,0.4167,0.0035,733,20.0,30.0,,
2017-01-10T09:24:00Z,01/10/17 04:24,516073,0.3567,0.0,720,20.0,30.0,,
2017-01-10T09:25:00Z,01/10/17 04:25,516074,0.4202,0.0,740,20.0,30.0,,
2017-01-10T09:26:00Z,01/10/17 04:26,516075,0.3426,0.0035,722,20.0,30.0,,
2017-01-10T09:27:00Z,01/10/17 04:27,516076,0.3567,0.0,755,20.0,30.0,,
2017-01-10T09:28:00Z,01/10/17 04:28,516077,0.3214,0.0,727,20.0,30.0,,
2017-01-10T09:29:00Z,01/10/17 04:29,516078,0.3496,0.0035,724,20.0,30.0,,
2017-01-10T09:30:00Z,01/10/17 04:30,516079,0.3531,0.0035,734,20.0,30.0,,
2017-01-10T09:31:00Z,01/10/17 04:31,516080,0.3708,0.0071,783,20.0,30.0,,
2017-01-10T09:32:00Z,01/10/17 04:32,516081,0.4344,0.0777,781,20.0,30.0,,
2017-01-10T09:33:00Z,01/10/17 04:33,516082,0.4097,0.0388,769,20.0,30.0,,
2017-01-10T09:34:00Z,01/10/17 04:34,516083,0.339,0.0177,802,20.0,30.0,,
2017-01-10T09:35:00Z,01/10/17 04:35,516084,0.3849,0.0071,802,20.0,30.0,,
2017-01-10T09:36:00Z,01/10/17 04:36,516085,0.3496,0.0106,804,20.0,30.0,,
2017-01-10T09:37:00Z,01/10/17 04:37,516086,0.339,0.0212,789,20.0,30.0,,
2017-01-10T09:38:00Z,01/10/17 04:38,516087,0.3355,0.0141,806,20.0,30.0,,
2017-01-10T09:39:00Z,01/10/17 04:39,516088,0.3708,0.0035,811,20.0,30.0,,
2017-01-10T09:40:00Z,01/10/17 04:40,516089,0.3426,0.0035,801,20.0,30.0,,
2017-01-10T09:41:00Z,01/10/17 04:41,516090,0.3708,0.0177,811,20.0,30.0,,
2017-01-10T09:42:00Z,01/10/17 04:42,516091,0.332,0.0071,803,20.0,30.0,,
2017-01-10T09:43:00Z,01/10/17 04:43,516092,0.3637,0.0177,792,20.0,30.0,,
2017-01-10T09:44:00Z,01/10/17 04:44,516093,0.3637,0.0106,823,20.0,30.0,,
2017-01-10T09:45:00Z,01/10/17 04:45,516094,0.3461,0.0106,803,20.0,30.0,,
2017-01-10T09:46:00Z,01/10/17 04:46,516095,0.3284,0.0071,828,20.0,30.0,,
2017-01-10T09:47:00Z,01/10/17 04:47,516096,0.3779,0.0106,803,20.0,30.0,,
2017-01-10T09:50:00Z,01/10/17 04:50,516097,0.3673,0.0177,833,20.0,30.0,,
2017-01-10T09:51:00Z,01/10/17 04:51,516098,0.3426,0.0141,823,20.0,30.0,,
2017-01-10T09:52:00Z,01/10/17 04:52,516099,0.3602,0.0177,838,20.0,30.0,,
2017-01-10T09:53:00Z,01/10/17 04:53,516100,0.3779,0.0212,828,20.0,30.0,,
2017-01-10T09:54:00Z,01/10/17 04:54,516101,0.3355,0.0141,833,20.0,30.0,,
2017-01-10T09:55:00Z,01/10/17 04:55,516102,0.3673,0.0177,828,20.0,30.0,,
2017-01-10T09:56:00Z,01/10/17 04:56,516103,0.3426,0.0071,843,20.0,30.0,,
2017-01-10T09:57:00Z,01/10/17 04:57,516104,0.3637,0.0106,828,20.0,30.0,,
2017-01-10T09:58:00Z,01/10/17 04:58,516105,0.339,0.0141,855,20.0,30.0,,
2017-01-10T09:59:00Z,01/10/17 04:59,516106,0.3708,0.0071,833,20.0,30.0,,
2017-01-10T10:00:00Z,01/10/17 05:00,516107,0.3426,0.0071,823,20.0,30.0,,
2017-01-10T10:01:00Z,01/10/17 05:01,516108,0.3214,0.0106,839,20.0,30.0,,
2017-01-10T10:02:00Z,01/10/17 05:02,516109,0.3531,0.0071,834,20.0,30.0,,
2017-01-10T10:03:00Z,01/10/17 05:03,516110,0.3708,0.0071,834,20.0,30.0,,
2017-01-10T10:04:00Z,01/10/17 05:04,516111,0.3496,0.0035,834,20.0,30.0,,
2017-01-10T10:05:00Z,01/10/17 05:05,516112,0.332,0.0071,854,20.0,30.0,,
2017-01-10T10:06:00Z,01/10/17 05:06,516113,0.3284,0.0071,841,20.0,30.0,,
2017-01-10T10:07:00Z,01/10/17 05:07,516114,0.3072,0.0071,844,20.0,30.0,,
2017-01-10T10:08:00Z,01/10/17 05:08,516115,0.3249,0.0106,829,20.0,30.0,,
2017-01-10T10:09:00Z,01/10/17 05:09,516116,0.3214,0.0106,834,20.0,30.0,,
2017-01-10T10:10:00Z,01/10/17 05:10,516117,0.3249,0.0071,839,20.0,30.0,,
2017-01-10T10:11:00Z,01/10/17 05:11,516118,0.3002,0.0177,849,20.0,30.0,,
2017-01-10T10:12:00Z,01/10/17 05:12,516119,0.3531,0.0071,854,20.0,30.0,,
2017-01-10T10:13:00Z,01/10/17 05:13,516120,0.3567,0.0247,849,20.0,30.0,,
2017-01-10T10:14:00Z,01/10/17 05:14,516121,0.3955,0.0177,844,20.0,30.0,,
2017-01-10T10:15:00Z,01/10/17 05:15,516122,0.3531,0.0247,839,20.0,30.0,,
2017-01-10T10:16:00Z,01/10/17 05:16,516123,0.332,0.0247,846,20.0,30.0,,
2017-01-10T10:17:00Z,01/10/17 05:17,516124,0.3355,0.0247,854,20.0,30.0,,
2017-01-10T10:18:00Z,01/10/17 05:18,516125,0.3708,0.0283,846,20.0,30.0,,
2017-01-10T10:23:00Z,01/10/17 05:23,516126,0.3708,0.0283,864,20.0,30.0,,
2017-01-10T10:24:00Z,01/10/17 05:24,516127,0.3355,0.0283,846,20.0,30.0,,
2017-01-10T10:25:00Z,01/10/17 05:25,516128,0.3249,0.0283,846,20.0,30.0,,
2017-01-10T10:26:00Z,01/10/17 05:26,516129,0.3108,0.0212,864,20.0,30.0,,
2017-01-10T10:27:00Z,01/10/17 05:27,516130,0.3037,0.0283,851,20.0,30.0,,
2017-01-10T10:28:00Z,01/10/17 05:28,516131,0.332,0.0283,861,20.0,30.0,,
2017-01-10T10:29:00Z,01/10/17 05:29,516132,0.332,0.0247,864,20.0,30.0,,
2017-01-10T10:30:00Z,01/10/17 05:30,516133,0.3743,0.0283,854,20.0,30.0,,
2017-01-10T10:31:00Z,01/10/17 05:31,516134,0.3496,0.0212,869,20.0,30.0,,
2017-01-10T10:32:00Z,01/10/17 05:32,516135,0.3496,0.0283,869,20.0,30.0,,
2017-01-10T10:33:00Z,01/10/17 05:33,516136,0.3637,0.0141,851,20.0,30.0,,
2017-01-10T10:34:00Z,01/10/17 05:34,516137,0.339,0.0141,879,20.0,30.0,,
2017-01-10T10:35:00Z,01/10/17 05:35,516138,0.3849,0.0141,866,20.0,30.0,,
2017-01-10T10:36:00Z,01/10/17 05:36,516139,0.3284,0.0177,864,20.0,30.0,,
2017-01-10T10:37:00Z,01/10/17 05:37,516140,0.3567,0.0177,829,20.0,30.0,,
2017-01-10T10:38:00Z,01/10/17 05:38,516141,0.3214,0.0141,839,20.0,30.0,,
2017-01-10T10:39:00Z,01/10/17 05:39,516142,0.3108,0.0212,864,20.0,30.0,,
2017-01-10T10:40:00Z,01/10/17 05:40,516143,0.3673,0.0212,856,20.0,30.0,,
2017-01-10T10:41:00Z,01/10/17 05:41,516144,0.3531,0.0212,819,20.0,30.0,,
2017-01-10T10:42:00Z,01/10/17 05:42,516145,0.3708,0.0106,866,20.0,30.0,,
2017-01-10T10:43:00Z,01/10/17 05:43,516146,0.3531,0.0177,839,20.0,30.0,,
2017-01-10T10:44:00Z,01/10/17 05:44,516147,0.3284,0.0212,859,20.0,30.0,,
2017-01-10T10:45:00Z,01/10/17 05:45,516148,0.3602,0.0141,871,20.0,30.0,,
2017-01-10T10:46:00Z,01/10/17 05:46,516149,0.339,0.0177,859,20.0,30.0,,
2017-01-10T10:47:00Z,01/10/17 05:47,516150,0.3143,0.0247,864,20.0,30.0,,
2017-01-10T10:48:00Z,01/10/17 05:48,516151,0.3426,0.0283,874,20.0,30.0,,
2017-01-10T10:49:00Z,01/10/17 05:49,516152,0.3814,0.0141,851,20.0,30.0,,
2017-01-10T10:50:00Z,01/10/17 05:50,516153,0.3461,0.0247,871,20.0,30.0,,
2017-01-10T10:51:00Z,01/10/17 05:51,516154,0.4414,0.0565,869,20.0,30.0,,
2017-01-10T10:52:00Z,01/10/17 05:52,516155,0.452,0.0565,879,20.0,30.0,,
2017-01-10T10:53:00Z,01/10/17 05:53,516156,0.4167,0.0459,884,20.0,30.0,,
2017-01-10T10:54:00Z,01/10/17 05:54,516157,0.4097,0.0353,884,20.0,30.0,,
2017-01-10T10:55:00Z,01/10/17 05:55,516158,0.4132,0.0247,871,20.0,30.0,,
2017-01-10T10:56:00Z,01/10/17 05:56,516159,0.3673,0.0353,859,20.0,31.0,,
2017-01-10T10:57:00Z,01/10/17 05:57,516160,0.3743,0.0318,879,20.0,31.0,,
2017-01-10T10:58:00Z,01/10/17 05:58,516161,0.4132,0.0212,884,20.0,31.0,,
2017-01-10T10:59:00Z,01/10/17 05:59,516162,0.4273,0.0283,891,20.0,31.0,,
2017-01-10T11:00:00Z,01/10/17 06:00,516163,0.3885,0.0247,844,20.0,31.0,,
2017-01-10T11:01:00Z,01/10/17 06:01,516164,0.3885,0.0283,879,20.0,30.0,,
2017-01-10T11:03:00Z,01/10/17 06:03,516165,39.2241,0.0283,864,20.0,30.0,,
2017-01-10T11:05:00Z,01/10/17 06:05,516166,39.2276,0.0141,845,20.0,30.0,,
2017-01-10T11:06:00Z,01/10/17 06:06,516167,0.3849,0.0247,847,20.0,30.0,,
2017-01-10T11:07:00Z,01/10/17 06:07,516168,0.3496,0.0247,860,20.0,30.0,,
2017-01-10T11:08:00Z,01/10/17 06:08,516169,0.3531,0.0177,852,20.0,30.0,,
2017-01-10T11:09:00Z,01/10/17 06:09,516170,0.3849,0.0177,857,20.0,30.0,,
2017-01-10T11:10:00Z,01/10/17 06:10,516171,0.3849,0.0106,835,20.0,30.0,,
2017-01-10T11:11:00Z,01/10/17 06:11,516172,0.332,0.0212,870,20.0,30.0,,
2017-01-10T11:12:00Z,01/10/17 06:12,516173,0.3955,0.0212,857,20.0,30.0,,
2017-01-10T11:13:00Z,01/10/17 06:13,516174,0.3814,0.0141,862,20.0,30.0,,
2017-01-10T11:14:00Z,01/10/17 06:14,516175,0.3885,0.0247,870,20.0,30.0,,
2017-01-10T11:15:00Z,01/10/17 06:15,516176,0.4132,0.0141,840,20.0,30.0,,
2017-01-10T11:16:00Z,01/10/17 06:16,516177,0.3567,0.0141,854,20.0,30.0,,
2017-01-10T11:17:00Z,01/10/17 06:17,516178,0.3955,0.0177,839,20.0,30.0,,
2017-01-10T11:18:00Z,01/10/17 06:18,516179,0.3673,0.0212,845,20.0,30.0,,
2017-01-10T11:19:00Z,01/10/17 06:19,516180,0.3743,0.0212,860,20.0,30.0,,
2017-01-10T11:20:00Z,01/10/17 06:20,516181,0.339,0.0106,845,20.0,30.0,,
2017-01-10T11:21:00Z,01/10/17 06:21,516182,0.3779,0.0141,862,20.0,30.0,,
2017-01-10T11:22:00Z,01/10/17 06:22,516183,0.3885,0.0177,890,20.0,30.0,,
2017-01-10T11:23:00Z,01/10/17 06:23,516184,0.3885,0.0106,857,20.0,30.0,,
2017-01-10T11:24:00Z,01/10/17 06:24,516185,0.3531,0.0247,847,20.0,30.0,,
2017-01-10T11:25:00Z,01/10/17 06:25,516186,0.3708,0.0177,847,20.0,30.0,,
2017-01-10T11:26:00Z,01/10/17 06:26,516187,0.3426,0.0177,870,20.0,30.0,,
2017-01-10T11:27:00Z,01/10/17 06:27,516188,0.3849,0.0141,860,20.0,30.0,,
2017-01-10T11:28:00Z,01/10/17 06:28,516189,0.3567,0.0141,880,20.0,30.0,,
2017-01-10T11:29:00Z,01/10/17 06:29,516190,0.3673,0.0212,855,20.0,30.0,,
2017-01-10T11:30:00Z,01/10/17 06:30,516191,0.3708,0.0141,860,20.0,30.0,,
