Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-19T13:56:17Z,04/19/23 09:56,10352334,0.192,0.0,789,22.8,29.0,72,17.0
2023-04-19T13:57:17Z,04/19/23 09:57,10352348,0.072,0.0,780,22.8,29.0,72,18.0
2023-04-19T13:58:17Z,04/19/23 09:58,10352363,0.29100000000000004,0.0,776,22.9,28.9,72,18.0
2023-04-19T13:59:17Z,04/19/23 09:59,10352378,0.40499999999999997,0.0,770,22.9,29.0,72,18.0
2023-04-19T14:00:17Z,04/19/23 10:00,10352394,0.13799999999999998,0.0,773,22.9,29.0,72,19.0
2023-04-19T14:01:17Z,04/19/23 10:01,10352408,0.08399999999999999,0.0,767,22.9,29.0,72,18.0
2023-04-19T14:02:17Z,04/19/23 10:02,10352423,0.18,0.0,762,22.9,29.0,72,18.0
2023-04-19T14:03:17Z,04/19/23 10:03,10352438,0.20099999999999998,0.0,765,22.9,28.9,72,18.0
2023-04-19T14:04:17Z,04/19/23 10:04,10352454,0.483,0.003,778,22.9,29.0,72,18.0
2023-04-19T14:05:17Z,04/19/23 10:05,10352469,0.5660000000000001,0.001,799,23.0,29.0,72,18.0
2023-04-19T14:06:17Z,04/19/23 10:06,10352482,0.352,0.008,797,23.0,29.0,72,15.0
2023-04-19T14:07:17Z,04/19/23 10:07,10352496,0.233,0.01,805,23.0,29.0,72,16.0
2023-04-19T14:08:17Z,04/19/23 10:08,10352511,0.756,0.0,807,23.0,29.0,72,16.0
2023-04-19T14:09:17Z,04/19/23 10:09,10352526,0.10800000000000001,0.006,807,23.0,29.0,72,17.0
2023-04-19T14:10:17Z,04/19/23 10:10,10352542,0.533,0.001,805,23.1,29.0,72,17.0
2023-04-19T14:11:17Z,04/19/23 10:11,10352556,0.087,0.006,794,23.1,29.0,72,17.0
2023-04-19T14:12:17Z,04/19/23 10:12,10352571,0.227,0.019,789,23.1,29.0,72,17.0
2023-04-19T14:13:17Z,04/19/23 10:13,10352586,0.018,0.0,775,23.1,28.9,72,16.0
2023-04-19T14:14:17Z,04/19/23 10:14,10352601,0.156,0.0,770,23.1,28.9,72,18.0
2023-04-19T14:15:17Z,04/19/23 10:15,10352615,0.196,0.002,762,23.1,28.9,72,17.0
2023-04-19T14:16:17Z,04/19/23 10:16,10352631,0.129,0.003,770,23.1,28.9,72,18.0
2023-04-19T14:17:17Z,04/19/23 10:17,10352646,0.269,0.001,760,23.1,28.9,72,18.0
2023-04-19T14:18:17Z,04/19/23 10:18,10352661,0.126,0.0,751,23.1,28.8,72,18.0
2023-04-19T14:19:17Z,04/19/23 10:19,10352675,0.09,0.0,762,23.1,28.9,72,18.0
2023-04-19T14:20:17Z,04/19/23 10:20,10352690,0.081,0.0,760,23.1,28.8,72,18.0
2023-04-19T14:21:17Z,04/19/23 10:21,10352705,0.153,0.003,757,23.1,28.8,72,18.0
2023-04-19T14:22:17Z,04/19/23 10:22,10352720,0.10200000000000001,0.0,754,23.1,28.8,72,18.0
2023-04-19T14:23:17Z,04/19/23 10:23,10352735,0.020999999999999998,0.0,754,23.1,28.8,72,17.0
2023-04-19T14:24:17Z,04/19/23 10:24,10352750,0.056999999999999995,0.0,757,23.2,28.9,72,17.0
2023-04-19T14:25:17Z,04/19/23 10:25,10352765,0.24700000000000003,0.008,780,23.2,29.0,72,17.0
2023-04-19T14:26:17Z,04/19/23 10:26,10352780,0.012,0.0,778,23.2,29.0,72,17.0
2023-04-19T14:27:17Z,04/19/23 10:27,10352795,0.351,0.0,783,23.2,29.0,72,17.0
2023-04-19T14:28:17Z,04/19/23 10:28,10352810,0.381,0.0,791,23.2,29.0,72,16.0
2023-04-19T14:29:17Z,04/19/23 10:29,10352825,1.002,0.006,789,23.2,29.0,72,16.0
2023-04-19T14:30:17Z,04/19/23 10:30,10352841,0.11399999999999999,0.0,784,23.2,29.0,72,16.0
2023-04-19T14:31:17Z,04/19/23 10:31,10352855,0.915,0.009,780,23.2,29.0,72,17.0
2023-04-19T14:32:17Z,04/19/23 10:32,10352870,0.282,0.0,780,23.2,29.0,72,17.0
2023-04-19T14:33:17Z,04/19/23 10:33,10352885,0.624,0.0,778,23.2,29.0,72,17.0
2023-04-19T14:34:17Z,04/19/23 10:34,10352900,0.317,0.001,781,23.2,28.9,72,17.0
2023-04-19T14:35:17Z,04/19/23 10:35,10352915,0.149,0.001,784,23.2,29.0,72,17.0
2023-04-19T14:36:17Z,04/19/23 10:36,10352931,0.483,0.0,789,23.2,29.0,72,16.0
2023-04-19T14:37:17Z,04/19/23 10:37,10352946,0.414,0.003,808,23.1,29.0,72,17.0
2023-04-19T14:38:17Z,04/19/23 10:38,10352960,0.44699999999999995,0.0,833,23.1,29.0,72,16.0
2023-04-19T14:39:17Z,04/19/23 10:39,10352976,0.747,0.0,836,23.1,29.0,72,16.0
2023-04-19T14:40:17Z,04/19/23 10:40,10352991,0.557,0.001,864,23.1,29.1,72,16.0
2023-04-19T14:41:17Z,04/19/23 10:41,10353006,0.6809999999999999,0.0,876,23.1,29.2,72,16.0
2023-04-19T14:42:17Z,04/19/23 10:42,10353021,0.134,0.004,889,23.1,29.2,72,16.0
2023-04-19T14:43:17Z,04/19/23 10:43,10353035,0.045,0.0,874,23.1,29.2,72,16.0
2023-04-19T14:44:17Z,04/19/23 10:44,10353050,0.08399999999999999,0.0,874,23.1,29.2,72,16.0
2023-04-19T14:45:17Z,04/19/23 10:45,10353065,0.06,0.0,883,23.1,29.2,72,16.0
2023-04-19T14:46:17Z,04/19/23 10:46,10353080,0.126,0.0,872,23.1,29.2,72,16.0
2023-04-19T14:47:17Z,04/19/23 10:47,10353096,0.08399999999999999,0.0,879,23.1,29.2,72,16.0
2023-04-19T14:48:17Z,04/19/23 10:48,10353110,0.08399999999999999,0.0,867,23.1,29.2,72,16.0
2023-04-19T14:49:17Z,04/19/23 10:49,10353125,0.225,0.0,857,23.1,29.2,72,16.0
2023-04-19T14:50:17Z,04/19/23 10:50,10353141,0.657,0.0,859,23.1,29.2,72,17.0
2023-04-19T14:51:17Z,04/19/23 10:51,10353155,0.056999999999999995,0.0,857,23.1,29.2,72,17.0
2023-04-19T14:52:17Z,04/19/23 10:52,10353170,0.041999999999999996,0.0,849,23.1,29.2,72,16.0
2023-04-19T14:53:17Z,04/19/23 10:53,10353185,0.051000000000000004,0.0,836,23.1,29.2,72,17.0
2023-04-19T14:54:17Z,04/19/23 10:54,10353200,0.033,0.0,826,23.1,29.2,72,17.0
2023-04-19T14:55:17Z,04/19/23 10:55,10353215,0.11100000000000002,0.0,831,23.1,29.2,72,17.0
2023-04-19T14:56:17Z,04/19/23 10:56,10353230,0.174,0.0,829,23.1,29.2,72,16.0
2023-04-19T14:57:17Z,04/19/23 10:57,10353246,0.161,0.001,819,23.1,29.1,72,17.0
2023-04-19T14:58:17Z,04/19/23 10:58,10353261,0.495,0.0,815,23.1,29.1,72,16.0
2023-04-19T14:59:17Z,04/19/23 10:59,10353276,0.22799999999999998,0.0,813,23.1,29.1,72,17.0
2023-04-19T15:00:17Z,04/19/23 11:00,10353291,0.45,0.0,810,23.1,29.1,72,16.0
2023-04-19T15:01:17Z,04/19/23 11:01,10353305,0.23399999999999999,0.0,810,23.1,29.1,72,16.0
2023-04-19T15:02:17Z,04/19/23 11:02,10353320,0.177,0.0,805,23.1,29.1,72,16.0
2023-04-19T15:03:17Z,04/19/23 11:03,10353335,0.387,0.0,811,23.1,29.1,72,17.0
2023-04-19T15:04:17Z,04/19/23 11:04,10353350,0.176,0.001,811,23.1,29.1,72,17.0
2023-04-19T15:05:17Z,04/19/23 11:05,10353365,0.213,0.0,808,23.1,29.1,72,16.0
2023-04-19T15:06:17Z,04/19/23 11:06,10353380,0.384,0.0,807,23.1,29.1,72,17.0
2023-04-19T15:07:17Z,04/19/23 11:07,10353396,0.273,0.0,802,23.1,29.1,72,16.0
2023-04-19T15:08:17Z,04/19/23 11:08,10353410,0.10800000000000001,0.0,791,23.1,29.1,72,16.0
2023-04-19T15:09:17Z,04/19/23 11:09,10353424,0.10500000000000001,0.0,781,23.2,29.0,72,16.0
2023-04-19T15:10:17Z,04/19/23 11:10,10353441,0.414,0.0,778,23.2,29.0,72,16.0
2023-04-19T15:11:17Z,04/19/23 11:11,10353455,0.23399999999999999,0.0,784,23.2,29.1,72,15.0
2023-04-19T15:12:17Z,04/19/23 11:12,10353470,0.10800000000000001,0.0,788,23.2,29.0,72,15.0
2023-04-19T15:13:17Z,04/19/23 11:13,10353486,0.318,0.0,788,23.2,29.0,72,15.0
2023-04-19T15:14:17Z,04/19/23 11:14,10353500,0.081,0.0,780,23.2,29.0,72,15.0
2023-04-19T15:15:17Z,04/19/23 11:15,10353516,0.148,0.008,780,23.2,29.0,72,15.0
2023-04-19T15:16:17Z,04/19/23 11:16,10353530,0.096,0.0,758,23.2,29.0,72,15.0
2023-04-19T15:17:17Z,04/19/23 11:17,10353545,0.074,0.007000000000000001,772,23.2,29.0,72,16.0
2023-04-19T15:18:17Z,04/19/23 11:18,10353560,0.12,0.0,761,23.2,29.1,72,15.0
2023-04-19T15:19:17Z,04/19/23 11:19,10353576,0.28500000000000003,0.006,759,23.3,29.1,72,15.0
2023-04-19T15:20:17Z,04/19/23 11:20,10353590,0.11000000000000001,0.001,763,23.3,29.1,72,15.0
2023-04-19T15:21:17Z,04/19/23 11:21,10353605,0.009,0.0,761,23.3,29.1,72,15.0
2023-04-19T15:22:17Z,04/19/23 11:22,10353620,0.06899999999999999,0.0,760,23.3,29.1,72,16.0
2023-04-19T15:23:17Z,04/19/23 11:23,10353636,0.0,0.0,763,23.3,29.1,72,15.0
2023-04-19T15:24:17Z,04/19/23 11:24,10353651,0.009,0.0,757,23.3,29.1,72,15.0
2023-04-19T15:25:17Z,04/19/23 11:25,10353665,0.015,0.0,758,23.3,29.1,72,14.0
2023-04-19T15:26:17Z,04/19/23 11:26,10353680,0.186,0.0,753,23.3,29.1,72,15.0
2023-04-19T15:27:17Z,04/19/23 11:27,10353695,0.087,0.0,753,23.3,29.1,72,15.0
2023-04-19T15:28:17Z,04/19/23 11:28,10353710,0.10200000000000001,0.0,739,23.3,29.0,72,15.0
2023-04-19T15:29:17Z,04/19/23 11:29,10353726,0.144,0.0,753,23.3,29.1,72,15.0
2023-04-19T15:30:17Z,04/19/23 11:30,10353740,0.135,0.0,742,23.3,29.1,72,15.0
2023-04-19T15:31:17Z,04/19/23 11:31,10353756,0.41100000000000003,0.0,758,23.3,29.1,72,16.0
2023-04-19T15:32:17Z,04/19/23 11:32,10353771,0.159,0.0,753,23.3,29.1,72,15.0
2023-04-19T15:33:17Z,04/19/23 11:33,10353785,0.18,0.0,761,23.3,29.1,72,14.0
2023-04-19T15:34:17Z,04/19/23 11:34,10353801,0.126,0.0,739,23.3,29.1,72,15.0
2023-04-19T15:35:17Z,04/19/23 11:35,10353816,0.123,0.0,749,23.3,29.1,72,15.0
2023-04-19T15:36:17Z,04/19/23 11:36,10353831,0.27599999999999997,0.0,736,23.3,29.1,72,16.0
2023-04-19T15:37:17Z,04/19/23 11:37,10353845,0.134,0.001,744,23.3,29.1,72,16.0
2023-04-19T15:38:17Z,04/19/23 11:38,10353860,0.129,0.0,744,23.3,29.1,72,15.0
2023-04-19T15:39:17Z,04/19/23 11:39,10353875,0.267,0.0,750,23.3,29.1,72,14.0
2023-04-19T15:40:17Z,04/19/23 11:40,10353890,0.075,0.0,738,23.3,29.1,72,15.0
2023-04-19T15:41:17Z,04/19/23 11:41,10353905,0.129,0.0,733,23.3,29.1,72,15.0
2023-04-19T15:42:17Z,04/19/23 11:42,10353919,0.219,0.0,739,23.3,29.1,72,16.0
2023-04-19T15:43:17Z,04/19/23 11:43,10353934,0.09,0.0,739,23.3,29.1,72,15.0
2023-04-19T15:44:17Z,04/19/23 11:44,10353949,0.11399999999999999,0.0,741,23.3,29.1,72,16.0
2023-04-19T15:45:17Z,04/19/23 11:45,10353965,0.099,0.0,744,23.3,29.1,72,16.0
2023-04-19T15:46:17Z,04/19/23 11:46,10353980,0.132,0.0,749,23.3,29.1,72,15.0
2023-04-19T15:47:17Z,04/19/23 11:47,10353994,0.06,0.0,744,23.4,29.1,72,15.0
2023-04-19T15:48:17Z,04/19/23 11:48,10354009,0.051000000000000004,0.0,742,23.4,29.1,72,15.0
2023-04-19T15:49:17Z,04/19/23 11:49,10354025,0.020999999999999998,0.0,753,23.4,29.1,72,14.0
2023-04-19T15:50:17Z,04/19/23 11:50,10354039,0.10800000000000001,0.0,749,23.4,29.1,72,14.0
2023-04-19T15:59:16Z,04/19/23 11:59,10354166,0.10500000000000001,0.0,731,23.5,29.1,72,15.0
2023-04-19T16:00:16Z,04/19/23 12:00,10354181,0.246,0.0,726,23.5,29.0,72,11.0
2023-04-19T16:01:16Z,04/19/23 12:01,10354196,0.315,0.0,725,23.5,29.0,72,11.0
2023-04-19T16:02:16Z,04/19/23 12:02,10354211,0.048,0.0,731,23.5,29.0,72,12.0
2023-04-19T16:03:16Z,04/19/23 12:03,10354226,0.21200000000000002,0.001,733,23.5,29.0,72,12.0
2023-04-19T16:04:16Z,04/19/23 12:04,10354241,0.33599999999999997,0.0,726,23.5,29.0,72,13.0
2023-04-19T16:05:16Z,04/19/23 12:05,10354256,0.5700000000000001,0.0,730,23.5,29.0,72,13.0
2023-04-19T16:06:16Z,04/19/23 12:06,10354271,0.339,0.0,728,23.5,29.0,72,11.0
2023-04-19T16:07:16Z,04/19/23 12:07,10354287,0.40800000000000003,0.0,739,23.5,29.0,72,12.0
2023-04-19T16:08:16Z,04/19/23 12:08,10354302,0.06899999999999999,0.0,731,23.5,29.0,72,12.0
2023-04-19T16:09:16Z,04/19/23 12:09,10354316,0.22200000000000003,0.0,728,23.5,29.0,72,13.0
2023-04-19T16:10:16Z,04/19/23 12:10,10354331,0.48600000000000004,0.0,723,23.5,29.0,72,13.0
2023-04-19T16:11:15Z,04/19/23 12:11,10354346,0.40700000000000003,0.001,717,23.5,29.0,72,13.0
2023-04-19T16:12:16Z,04/19/23 12:12,10354361,0.434,0.001,722,23.5,29.0,72,13.0
2023-04-19T16:13:15Z,04/19/23 12:13,10354376,0.213,0.0,730,23.6,29.0,72,13.0
2023-04-19T16:14:16Z,04/19/23 12:14,10354391,0.215,0.001,731,23.6,29.0,72,13.0
2023-04-19T16:15:15Z,04/19/23 12:15,10354407,0.258,0.0,736,23.6,29.0,72,13.0
2023-04-19T16:16:16Z,04/19/23 12:16,10354421,0.18,0.0,726,23.6,29.0,72,13.0
2023-04-19T16:17:15Z,04/19/23 12:17,10354436,0.147,0.0,731,23.6,29.0,72,13.0
2023-04-19T16:18:16Z,04/19/23 12:18,10354451,0.03,0.0,722,23.6,29.0,72,14.0
2023-04-19T16:19:15Z,04/19/23 12:19,10354466,0.041999999999999996,0.0,723,23.6,29.0,72,14.0
2023-04-19T16:20:16Z,04/19/23 12:20,10354481,0.039,0.0,723,23.6,29.0,72,13.0
2023-04-19T16:21:15Z,04/19/23 12:21,10354496,0.012,0.0,726,23.6,29.0,72,13.0
2023-04-19T16:22:16Z,04/19/23 12:22,10354511,0.033,0.0,725,23.6,29.0,72,13.0
2023-04-19T16:23:15Z,04/19/23 12:23,10354526,0.015,0.0,728,23.6,29.0,72,13.0
2023-04-19T16:24:16Z,04/19/23 12:24,10354542,0.09,0.0,730,23.6,29.0,72,13.0
2023-04-19T16:25:15Z,04/19/23 12:25,10354556,0.033,0.0,731,23.6,29.0,72,13.0
2023-04-19T16:26:16Z,04/19/23 12:26,10354571,0.495,0.0,717,23.6,29.0,72,14.0
2023-04-19T16:27:15Z,04/19/23 12:27,10354586,0.5940000000000001,0.0,726,23.6,29.0,72,14.0
2023-04-19T16:28:16Z,04/19/23 12:28,10354601,0.191,0.001,717,23.6,29.0,72,13.0
2023-04-19T16:29:15Z,04/19/23 12:29,10354616,0.354,0.0,728,23.6,29.0,72,11.0
2023-04-19T16:30:16Z,04/19/23 12:30,10354632,0.909,0.0,717,23.6,29.0,72,13.0
2023-04-19T16:31:15Z,04/19/23 12:31,10354647,0.465,0.0,722,23.6,29.1,72,13.0
2023-04-19T16:32:16Z,04/19/23 12:32,10354662,0.242,0.001,722,23.6,29.1,72,14.0
2023-04-19T16:33:15Z,04/19/23 12:33,10354676,0.255,0.0,722,23.6,29.0,72,13.0
2023-04-19T16:34:16Z,04/19/23 12:34,10354692,0.549,0.0,716,23.6,29.0,72,12.0
2023-04-19T16:35:15Z,04/19/23 12:35,10354706,0.054000000000000006,0.0,713,23.7,29.0,72,12.0
2023-04-19T16:36:16Z,04/19/23 12:36,10354721,0.24,0.0,719,23.7,29.0,72,14.0
2023-04-19T16:37:15Z,04/19/23 12:37,10354737,0.033,0.0,714,23.7,29.0,72,13.0
2023-04-19T16:38:16Z,04/19/23 12:38,10354751,0.048,0.0,705,23.7,29.0,72,13.0
2023-04-19T16:39:15Z,04/19/23 12:39,10354767,0.08399999999999999,0.0,705,23.7,29.0,72,13.0
2023-04-19T16:40:16Z,04/19/23 12:40,10354781,0.032,0.001,696,23.7,29.0,72,13.0
2023-04-19T16:41:15Z,04/19/23 12:41,10354796,0.006,0.0,710,23.7,29.0,72,13.0
2023-04-19T16:42:15Z,04/19/23 12:42,10354812,0.003,0.0,707,23.6,29.0,72,13.0
2023-04-19T16:43:15Z,04/19/23 12:43,10354826,0.023,0.001,693,23.7,29.0,72,12.0
2023-04-19T16:44:16Z,04/19/23 12:44,10354842,0.46799999999999997,0.0,705,23.7,29.0,72,13.0
2023-04-19T16:45:15Z,04/19/23 12:45,10354856,0.156,0.0,680,23.7,29.0,72,13.0
2023-04-19T16:46:15Z,04/19/23 12:46,10354871,0.852,0.0,678,23.7,29.0,72,14.0
2023-04-19T16:47:15Z,04/19/23 12:47,10354886,0.5309999999999999,0.0,672,23.7,29.0,72,14.0
2023-04-19T16:48:16Z,04/19/23 12:48,10354902,0.348,0.0,661,23.7,29.0,72,15.0
2023-04-19T16:49:15Z,04/19/23 12:49,10354916,0.284,0.001,661,23.7,29.0,72,14.0
2023-04-19T16:50:15Z,04/19/23 12:50,10354931,0.41900000000000004,0.001,660,23.7,29.0,72,16.0
2023-04-19T16:51:15Z,04/19/23 12:51,10354946,1.213,0.008,661,23.7,29.0,72,15.0
2023-04-19T16:52:16Z,04/19/23 12:52,10354961,0.519,0.0,651,23.7,29.0,72,14.0
2023-04-19T16:53:15Z,04/19/23 12:53,10354976,0.756,0.0,637,23.7,29.0,72,15.0
2023-04-19T16:54:15Z,04/19/23 12:54,10354991,0.7230000000000001,0.0,637,23.7,29.0,72,12.0
2023-04-19T16:55:15Z,04/19/23 12:55,10355007,0.735,0.0,633,23.7,29.0,72,13.0
2023-04-19T16:56:15Z,04/19/23 12:56,10355021,0.381,0.0,633,23.7,29.0,72,11.0
2023-04-19T16:57:15Z,04/19/23 12:57,10355036,0.769,0.005,628,23.7,29.0,72,11.0
2023-04-19T16:58:15Z,04/19/23 12:58,10355052,0.54,0.0,630,23.7,29.0,72,12.0
2023-04-19T16:59:15Z,04/19/23 12:59,10355067,0.33199999999999996,0.001,636,23.7,29.0,72,12.0
2023-04-19T17:00:15Z,04/19/23 13:00,10355081,0.29,0.004,654,23.7,29.0,72,12.0
2023-04-19T17:01:15Z,04/19/23 13:01,10355097,0.33599999999999997,0.0,663,23.7,29.0,72,11.0
2023-04-19T17:02:15Z,04/19/23 13:02,10355113,0.186,0.006,678,23.7,29.1,72,10.0
2023-04-19T17:03:15Z,04/19/23 13:03,10355126,0.721,0.002,691,23.7,29.1,72,9.0
2023-04-19T17:04:15Z,04/19/23 13:04,10355140,0.257,0.004,709,23.7,29.2,72,10.0
2023-04-19T17:05:15Z,04/19/23 13:05,10355156,0.346,0.02,721,23.7,29.3,72,9.0
2023-04-19T17:06:15Z,04/19/23 13:06,10355168,0.389,0.001,750,23.8,29.4,72,0.0
2023-04-19T17:07:15Z,04/19/23 13:07,10355182,0.355,0.005,774,23.8,29.5,72,9.0
2023-04-19T17:08:15Z,04/19/23 13:08,10355197,0.13999999999999999,0.001,782,23.8,29.5,72,10.0
2023-04-19T17:09:15Z,04/19/23 13:09,10355210,0.40499999999999997,0.0,774,23.8,29.5,72,7.0
2023-04-19T17:10:15Z,04/19/23 13:10,10355224,0.327,0.003,813,23.8,29.6,72,6.0
2023-04-19T17:11:15Z,04/19/23 13:11,10355238,0.475,0.002,826,23.8,29.7,72,5.0
2023-04-19T17:12:15Z,04/19/23 13:12,10355252,0.753,0.020999999999999998,833,23.9,29.7,72,0.0
2023-04-19T17:13:15Z,04/19/23 13:13,10355266,0.874,0.008,813,23.9,29.9,72,3.0
2023-04-19T17:14:15Z,04/19/23 13:14,10355280,0.605,0.004,856,23.9,30.0,72,7.0
2023-04-19T17:15:15Z,04/19/23 13:15,10355295,0.534,0.006,864,23.9,30.0,72,9.0
2023-04-19T17:16:15Z,04/19/23 13:16,10355310,0.852,0.003,915,23.9,30.1,72,11.0
2023-04-19T17:17:15Z,04/19/23 13:17,10355325,0.9490000000000001,0.023,904,23.9,30.2,72,10.0
2023-04-19T17:18:15Z,04/19/23 13:18,10355340,0.21200000000000002,0.004,877,23.9,30.2,72,12.0
2023-04-19T17:19:15Z,04/19/23 13:19,10355355,0.631,0.023,829,23.9,29.9,72,0.0
2023-04-19T17:20:15Z,04/19/23 13:20,10355369,0.687,0.0,814,23.9,29.9,72,19.0
2023-04-19T17:21:15Z,04/19/23 13:21,10355384,0.534,0.0,819,23.9,29.9,72,17.0
2023-04-19T17:22:15Z,04/19/23 13:22,10355400,1.341,0.006,822,23.9,29.9,72,15.0
2023-04-19T17:23:15Z,04/19/23 13:23,10355415,1.032,0.0,832,23.9,29.9,72,15.0
2023-04-19T17:24:15Z,04/19/23 13:24,10355430,0.27,0.0,852,23.9,30.2,72,15.0
2023-04-19T17:25:15Z,04/19/23 13:25,10355445,0.5660000000000001,0.001,934,23.9,30.4,72,14.0
2023-04-19T17:26:15Z,04/19/23 13:26,10355460,0.76,0.005,954,23.9,30.4,72,15.0
2023-04-19T17:27:15Z,04/19/23 13:27,10355475,0.321,0.012,923,23.9,30.6,72,16.0
2023-04-19T17:28:15Z,04/19/23 13:28,10355489,0.702,0.020999999999999998,901,23.9,30.6,72,0.0
2023-04-19T17:29:15Z,04/19/23 13:29,10355504,0.623,0.013000000000000001,843,23.9,30.5,72,6.0
2023-04-19T17:30:15Z,04/19/23 13:30,10355518,0.081,0.0,812,23.8,30.4,72,10.0
2023-04-19T17:31:15Z,04/19/23 13:31,10355533,0.161,0.01,796,23.8,30.5,72,12.0
2023-04-19T17:32:15Z,04/19/23 13:32,10355548,0.33799999999999997,0.004,869,23.8,31.0,72,11.0
2023-04-19T17:33:15Z,04/19/23 13:33,10355563,0.317,0.001,917,23.8,30.8,72,13.0
2023-04-19T17:34:15Z,04/19/23 13:34,10355578,0.26,0.001,902,23.9,30.8,72,14.0
2023-04-19T17:35:15Z,04/19/23 13:35,10355594,0.369,0.006,951,23.9,31.0,72,13.0
2023-04-19T17:36:15Z,04/19/23 13:36,10355609,0.257,0.007000000000000001,938,23.9,31.0,72,12.0
2023-04-19T17:37:15Z,04/19/23 13:37,10355623,0.368,0.001,909,23.9,30.8,72,12.0
2023-04-19T17:38:15Z,04/19/23 13:38,10355638,0.233,0.01,873,23.9,30.8,72,12.0
2023-04-19T17:39:15Z,04/19/23 13:39,10355653,0.11399999999999999,0.0,871,23.9,30.4,72,13.0
2023-04-19T17:40:15Z,04/19/23 13:40,10355668,0.16399999999999998,0.001,839,23.9,30.3,72,15.0
2023-04-19T17:41:15Z,04/19/23 13:41,10355683,0.335,0.001,839,23.9,30.2,72,14.0
2023-04-19T17:42:15Z,04/19/23 13:42,10355699,0.086,0.001,829,23.9,30.2,72,15.0
2023-04-19T17:43:15Z,04/19/23 13:43,10355713,0.089,0.001,832,23.9,30.1,72,15.0
2023-04-19T17:44:15Z,04/19/23 13:44,10355728,0.395,0.001,841,23.9,30.1,72,14.0
2023-04-19T17:45:15Z,04/19/23 13:45,10355744,0.184,0.002,832,23.9,30.1,72,15.0
2023-04-19T17:46:15Z,04/19/23 13:46,10355758,0.577,0.005,842,23.9,30.1,72,14.0
2023-04-19T17:47:15Z,04/19/23 13:47,10355773,0.611,0.001,834,23.9,30.1,72,15.0
2023-04-19T17:48:15Z,04/19/23 13:48,10355788,0.11399999999999999,0.0,831,23.9,30.1,72,14.0
2023-04-19T17:49:15Z,04/19/23 13:49,10355803,0.144,0.0,822,23.9,30.0,72,15.0
2023-04-19T17:50:15Z,04/19/23 13:50,10355817,0.312,0.0,807,23.9,29.9,72,16.0
2023-04-19T17:51:15Z,04/19/23 13:51,10355833,0.549,0.0,791,23.9,29.9,72,16.0
2023-04-19T17:52:15Z,04/19/23 13:52,10355848,0.44400000000000006,0.0,782,23.9,29.8,72,17.0
2023-04-19T17:53:15Z,04/19/23 13:53,10355863,0.669,0.0,780,23.9,29.7,72,17.0
2023-04-19T17:54:15Z,04/19/23 13:54,10355878,0.377,0.001,774,23.9,29.6,72,17.0
2023-04-19T17:55:15Z,04/19/23 13:55,10355893,0.339,0.0,777,23.9,29.6,72,16.0
2023-04-19T17:56:15Z,04/19/23 13:56,10355908,0.51,0.0,785,23.9,29.6,72,16.0
2023-04-19T17:57:15Z,04/19/23 13:57,10355924,0.383,0.001,798,23.9,29.6,72,16.0
2023-04-19T17:58:15Z,04/19/23 13:58,10355939,0.471,0.0,809,23.9,29.6,72,16.0
2023-04-19T17:59:15Z,04/19/23 13:59,10355953,0.219,0.0,824,23.9,29.6,72,16.0
2023-04-19T18:00:15Z,04/19/23 14:00,10355968,0.11399999999999999,0.0,826,23.9,29.6,72,16.0
2023-04-19T18:01:15Z,04/19/23 14:01,10355983,0.162,0.0,841,23.9,29.6,72,16.0
2023-04-19T18:02:15Z,04/19/23 14:02,10355998,0.093,0.0,839,23.9,29.6,72,16.0
2023-04-19T18:03:15Z,04/19/23 14:03,10356013,0.06899999999999999,0.0,844,23.9,29.6,72,15.0
2023-04-19T18:04:15Z,04/19/23 14:04,10356028,0.131,0.004,854,23.9,29.6,72,16.0
2023-04-19T18:05:15Z,04/19/23 14:05,10356043,0.063,0.0,847,23.9,29.6,72,16.0
2023-04-19T18:06:15Z,04/19/23 14:06,10356058,0.231,0.0,864,23.9,29.6,72,16.0
2023-04-19T18:07:15Z,04/19/23 14:07,10356074,0.10500000000000001,0.0,867,23.9,29.6,72,15.0
2023-04-19T18:08:15Z,04/19/23 14:08,10356089,0.08399999999999999,0.0,866,23.9,29.6,72,16.0
2023-04-19T18:09:15Z,04/19/23 14:09,10356105,0.003,0.0,859,23.9,29.6,72,15.0
2023-04-19T18:10:15Z,04/19/23 14:10,10356121,0.05,0.001,851,23.9,29.6,72,16.0
2023-04-19T18:11:15Z,04/19/23 14:11,10356136,0.135,0.0,858,23.9,29.6,72,16.0
2023-04-19T18:12:15Z,04/19/23 14:12,10356151,0.032,0.001,833,23.9,29.6,72,16.0
2023-04-19T18:13:15Z,04/19/23 14:13,10356167,0.018,0.0,826,23.9,29.6,72,16.0
2023-04-19T18:14:15Z,04/19/23 14:14,10356183,0.264,0.0,833,23.9,29.6,72,16.0
2023-04-19T18:15:15Z,04/19/23 14:15,10356199,0.393,0.0,821,23.9,29.6,72,16.0
2023-04-19T18:16:15Z,04/19/23 14:16,10356215,0.309,0.0,820,23.9,29.6,72,16.0
2023-04-19T18:17:15Z,04/19/23 14:17,10356230,0.147,0.0,809,23.9,29.5,72,16.0
2023-04-19T18:18:15Z,04/19/23 14:18,10356247,0.414,0.0,801,23.9,29.5,72,17.0
2023-04-19T18:19:15Z,04/19/23 14:19,10356263,0.6679999999999999,0.001,804,23.9,29.5,72,16.0
