Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T05:20:00Z,06/27/17 01:20,1651311,0.0777,0.0,482,25.0,42.0,,
2017-06-27T05:21:00Z,06/27/17 01:21,1651312,0.1236,0.0,459,25.0,42.0,,
2017-06-27T05:22:00Z,06/27/17 01:22,1651313,0.0812,0.0035,489,25.0,42.0,,
2017-06-27T05:23:00Z,06/27/17 01:23,1651314,0.1165,0.0035,462,25.0,42.0,,
2017-06-27T05:24:00Z,06/27/17 01:24,1651315,0.0989,0.0,489,25.0,42.0,,
2017-06-27T05:25:00Z,06/27/17 01:25,1651316,0.0812,0.0035,470,25.0,42.0,,
2017-06-27T05:26:00Z,06/27/17 01:26,1651317,0.0883,0.0,472,25.0,42.0,,
2017-06-27T05:27:00Z,06/27/17 01:27,1651318,0.1059,0.0035,478,25.0,42.0,,
2017-06-27T05:28:00Z,06/27/17 01:28,1651319,0.0883,0.0,461,25.0,42.0,,
2017-06-27T05:29:00Z,06/27/17 01:29,1651320,0.1201,0.0071,474,25.0,42.0,,
2017-06-27T05:30:00Z,06/27/17 01:30,1651321,0.1095,0.0,470,25.0,42.0,,
2017-06-27T05:31:00Z,06/27/17 01:31,1651322,0.0989,0.0035,480,25.0,42.0,,
2017-06-27T05:32:00Z,06/27/17 01:32,1651323,0.0812,0.0,459,25.0,42.0,,
2017-06-27T05:33:00Z,06/27/17 01:33,1651324,0.0742,0.0035,459,25.0,42.0,,
2017-06-27T05:34:00Z,06/27/17 01:34,1651325,0.0953,0.0035,472,25.0,42.0,,
2017-06-27T05:35:00Z,06/27/17 01:35,1651326,0.0989,0.0035,470,25.0,42.0,,
2017-06-27T05:36:00Z,06/27/17 01:36,1651327,0.0989,0.0,447,25.0,42.0,,
2017-06-27T05:37:00Z,06/27/17 01:37,1651328,0.0777,0.0035,474,25.0,42.0,,
2017-06-27T05:38:00Z,06/27/17 01:38,1651329,0.0953,0.0,459,25.0,42.0,,
2017-06-27T05:39:00Z,06/27/17 01:39,1651330,0.0706,0.0035,455,25.0,42.0,,
2017-06-27T05:40:00Z,06/27/17 01:40,1651331,0.0989,0.0035,478,25.0,42.0,,
2017-06-27T05:41:00Z,06/27/17 01:41,1651332,0.0953,0.0035,472,25.0,42.0,,
2017-06-27T05:42:00Z,06/27/17 01:42,1651333,0.1024,0.0035,468,25.0,42.0,,
2017-06-27T05:43:00Z,06/27/17 01:43,1651334,0.0671,0.0,480,25.0,42.0,,
2017-06-27T05:44:00Z,06/27/17 01:44,1651335,0.1095,0.0035,461,25.0,42.0,,
2017-06-27T05:45:00Z,06/27/17 01:45,1651336,0.0812,0.0071,478,25.0,42.0,,
2017-06-27T05:46:00Z,06/27/17 01:46,1651337,0.0742,0.0035,466,25.0,42.0,,
2017-06-27T05:47:00Z,06/27/17 01:47,1651338,0.0918,0.0035,472,25.0,42.0,,
2017-06-27T05:48:00Z,06/27/17 01:48,1651339,0.0883,0.0,468,25.0,42.0,,
2017-06-27T05:49:00Z,06/27/17 01:49,1651340,0.0812,0.0071,459,25.0,42.0,,
2017-06-27T05:50:00Z,06/27/17 01:50,1651341,0.1024,0.0035,466,25.0,42.0,,
2017-06-27T05:51:00Z,06/27/17 01:51,1651342,0.0918,0.0,462,25.0,42.0,,
2017-06-27T05:52:00Z,06/27/17 01:52,1651343,0.1024,0.0071,485,25.0,42.0,,
2017-06-27T05:53:00Z,06/27/17 01:53,1651344,0.0918,0.0071,480,25.0,42.0,,
2017-06-27T05:54:00Z,06/27/17 01:54,1651345,0.0989,0.0,462,25.0,42.0,,
2017-06-27T05:55:00Z,06/27/17 01:55,1651346,0.0953,0.0071,470,25.0,42.0,,
2017-06-27T05:56:00Z,06/27/17 01:56,1651347,0.1095,0.0071,466,25.0,42.0,,
2017-06-27T05:57:00Z,06/27/17 01:57,1651348,0.0953,0.0,459,25.0,42.0,,
2017-06-27T05:58:00Z,06/27/17 01:58,1651349,0.1165,0.0035,485,25.0,42.0,,
2017-06-27T05:59:00Z,06/27/17 01:59,1651350,0.0883,0.0035,482,25.0,42.0,,
2017-06-27T06:00:00Z,06/27/17 02:00,1651351,0.0989,0.0035,462,25.0,42.0,,
2017-06-27T06:01:00Z,06/27/17 02:01,1651352,0.0812,0.0,478,25.0,42.0,,
2017-06-27T06:02:00Z,06/27/17 02:02,1651353,0.1024,0.0035,485,25.0,42.0,,
2017-06-27T06:03:00Z,06/27/17 02:03,1651354,0.1095,0.0,451,25.0,42.0,,
2017-06-27T06:04:00Z,06/27/17 02:04,1651355,0.0918,0.0071,472,25.0,42.0,,
2017-06-27T06:05:00Z,06/27/17 02:05,1651356,0.0848,0.0035,480,25.0,42.0,,
2017-06-27T06:06:00Z,06/27/17 02:06,1651357,0.1024,0.0035,480,25.0,42.0,,
2017-06-27T06:07:00Z,06/27/17 02:07,1651358,0.0953,0.0035,482,25.0,42.0,,
2017-06-27T06:08:00Z,06/27/17 02:08,1651359,0.0918,0.0035,470,25.0,42.0,,
2017-06-27T06:09:00Z,06/27/17 02:09,1651360,0.1024,0.0035,472,25.0,42.0,,
2017-06-27T06:10:00Z,06/27/17 02:10,1651361,0.1271,0.0035,464,25.0,42.0,,
2017-06-27T06:11:00Z,06/27/17 02:11,1651362,0.0989,0.0071,468,25.0,42.0,,
2017-06-27T06:12:00Z,06/27/17 02:12,1651363,0.1271,0.0035,476,25.0,42.0,,
2017-06-27T06:13:00Z,06/27/17 02:13,1651364,0.1024,0.0035,466,25.0,42.0,,
2017-06-27T06:14:00Z,06/27/17 02:14,1651365,0.1024,0.0,478,25.0,42.0,,
2017-06-27T06:15:00Z,06/27/17 02:15,1651366,0.1059,0.0,474,25.0,42.0,,
2017-06-27T06:16:00Z,06/27/17 02:16,1651367,0.1059,0.0035,470,25.0,42.0,,
2017-06-27T06:17:00Z,06/27/17 02:17,1651368,0.1307,0.0035,474,25.0,42.0,,
2017-06-27T06:18:00Z,06/27/17 02:18,1651369,0.113,0.0071,470,25.0,42.0,,
2017-06-27T06:19:00Z,06/27/17 02:19,1651370,0.1201,0.0035,478,25.0,42.0,,
2017-06-27T06:20:00Z,06/27/17 02:20,1651371,0.1165,0.0071,461,25.0,42.0,,
2017-06-27T06:21:00Z,06/27/17 02:21,1651372,0.1024,0.0035,464,25.0,42.0,,
2017-06-27T06:22:00Z,06/27/17 02:22,1651373,0.1165,0.0035,476,25.0,42.0,,
2017-06-27T06:23:00Z,06/27/17 02:23,1651374,0.113,0.0035,489,25.0,42.0,,
2017-06-27T06:24:00Z,06/27/17 02:24,1651375,0.1095,0.0071,461,25.0,42.0,,
2017-06-27T06:25:00Z,06/27/17 02:25,1651376,0.1095,0.0035,487,25.0,42.0,,
2017-06-27T06:26:00Z,06/27/17 02:26,1651377,0.113,0.0035,489,25.0,42.0,,
2017-06-27T06:27:00Z,06/27/17 02:27,1651378,0.1165,0.0106,476,25.0,42.0,,
2017-06-27T06:28:00Z,06/27/17 02:28,1651379,0.1201,0.0035,470,25.0,42.0,,
2017-06-27T06:29:00Z,06/27/17 02:29,1651380,0.1236,0.0035,457,25.0,42.0,,
2017-06-27T06:30:00Z,06/27/17 02:30,1651381,0.1095,0.0071,466,25.0,42.0,,
2017-06-27T06:31:00Z,06/27/17 02:31,1651382,0.1165,0.0035,484,25.0,42.0,,
2017-06-27T06:32:00Z,06/27/17 02:32,1651383,0.1236,0.0071,470,25.0,42.0,,
2017-06-27T06:33:00Z,06/27/17 02:33,1651384,0.1377,0.0035,472,25.0,42.0,,
2017-06-27T06:34:00Z,06/27/17 02:34,1651385,0.1519,0.0035,470,25.0,42.0,,
2017-06-27T06:35:00Z,06/27/17 02:35,1651386,0.1448,0.0,484,25.0,42.0,,
2017-06-27T06:36:00Z,06/27/17 02:36,1651387,0.1624,0.0071,484,25.0,42.0,,
2017-06-27T06:37:00Z,06/27/17 02:37,1651388,0.1448,0.0,457,25.0,42.0,,
2017-06-27T06:38:00Z,06/27/17 02:38,1651389,0.1342,0.0071,480,25.0,42.0,,
2017-06-27T06:39:00Z,06/27/17 02:39,1651390,0.1589,0.0035,462,25.0,42.0,,
2017-06-27T06:40:00Z,06/27/17 02:40,1651391,0.1448,0.0035,470,25.0,42.0,,
2017-06-27T06:41:00Z,06/27/17 02:41,1651392,0.166,0.0,440,25.0,42.0,,
2017-06-27T06:42:00Z,06/27/17 02:42,1651393,0.1695,0.0035,459,25.0,42.0,,
2017-06-27T06:43:00Z,06/27/17 02:43,1651394,0.1413,0.0035,472,25.0,42.0,,
2017-06-27T06:44:00Z,06/27/17 02:44,1651395,0.1519,0.0035,468,25.0,42.0,,
2017-06-27T06:45:00Z,06/27/17 02:45,1651396,0.1554,0.0035,462,25.0,42.0,,
2017-06-27T06:46:00Z,06/27/17 02:46,1651397,0.1413,0.0035,472,25.0,41.0,,
2017-06-27T06:47:00Z,06/27/17 02:47,1651398,0.1413,0.0106,466,25.0,41.0,,
2017-06-27T06:48:00Z,06/27/17 02:48,1651399,0.1448,0.0035,453,25.0,41.0,,
2017-06-27T06:49:00Z,06/27/17 02:49,1651400,0.1377,0.0035,482,25.0,41.0,,
2017-06-27T06:50:00Z,06/27/17 02:50,1651401,0.166,0.0035,472,25.0,41.0,,
2017-06-27T06:51:00Z,06/27/17 02:51,1651402,0.1589,0.0035,488,25.0,41.0,,
2017-06-27T06:52:00Z,06/27/17 02:52,1651403,0.1554,0.0141,484,25.0,41.0,,
2017-06-27T06:53:00Z,06/27/17 02:53,1651404,0.1836,0.0035,478,25.0,41.0,,
2017-06-27T06:54:00Z,06/27/17 02:54,1651405,0.1695,0.0,500,25.0,41.0,,
2017-06-27T06:55:00Z,06/27/17 02:55,1651406,0.1307,0.0035,463,25.0,41.0,,
2017-06-27T06:56:00Z,06/27/17 02:56,1651407,0.166,0.0071,469,25.0,41.0,,
2017-06-27T06:57:00Z,06/27/17 02:57,1651408,0.1413,0.0035,494,25.0,41.0,,
2017-06-27T06:58:00Z,06/27/17 02:58,1651409,0.1483,0.0035,473,25.0,41.0,,
2017-06-27T06:59:00Z,06/27/17 02:59,1651410,0.1695,0.0071,488,25.0,41.0,,
2017-06-27T07:00:00Z,06/27/17 03:00,1651411,0.1589,0.0035,479,25.0,41.0,,
2017-06-27T07:01:00Z,06/27/17 03:01,1651412,0.1589,0.0035,460,25.0,41.0,,
2017-06-27T07:02:00Z,06/27/17 03:02,1651413,0.1483,0.0,481,25.0,41.0,,
2017-06-27T07:03:00Z,06/27/17 03:03,1651414,0.1766,0.0071,475,25.0,41.0,,
2017-06-27T07:04:00Z,06/27/17 03:04,1651415,0.1836,0.0071,463,25.0,41.0,,
2017-06-27T07:05:00Z,06/27/17 03:05,1651416,0.1766,0.0035,488,25.0,41.0,,
2017-06-27T07:06:00Z,06/27/17 03:06,1651417,0.1695,0.0035,477,25.0,41.0,,
2017-06-27T07:07:00Z,06/27/17 03:07,1651418,0.1624,0.0035,484,25.0,41.0,,
2017-06-27T07:08:00Z,06/27/17 03:08,1651419,0.1801,0.0071,473,25.0,42.0,,
2017-06-27T07:09:00Z,06/27/17 03:09,1651420,0.1872,0.0035,473,25.0,41.0,,
2017-06-27T07:10:00Z,06/27/17 03:10,1651421,0.1942,0.0035,492,25.0,41.0,,
2017-06-27T07:11:00Z,06/27/17 03:11,1651422,0.1836,0.0035,481,25.0,41.0,,
2017-06-27T07:12:00Z,06/27/17 03:12,1651423,0.166,0.0071,488,25.0,42.0,,
2017-06-27T07:13:00Z,06/27/17 03:13,1651424,0.1942,0.0035,492,25.0,42.0,,
2017-06-27T07:14:00Z,06/27/17 03:14,1651425,0.2048,0.0071,486,25.0,42.0,,
2017-06-27T07:15:00Z,06/27/17 03:15,1651426,0.1766,0.0106,475,25.0,42.0,,
2017-06-27T07:16:00Z,06/27/17 03:16,1651427,0.1942,0.0035,479,25.0,42.0,,
2017-06-27T07:17:00Z,06/27/17 03:17,1651428,0.1836,0.0071,481,25.0,42.0,,
2017-06-27T07:18:00Z,06/27/17 03:18,1651429,0.1978,0.0,456,25.0,42.0,,
2017-06-27T07:19:00Z,06/27/17 03:19,1651430,0.1978,0.0035,484,25.0,42.0,,
2017-06-27T07:20:00Z,06/27/17 03:20,1651431,0.1836,0.0035,454,25.0,42.0,,
2017-06-27T07:21:00Z,06/27/17 03:21,1651432,0.1978,0.0106,484,25.0,42.0,,
2017-06-27T07:22:00Z,06/27/17 03:22,1651433,0.1801,0.0106,496,25.0,42.0,,
2017-06-27T07:23:00Z,06/27/17 03:23,1651434,0.2331,0.0071,481,25.0,42.0,,
2017-06-27T07:24:00Z,06/27/17 03:24,1651435,0.173,0.0071,488,25.0,42.0,,
2017-06-27T07:25:00Z,06/27/17 03:25,1651436,0.2084,0.0071,484,25.0,42.0,,
2017-06-27T07:26:00Z,06/27/17 03:26,1651437,0.2084,0.0071,512,25.0,42.0,,
2017-06-27T07:27:00Z,06/27/17 03:27,1651438,0.2119,0.0035,512,25.0,42.0,,
2017-06-27T07:28:00Z,06/27/17 03:28,1651439,0.1872,0.0071,488,25.0,42.0,,
2017-06-27T07:29:00Z,06/27/17 03:29,1651440,0.2048,0.0071,500,25.0,42.0,,
2017-06-27T07:30:00Z,06/27/17 03:30,1651441,0.2154,0.0035,490,25.0,42.0,,
2017-06-27T07:31:00Z,06/27/17 03:31,1651442,0.2013,0.0035,490,25.0,42.0,,
2017-06-27T07:32:00Z,06/27/17 03:32,1651443,0.2225,0.0071,486,25.0,42.0,,
2017-06-27T07:33:00Z,06/27/17 03:33,1651444,0.1978,0.0071,461,24.0,42.0,,
2017-06-27T07:34:00Z,06/27/17 03:34,1651445,0.1836,0.0071,479,24.0,42.0,,
2017-06-27T07:35:00Z,06/27/17 03:35,1651446,0.1978,0.0141,481,24.0,42.0,,
2017-06-27T07:36:00Z,06/27/17 03:36,1651447,0.2048,0.0035,477,24.0,42.0,,
2017-06-27T07:37:00Z,06/27/17 03:37,1651448,0.2225,0.0071,491,24.0,42.0,,
2017-06-27T07:38:00Z,06/27/17 03:38,1651449,0.2119,0.0106,481,24.0,42.0,,
2017-06-27T07:39:00Z,06/27/17 03:39,1651450,0.2225,0.0035,497,24.0,42.0,,
2017-06-27T07:40:00Z,06/27/17 03:40,1651451,0.2295,0.0035,483,24.0,42.0,,
2017-06-27T07:41:00Z,06/27/17 03:41,1651452,0.2084,0.0035,489,24.0,42.0,,
2017-06-27T07:42:00Z,06/27/17 03:42,1651453,0.2048,0.0071,493,24.0,42.0,,
2017-06-27T07:43:00Z,06/27/17 03:43,1651454,0.226,0.0071,497,24.0,42.0,,
2017-06-27T07:44:00Z,06/27/17 03:44,1651455,0.2225,0.0071,475,24.0,42.0,,
2017-06-27T07:45:00Z,06/27/17 03:45,1651456,0.2048,0.0035,475,24.0,42.0,,
2017-06-27T07:46:00Z,06/27/17 03:46,1651457,0.2013,0.0071,485,24.0,42.0,,
2017-06-27T07:47:00Z,06/27/17 03:47,1651458,0.2295,0.0035,501,24.0,42.0,,
2017-06-27T07:48:00Z,06/27/17 03:48,1651459,0.2225,0.0071,511,24.0,42.0,,
2017-06-27T07:49:00Z,06/27/17 03:49,1651460,0.219,0.0106,487,24.0,42.0,,
2017-06-27T07:50:00Z,06/27/17 03:50,1651461,0.219,0.0035,487,24.0,42.0,,
2017-06-27T07:51:00Z,06/27/17 03:51,1651462,0.1907,0.0035,481,24.0,42.0,,
2017-06-27T07:52:00Z,06/27/17 03:52,1651463,0.2225,0.0071,475,24.0,42.0,,
2017-06-27T07:53:00Z,06/27/17 03:53,1651464,0.226,0.0,491,24.0,42.0,,
2017-06-27T07:54:00Z,06/27/17 03:54,1651465,0.219,0.0071,479,24.0,42.0,,
2017-06-27T07:55:00Z,06/27/17 03:55,1651466,0.2225,0.0071,483,24.0,42.0,,
2017-06-27T07:56:00Z,06/27/17 03:56,1651467,0.2649,0.0071,487,24.0,42.0,,
2017-06-27T07:57:00Z,06/27/17 03:57,1651468,0.2366,0.0071,505,24.0,42.0,,
2017-06-27T07:58:00Z,06/27/17 03:58,1651469,0.2472,0.0035,478,24.0,42.0,,
2017-06-27T07:59:00Z,06/27/17 03:59,1651470,0.2543,0.0106,476,24.0,42.0,,
2017-06-27T08:00:00Z,06/27/17 04:00,1651471,0.219,0.0035,483,24.0,42.0,,
2017-06-27T08:01:00Z,06/27/17 04:01,1651472,0.2472,0.0071,521,24.0,42.0,,
2017-06-27T08:02:00Z,06/27/17 04:02,1651473,0.2401,0.0071,483,24.0,42.0,,
2017-06-27T08:03:00Z,06/27/17 04:03,1651474,0.2366,0.0035,499,24.0,42.0,,
2017-06-27T08:04:00Z,06/27/17 04:04,1651475,0.2507,0.0035,485,24.0,42.0,,
2017-06-27T08:05:00Z,06/27/17 04:05,1651476,0.2543,0.0035,476,24.0,42.0,,
2017-06-27T08:06:00Z,06/27/17 04:06,1651477,0.2543,0.0141,480,24.0,42.0,,
2017-06-27T08:07:00Z,06/27/17 04:07,1651478,0.2578,0.0071,509,24.0,42.0,,
2017-06-27T08:08:00Z,06/27/17 04:08,1651479,0.2507,0.0035,521,24.0,42.0,,
2017-06-27T08:09:00Z,06/27/17 04:09,1651480,0.279,0.0071,507,24.0,42.0,,
2017-06-27T08:10:00Z,06/27/17 04:10,1651481,0.2472,0.0071,491,24.0,42.0,,
2017-06-27T08:11:00Z,06/27/17 04:11,1651482,0.2719,0.0071,487,24.0,42.0,,
2017-06-27T08:12:00Z,06/27/17 04:12,1651483,0.226,0.0035,493,24.0,42.0,,
2017-06-27T08:13:00Z,06/27/17 04:13,1651484,0.2755,0.0106,509,24.0,42.0,,
2017-06-27T08:14:00Z,06/27/17 04:14,1651485,0.2613,0.0035,505,24.0,42.0,,
2017-06-27T08:15:00Z,06/27/17 04:15,1651486,0.2472,0.0071,523,24.0,42.0,,
2017-06-27T08:16:00Z,06/27/17 04:16,1651487,0.2543,0.0106,493,24.0,42.0,,
2017-06-27T08:17:00Z,06/27/17 04:17,1651488,0.2543,0.0071,511,24.0,42.0,,
2017-06-27T08:18:00Z,06/27/17 04:18,1651489,0.2613,0.0106,495,24.0,42.0,,
2017-06-27T08:19:00Z,06/27/17 04:19,1651490,0.2507,0.0035,509,24.0,42.0,,
2017-06-27T08:20:00Z,06/27/17 04:20,1651491,0.2578,0.0071,499,24.0,42.0,,
2017-06-27T08:21:00Z,06/27/17 04:21,1651492,0.2437,0.0071,509,24.0,42.0,,
2017-06-27T08:22:00Z,06/27/17 04:22,1651493,0.2719,0.0071,503,24.0,42.0,,
2017-06-27T08:23:00Z,06/27/17 04:23,1651494,0.2896,0.0035,478,24.0,42.0,,
2017-06-27T08:24:00Z,06/27/17 04:24,1651495,0.2437,0.0071,474,24.0,42.0,,
2017-06-27T08:25:00Z,06/27/17 04:25,1651496,0.2896,0.0106,505,24.0,42.0,,
2017-06-27T08:26:00Z,06/27/17 04:26,1651497,0.2649,0.0106,504,24.0,42.0,,
2017-06-27T08:27:00Z,06/27/17 04:27,1651498,0.2755,0.0141,480,24.0,42.0,,
2017-06-27T08:28:00Z,06/27/17 04:28,1651499,0.2825,0.0035,502,24.0,42.0,,
2017-06-27T08:29:00Z,06/27/17 04:29,1651500,0.286,0.0106,496,24.0,42.0,,
2017-06-27T08:30:00Z,06/27/17 04:30,1651501,0.2578,0.0035,496,24.0,42.0,,
2017-06-27T08:31:00Z,06/27/17 04:31,1651502,0.2472,0.0071,478,24.0,42.0,,
2017-06-27T08:32:00Z,06/27/17 04:32,1651503,0.2896,0.0141,508,24.0,42.0,,
2017-06-27T08:33:00Z,06/27/17 04:33,1651504,0.2719,0.0141,496,24.0,42.0,,
2017-06-27T08:34:00Z,06/27/17 04:34,1651505,0.2755,0.0071,504,24.0,42.0,,
2017-06-27T08:35:00Z,06/27/17 04:35,1651506,0.2931,0.0106,486,24.0,42.0,,
2017-06-27T08:36:00Z,06/27/17 04:36,1651507,0.2684,0.0106,480,24.0,42.0,,
2017-06-27T08:37:00Z,06/27/17 04:37,1651508,0.2684,0.0071,501,24.0,42.0,,
2017-06-27T08:38:00Z,06/27/17 04:38,1651509,0.2966,0.0141,487,24.0,42.0,,
2017-06-27T08:39:00Z,06/27/17 04:39,1651510,0.3002,0.0071,495,24.0,42.0,,
2017-06-27T08:40:00Z,06/27/17 04:40,1651511,0.3143,0.0106,483,24.0,42.0,,
2017-06-27T08:41:00Z,06/27/17 04:41,1651512,0.3249,0.0141,491,24.0,42.0,,
2017-06-27T08:42:00Z,06/27/17 04:42,1651513,0.2896,0.0141,476,24.0,42.0,,
2017-06-27T08:43:00Z,06/27/17 04:43,1651514,0.3072,0.0177,523,24.0,42.0,,
2017-06-27T08:44:00Z,06/27/17 04:44,1651515,0.2931,0.0141,504,24.0,42.0,,
2017-06-27T08:45:00Z,06/27/17 04:45,1651516,0.3072,0.0141,496,24.0,42.0,,
2017-06-27T08:46:00Z,06/27/17 04:46,1651517,0.2825,0.0177,504,24.0,42.0,,
2017-06-27T08:47:00Z,06/27/17 04:47,1651518,0.3143,0.0106,490,24.0,42.0,,
2017-06-27T08:48:00Z,06/27/17 04:48,1651519,0.279,0.0141,500,24.0,42.0,,
2017-06-27T08:49:00Z,06/27/17 04:49,1651520,0.339,0.0177,494,24.0,42.0,,
2017-06-27T08:50:00Z,06/27/17 04:50,1651521,0.3037,0.0106,502,24.0,42.0,,
2017-06-27T08:51:00Z,06/27/17 04:51,1651522,0.3214,0.0141,515,24.0,42.0,,
2017-06-27T08:53:00Z,06/27/17 04:53,1651523,0.3108,0.0071,506,24.0,42.0,,
2017-06-27T08:54:00Z,06/27/17 04:54,1651524,0.2825,0.0247,494,24.0,42.0,,
2017-06-27T08:55:00Z,06/27/17 04:55,1651525,0.3037,0.0106,519,24.0,42.0,,
2017-06-27T08:56:00Z,06/27/17 04:56,1651526,0.3037,0.0106,504,24.0,42.0,,
2017-06-27T08:57:00Z,06/27/17 04:57,1651527,0.2755,0.0071,506,24.0,42.0,,
2017-06-27T08:59:00Z,06/27/17 04:59,1651528,0.3249,0.0071,500,24.0,42.0,,
2017-06-27T09:00:00Z,06/27/17 05:00,1651529,0.279,0.0106,510,24.0,42.0,,
2017-06-27T09:02:00Z,06/27/17 05:02,1651530,0.286,0.0035,512,24.0,42.0,,
2017-06-27T09:03:00Z,06/27/17 05:03,1651531,0.3037,0.0141,498,24.0,42.0,,
2017-06-27T09:04:00Z,06/27/17 05:04,1651532,0.3284,0.0071,508,24.0,42.0,,
2017-06-27T09:05:00Z,06/27/17 05:05,1651533,0.2755,0.0141,504,24.0,42.0,,
2017-06-27T09:06:00Z,06/27/17 05:06,1651534,0.2578,0.0141,508,24.0,42.0,,
2017-06-27T09:07:00Z,06/27/17 05:07,1651535,0.3108,0.0071,496,24.0,42.0,,
2017-06-27T09:08:00Z,06/27/17 05:08,1651536,0.3002,0.0071,504,24.0,42.0,,
2017-06-27T09:09:00Z,06/27/17 05:09,1651537,0.2896,0.0106,511,24.0,42.0,,
2017-06-27T09:10:00Z,06/27/17 05:10,1651538,0.3214,0.0071,515,24.0,42.0,,
2017-06-27T09:11:00Z,06/27/17 05:11,1651539,0.286,0.0035,487,24.0,42.0,,
2017-06-27T09:12:00Z,06/27/17 05:12,1651540,0.279,0.0071,507,24.0,42.0,,
2017-06-27T09:13:00Z,06/27/17 05:13,1651541,0.2825,0.0071,505,24.0,42.0,,
2017-06-27T09:14:00Z,06/27/17 05:14,1651542,0.2755,0.0106,505,24.0,42.0,,
2017-06-27T09:15:00Z,06/27/17 05:15,1651543,0.3496,0.0177,505,24.0,42.0,,
2017-06-27T09:16:00Z,06/27/17 05:16,1651544,0.2966,0.0071,511,24.0,42.0,,
2017-06-27T09:17:00Z,06/27/17 05:17,1651545,0.3037,0.0106,525,24.0,42.0,,
2017-06-27T09:18:00Z,06/27/17 05:18,1651546,0.3249,0.0106,517,24.0,42.0,,
2017-06-27T09:19:00Z,06/27/17 05:19,1651547,0.2649,0.0106,493,24.0,42.0,,
2017-06-27T09:20:00Z,06/27/17 05:20,1651548,0.3214,0.0071,505,24.0,42.0,,
2017-06-27T09:21:00Z,06/27/17 05:21,1651549,0.3108,0.0106,499,24.0,42.0,,
2017-06-27T09:22:00Z,06/27/17 05:22,1651550,0.2896,0.0141,495,24.0,42.0,,
2017-06-27T09:23:00Z,06/27/17 05:23,1651551,0.3108,0.0177,501,24.0,42.0,,
2017-06-27T09:24:00Z,06/27/17 05:24,1651552,0.2719,0.0141,503,24.0,42.0,,
2017-06-27T09:25:00Z,06/27/17 05:25,1651553,0.3249,0.0071,517,24.0,42.0,,
2017-06-27T09:26:00Z,06/27/17 05:26,1651554,0.332,0.0141,510,24.0,42.0,,
2017-06-27T09:27:00Z,06/27/17 05:27,1651555,0.3284,0.0035,521,24.0,42.0,,
2017-06-27T09:28:00Z,06/27/17 05:28,1651556,0.279,0.0035,504,24.0,42.0,,
2017-06-27T09:29:00Z,06/27/17 05:29,1651557,0.3284,0.0106,490,24.0,42.0,,
2017-06-27T09:30:00Z,06/27/17 05:30,1651558,0.3249,0.0071,494,24.0,42.0,,
2017-06-27T09:31:00Z,06/27/17 05:31,1651559,0.3496,0.0141,527,24.0,42.0,,
2017-06-27T09:32:00Z,06/27/17 05:32,1651560,0.3426,0.0106,537,24.0,42.0,,
2017-06-27T09:33:00Z,06/27/17 05:33,1651561,0.3037,0.0071,494,24.0,42.0,,
2017-06-27T09:34:00Z,06/27/17 05:34,1651562,0.3673,0.0141,517,24.0,42.0,,
2017-06-27T09:35:00Z,06/27/17 05:35,1651563,0.3214,0.0071,523,24.0,42.0,,
2017-06-27T09:36:00Z,06/27/17 05:36,1651564,0.3602,0.0106,500,24.0,42.0,,
2017-06-27T09:38:00Z,06/27/17 05:38,1651565,0.3284,0.0071,506,24.0,42.0,,
2017-06-27T09:39:00Z,06/27/17 05:39,1651566,0.3743,0.0106,515,24.0,42.0,,
2017-06-27T09:40:00Z,06/27/17 05:40,1651567,0.3637,0.0071,521,24.0,42.0,,
2017-06-27T09:41:00Z,06/27/17 05:41,1651568,0.3779,0.0141,525,24.0,42.0,,
2017-06-27T09:42:00Z,06/27/17 05:42,1651569,0.3496,0.0177,525,24.0,42.0,,
2017-06-27T09:43:00Z,06/27/17 05:43,1651570,0.3637,0.0141,517,24.0,42.0,,
2017-06-27T09:44:00Z,06/27/17 05:44,1651571,0.3708,0.0212,517,24.0,42.0,,
2017-06-27T09:45:00Z,06/27/17 05:45,1651572,0.3814,0.0106,498,24.0,42.0,,
2017-06-27T09:46:00Z,06/27/17 05:46,1651573,0.3814,0.0247,525,24.0,42.0,,
2017-06-27T09:47:00Z,06/27/17 05:47,1651574,0.3567,0.0177,527,24.0,42.0,,
2017-06-27T09:48:00Z,06/27/17 05:48,1651575,0.3602,0.0177,515,24.0,42.0,,
2017-06-27T09:49:00Z,06/27/17 05:49,1651576,0.4202,0.0106,525,24.0,42.0,,
2017-06-27T09:50:00Z,06/27/17 05:50,1651577,0.3814,0.0177,533,24.0,42.0,,
2017-06-27T09:51:00Z,06/27/17 05:51,1651578,0.3673,0.0071,502,24.0,42.0,,
2017-06-27T09:52:00Z,06/27/17 05:52,1651579,0.3708,0.0106,512,24.0,42.0,,
2017-06-27T09:53:00Z,06/27/17 05:53,1651580,0.3637,0.0141,515,24.0,42.0,,
2017-06-27T09:54:00Z,06/27/17 05:54,1651581,0.3567,0.0071,512,24.0,42.0,,
2017-06-27T09:55:00Z,06/27/17 05:55,1651582,0.3885,0.0106,508,24.0,42.0,,
2017-06-27T09:56:00Z,06/27/17 05:56,1651583,0.392,0.0106,521,24.0,42.0,,
2017-06-27T09:57:00Z,06/27/17 05:57,1651584,0.3426,0.0177,529,24.0,42.0,,
