Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T07:37:51Z,03/17/22 03:37,7707856,1.688,0.004,486,22.8,31.8,93,0.0
2022-03-17T07:38:51Z,03/17/22 03:38,7707877,1.7100000000000002,0.006,493,22.8,31.8,93,0.0
2022-03-17T07:39:51Z,03/17/22 03:39,7707898,1.7,0.004,490,22.8,31.8,93,0.0
2022-03-17T07:40:51Z,03/17/22 03:40,7707919,1.748,0.004,496,22.8,31.8,93,0.0
2022-03-17T07:41:51Z,03/17/22 03:41,7707940,1.6079999999999999,0.006,487,22.8,31.8,93,0.0
2022-03-17T07:42:51Z,03/17/22 03:42,7707961,1.6480000000000001,0.008,485,22.8,31.8,93,0.0
2022-03-17T07:43:51Z,03/17/22 03:43,7707982,1.6280000000000001,0.004,492,22.8,31.8,93,0.0
2022-03-17T07:44:51Z,03/17/22 03:44,7708003,1.516,0.002,486,22.8,31.8,93,0.0
2022-03-17T07:45:51Z,03/17/22 03:45,7708024,1.704,0.006,487,22.8,31.8,93,0.0
2022-03-17T07:46:51Z,03/17/22 03:46,7708045,1.674,0.006,487,22.7,31.8,93,0.0
2022-03-17T07:47:51Z,03/17/22 03:47,7708066,1.7899999999999998,0.01,485,22.8,31.8,93,0.0
2022-03-17T07:48:51Z,03/17/22 03:48,7708087,1.668,0.0,485,22.8,31.8,93,0.0
2022-03-17T07:49:51Z,03/17/22 03:49,7708108,1.584,0.0,485,22.7,31.8,93,0.0
2022-03-17T07:50:51Z,03/17/22 03:50,7708129,1.8239999999999998,0.006,490,22.7,31.8,93,0.0
2022-03-17T07:51:51Z,03/17/22 03:51,7708150,1.8820000000000001,0.008,494,22.7,31.8,93,0.0
2022-03-17T07:52:51Z,03/17/22 03:52,7708171,1.842,0.0,478,22.7,31.8,93,0.0
2022-03-17T07:53:51Z,03/17/22 03:53,7708192,1.614,0.0,487,22.7,31.8,93,0.0
2022-03-17T07:54:51Z,03/17/22 03:54,7708213,1.802,0.004,487,22.7,31.8,93,0.0
2022-03-17T07:55:51Z,03/17/22 03:55,7708234,1.682,0.004,479,22.7,31.8,93,0.0
2022-03-17T07:56:51Z,03/17/22 03:56,7708255,1.802,0.01,479,22.7,31.8,93,0.0
2022-03-17T07:57:51Z,03/17/22 03:57,7708276,1.6920000000000002,0.006,478,22.7,31.8,93,0.0
2022-03-17T07:58:51Z,03/17/22 03:58,7708297,1.7440000000000002,0.002,479,22.7,31.7,93,0.0
2022-03-17T07:59:51Z,03/17/22 03:59,7708318,1.7,0.004,487,22.7,31.7,93,0.0
2022-03-17T08:00:51Z,03/17/22 04:00,7708339,1.614,0.006,492,22.7,31.7,93,0.0
2022-03-17T08:01:51Z,03/17/22 04:01,7708360,1.704,0.006,487,22.7,31.7,93,0.0
2022-03-17T08:02:51Z,03/17/22 04:02,7708381,1.634,0.004,483,22.7,31.7,93,0.0
2022-03-17T08:03:51Z,03/17/22 04:03,7708402,1.61,0.004,476,22.7,31.7,93,0.0
2022-03-17T08:04:51Z,03/17/22 04:04,7708423,1.8579999999999999,0.008,487,22.8,31.7,93,0.0
2022-03-17T08:05:51Z,03/17/22 04:05,7708444,1.7600000000000002,0.004,490,22.7,31.7,93,0.0
2022-03-17T08:06:51Z,03/17/22 04:06,7708465,1.8059999999999998,0.006,483,22.7,31.7,93,0.0
2022-03-17T08:07:51Z,03/17/22 04:07,7708486,1.634,0.004,481,22.7,31.7,93,0.0
2022-03-17T08:08:51Z,03/17/22 04:08,7708507,1.6800000000000002,0.0,478,22.7,31.7,93,0.0
2022-03-17T08:09:51Z,03/17/22 04:09,7708528,1.83,0.006,479,22.8,31.7,93,0.0
2022-03-17T08:10:51Z,03/17/22 04:10,7708549,1.7579999999999998,0.006,479,22.7,31.7,93,0.0
2022-03-17T08:11:51Z,03/17/22 04:11,7708570,1.764,0.0,487,22.8,31.7,93,0.0
2022-03-17T08:12:51Z,03/17/22 04:12,7708591,1.64,0.004,481,22.7,31.7,93,0.0
2022-03-17T08:13:51Z,03/17/22 04:13,7708612,1.6039999999999999,0.004,475,22.7,31.7,93,0.0
2022-03-17T08:14:51Z,03/17/22 04:14,7708633,1.8920000000000001,0.004,475,22.7,31.7,93,0.0
2022-03-17T08:15:51Z,03/17/22 04:15,7708654,1.656,0.0,485,22.7,31.7,93,0.0
2022-03-17T08:16:51Z,03/17/22 04:16,7708675,1.6780000000000002,0.002,485,22.7,31.7,93,0.0
2022-03-17T08:17:51Z,03/17/22 04:17,7708696,1.7440000000000002,0.002,487,22.7,31.7,93,0.0
2022-03-17T08:18:51Z,03/17/22 04:18,7708717,1.75,0.002,483,22.7,31.7,93,0.0
2022-03-17T08:19:51Z,03/17/22 04:19,7708738,1.6780000000000002,0.002,486,22.7,31.7,93,0.0
2022-03-17T08:20:51Z,03/17/22 04:20,7708759,1.516,0.002,481,22.7,31.6,93,0.0
2022-03-17T08:21:51Z,03/17/22 04:21,7708780,1.766,0.004,478,22.7,31.6,93,0.0
2022-03-17T08:22:51Z,03/17/22 04:22,7708801,1.844,0.004,490,22.7,31.6,93,0.0
2022-03-17T08:23:51Z,03/17/22 04:23,7708822,1.846,0.008,479,22.7,31.6,93,0.0
2022-03-17T08:24:51Z,03/17/22 04:24,7708843,1.532,0.004,481,22.7,31.6,93,0.0
2022-03-17T08:25:51Z,03/17/22 04:25,7708864,1.514,0.004,478,22.7,31.6,93,0.0
2022-03-17T08:26:51Z,03/17/22 04:26,7708885,1.7399999999999998,0.006,476,22.7,31.6,93,0.0
2022-03-17T08:27:51Z,03/17/22 04:27,7708906,1.6179999999999999,0.002,476,22.7,31.6,93,0.0
2022-03-17T08:28:51Z,03/17/22 04:28,7708927,1.842,0.006,479,22.7,31.6,93,0.0
2022-03-17T08:29:51Z,03/17/22 04:29,7708948,1.7260000000000002,0.008,474,22.7,31.6,93,0.0
2022-03-17T08:30:51Z,03/17/22 04:30,7708969,1.746,0.0,486,22.7,31.6,93,0.0
2022-03-17T08:31:51Z,03/17/22 04:31,7708990,1.702,0.002,479,22.7,31.6,93,0.0
2022-03-17T08:32:51Z,03/17/22 04:32,7709011,1.69,0.002,475,22.7,31.6,93,0.0
2022-03-17T08:33:51Z,03/17/22 04:33,7709032,1.6199999999999999,0.006,483,22.7,31.6,93,0.0
2022-03-17T08:34:51Z,03/17/22 04:34,7709053,1.9280000000000002,0.004,486,22.7,31.6,93,0.0
2022-03-17T08:35:51Z,03/17/22 04:35,7709074,1.7260000000000002,0.002,479,22.7,31.6,93,0.0
2022-03-17T08:36:51Z,03/17/22 04:36,7709095,1.828,0.002,481,22.7,31.6,93,0.0
2022-03-17T08:37:51Z,03/17/22 04:37,7709116,1.842,0.0,472,22.7,31.6,93,0.0
2022-03-17T08:38:51Z,03/17/22 04:38,7709137,1.616,0.004,479,22.7,31.6,93,0.0
2022-03-17T08:39:51Z,03/17/22 04:39,7709158,1.7100000000000002,0.006,479,22.7,31.6,93,0.0
2022-03-17T08:40:51Z,03/17/22 04:40,7709178,1.7420000000000002,0.004,479,22.7,31.6,93,0.0
2022-03-17T08:41:51Z,03/17/22 04:41,7709200,1.6300000000000001,0.002,483,22.7,31.6,93,0.0
2022-03-17T08:42:51Z,03/17/22 04:42,7709221,1.9260000000000002,0.012,479,22.7,31.6,93,0.0
2022-03-17T08:43:51Z,03/17/22 04:43,7709242,1.8920000000000001,0.004,483,22.7,31.6,93,0.0
2022-03-17T08:44:51Z,03/17/22 04:44,7709263,1.706,0.004,471,22.7,31.6,93,0.0
2022-03-17T08:45:51Z,03/17/22 04:45,7709284,1.6800000000000002,0.0,483,22.7,31.6,93,0.0
2022-03-17T08:46:51Z,03/17/22 04:46,7709305,1.9440000000000002,0.0,475,22.7,31.6,93,0.0
2022-03-17T08:47:51Z,03/17/22 04:47,7709326,1.752,0.006,478,22.7,31.6,93,0.0
2022-03-17T08:48:51Z,03/17/22 04:48,7709346,1.636,0.002,478,22.7,31.6,93,0.0
2022-03-17T08:49:51Z,03/17/22 04:49,7709368,1.6179999999999999,0.002,467,22.7,31.6,93,0.0
2022-03-17T08:50:51Z,03/17/22 04:50,7709389,1.7719999999999998,0.004,475,22.7,31.6,93,0.0
2022-03-17T08:51:51Z,03/17/22 04:51,7709409,1.738,0.002,475,22.7,31.5,93,0.0
2022-03-17T08:52:51Z,03/17/22 04:52,7709431,1.6079999999999999,0.006,479,22.7,31.6,93,0.0
2022-03-17T08:53:51Z,03/17/22 04:53,7709451,1.612,0.008,478,22.7,31.5,93,0.0
2022-03-17T08:54:51Z,03/17/22 04:54,7709472,1.516,0.002,479,22.7,31.5,93,0.0
2022-03-17T08:55:51Z,03/17/22 04:55,7709493,1.9899999999999998,0.008,475,22.7,31.5,93,0.0
2022-03-17T08:56:51Z,03/17/22 04:56,7709514,1.716,0.006,483,22.7,31.5,93,0.0
2022-03-17T08:57:51Z,03/17/22 04:57,7709535,1.6420000000000001,0.002,476,22.7,31.5,93,0.0
2022-03-17T08:58:51Z,03/17/22 04:58,7709556,2.044,0.008,475,22.7,31.5,93,0.0
2022-03-17T08:59:51Z,03/17/22 04:59,7709577,1.78,0.002,475,22.7,31.5,93,0.0
2022-03-17T09:00:51Z,03/17/22 05:00,7709598,1.654,0.002,472,22.7,31.5,93,0.0
2022-03-17T09:01:51Z,03/17/22 05:01,7709619,1.6219999999999999,0.004,474,22.7,31.5,93,0.0
2022-03-17T09:02:51Z,03/17/22 05:02,7709640,1.886,0.004,478,22.7,31.5,93,0.0
2022-03-17T09:03:51Z,03/17/22 05:03,7709661,1.766,0.004,475,22.7,31.5,93,0.0
2022-03-17T09:04:51Z,03/17/22 05:04,7709682,1.6219999999999999,0.004,467,22.7,31.5,93,0.0
2022-03-17T09:05:51Z,03/17/22 05:05,7709703,1.6260000000000001,0.006,483,22.7,31.5,93,0.0
2022-03-17T09:06:51Z,03/17/22 05:06,7709724,1.7579999999999998,0.006,476,22.7,31.5,93,0.0
2022-03-17T09:07:51Z,03/17/22 05:07,7709745,1.636,0.008,478,22.7,31.5,93,0.0
2022-03-17T09:08:51Z,03/17/22 05:08,7709766,1.462,0.002,478,22.7,31.5,93,0.0
2022-03-17T09:09:51Z,03/17/22 05:09,7709787,1.796,0.01,461,22.7,31.5,93,0.0
2022-03-17T09:10:51Z,03/17/22 05:10,7709808,1.7079999999999997,0.002,476,22.7,31.5,93,0.0
2022-03-17T09:11:51Z,03/17/22 05:11,7709829,1.616,0.004,474,22.7,31.5,93,0.0
2022-03-17T09:12:51Z,03/17/22 05:12,7709850,1.784,0.004,472,22.7,31.5,93,0.0
2022-03-17T09:13:51Z,03/17/22 05:13,7709871,1.828,0.002,481,22.7,31.5,93,0.0
2022-03-17T09:14:51Z,03/17/22 05:14,7709892,1.6760000000000002,0.004,475,22.7,31.5,93,0.0
2022-03-17T09:15:51Z,03/17/22 05:15,7709913,1.7280000000000002,0.012,474,22.7,31.5,93,0.0
2022-03-17T09:16:50Z,03/17/22 05:16,7709934,1.7239999999999998,0.004,471,22.7,31.5,93,0.0
2022-03-17T09:17:51Z,03/17/22 05:17,7709955,1.656,0.006,471,22.7,31.5,93,0.0
2022-03-17T09:18:50Z,03/17/22 05:18,7709976,1.812,0.012,482,22.7,31.5,93,0.0
2022-03-17T09:19:51Z,03/17/22 05:19,7709997,1.6800000000000002,0.0,474,22.7,31.5,93,0.0
2022-03-17T09:20:51Z,03/17/22 05:20,7710018,1.634,0.004,468,22.7,31.5,93,0.0
2022-03-17T09:21:50Z,03/17/22 05:21,7710039,1.866,0.0,467,22.7,31.5,93,0.0
2022-03-17T09:22:50Z,03/17/22 05:22,7710060,1.7559999999999998,0.002,471,22.7,31.5,93,0.0
2022-03-17T09:23:50Z,03/17/22 05:23,7710081,1.762,0.002,476,22.7,31.5,93,0.0
2022-03-17T09:24:51Z,03/17/22 05:24,7710101,1.7280000000000002,0.006,471,22.7,31.5,93,0.0
2022-03-17T09:25:50Z,03/17/22 05:25,7710123,1.81,0.008,467,22.7,31.5,93,0.0
2022-03-17T09:26:50Z,03/17/22 05:26,7710144,1.812,0.0,459,22.7,31.5,93,0.0
2022-03-17T09:27:50Z,03/17/22 05:27,7710164,1.748,0.004,481,22.7,31.5,93,0.0
2022-03-17T09:28:51Z,03/17/22 05:28,7710186,1.934,0.004,475,22.7,31.5,93,0.0
2022-03-17T09:29:50Z,03/17/22 05:29,7710207,1.73,0.01,476,22.7,31.5,93,0.0
2022-03-17T09:30:50Z,03/17/22 05:30,7710227,1.6,0.002,465,22.7,31.5,93,0.0
2022-03-17T09:31:51Z,03/17/22 05:31,7710249,1.8219999999999998,0.002,478,22.7,31.5,93,0.0
2022-03-17T09:32:50Z,03/17/22 05:32,7710270,1.7079999999999997,0.008,470,22.7,31.5,93,0.0
2022-03-17T09:33:50Z,03/17/22 05:33,7710291,1.69,0.002,467,22.7,31.5,93,0.0
2022-03-17T09:34:50Z,03/17/22 05:34,7710311,1.6620000000000001,0.006,461,22.7,31.5,93,0.0
2022-03-17T09:35:51Z,03/17/22 05:35,7710333,1.7899999999999998,0.004,471,22.6,31.5,93,0.0
2022-03-17T09:36:50Z,03/17/22 05:36,7710353,1.698,0.006,468,22.6,31.5,93,0.0
2022-03-17T09:37:50Z,03/17/22 05:37,7710375,1.732,0.002,464,22.6,31.5,93,0.0
2022-03-17T09:38:50Z,03/17/22 05:38,7710395,1.8359999999999999,0.006,481,22.7,31.5,93,0.0
2022-03-17T09:39:50Z,03/17/22 05:39,7710417,1.7559999999999998,0.002,457,22.6,31.5,93,0.0
2022-03-17T09:40:50Z,03/17/22 05:40,7710438,1.636,0.002,467,22.6,31.5,93,0.0
2022-03-17T09:41:50Z,03/17/22 05:41,7710458,1.5699999999999998,0.002,470,22.6,31.5,93,0.0
2022-03-17T09:42:51Z,03/17/22 05:42,7710480,1.7579999999999998,0.0,464,22.6,31.5,93,0.0
2022-03-17T09:43:50Z,03/17/22 05:43,7710501,1.8719999999999999,0.006,471,22.6,31.5,93,0.0
2022-03-17T09:44:50Z,03/17/22 05:44,7710522,1.524,0.0,463,22.6,31.5,93,0.0
2022-03-17T09:45:50Z,03/17/22 05:45,7710543,1.8379999999999999,0.004,465,22.6,31.5,93,0.0
2022-03-17T09:46:51Z,03/17/22 05:46,7710564,1.714,0.002,471,22.6,31.5,93,0.0
2022-03-17T09:47:50Z,03/17/22 05:47,7710585,1.524,0.006,470,22.6,31.5,93,0.0
2022-03-17T09:48:50Z,03/17/22 05:48,7710606,1.8760000000000001,0.002,463,22.6,31.5,93,0.0
2022-03-17T09:49:51Z,03/17/22 05:49,7710627,1.7420000000000002,0.01,467,22.6,31.5,93,0.0
2022-03-17T09:50:50Z,03/17/22 05:50,7710648,1.54,0.002,474,22.6,31.5,93,0.0
2022-03-17T09:51:50Z,03/17/22 05:51,7710669,1.49,0.004,471,22.6,31.5,93,0.0
2022-03-17T09:52:50Z,03/17/22 05:52,7710690,1.686,0.0,463,22.6,31.5,93,0.0
2022-03-17T09:53:51Z,03/17/22 05:53,7710711,1.92,0.012,467,22.6,31.4,93,0.0
2022-03-17T09:54:50Z,03/17/22 05:54,7710732,1.572,0.006,474,22.6,31.5,93,0.0
2022-03-17T09:55:50Z,03/17/22 05:55,7710753,1.77,0.012,468,22.6,31.5,93,0.0
2022-03-17T09:56:50Z,03/17/22 05:56,7710773,1.5539999999999998,0.006,474,22.6,31.4,93,0.0
2022-03-17T09:57:50Z,03/17/22 05:57,7710795,1.444,0.002,468,22.6,31.4,93,0.0
2022-03-17T09:58:50Z,03/17/22 05:58,7710815,1.764,0.006,478,22.6,31.4,93,0.0
2022-03-17T09:59:50Z,03/17/22 05:59,7710837,1.934,0.004,471,22.6,31.4,93,0.0
2022-03-17T10:00:51Z,03/17/22 06:00,7710858,1.8039999999999998,0.002,468,22.6,31.4,93,0.0
2022-03-17T10:01:50Z,03/17/22 06:01,7710879,1.6239999999999999,0.002,470,22.6,31.4,93,0.0
2022-03-17T10:02:50Z,03/17/22 06:02,7710900,1.6940000000000002,0.004,472,22.6,31.4,93,0.0
2022-03-17T10:03:50Z,03/17/22 06:03,7710921,1.576,0.008,459,22.6,31.4,93,0.0
2022-03-17T10:04:51Z,03/17/22 06:04,7710942,1.7760000000000002,0.006,470,22.6,31.4,93,0.0
2022-03-17T10:05:50Z,03/17/22 06:05,7710962,1.7100000000000002,0.006,468,22.6,31.4,93,0.0
2022-03-17T10:06:50Z,03/17/22 06:06,7710984,1.698,0.006,468,22.6,31.4,93,0.0
2022-03-17T10:07:51Z,03/17/22 06:07,7711005,1.8239999999999998,0.006,472,22.6,31.4,93,0.0
2022-03-17T10:08:50Z,03/17/22 06:08,7711026,1.588,0.002,474,22.6,31.4,93,0.0
2022-03-17T10:09:50Z,03/17/22 06:09,7711047,1.58,0.01,475,22.6,31.4,93,0.0
2022-03-17T10:10:50Z,03/17/22 06:10,7711068,1.6460000000000001,0.004,464,22.6,31.4,93,0.0
2022-03-17T10:11:51Z,03/17/22 06:11,7711089,1.816,0.008,464,22.6,31.4,93,0.0
2022-03-17T10:12:50Z,03/17/22 06:12,7711110,1.7559999999999998,0.002,468,22.6,31.4,93,0.0
2022-03-17T10:13:50Z,03/17/22 06:13,7711130,1.7079999999999997,0.014000000000000002,475,22.6,31.4,93,0.0
2022-03-17T10:14:50Z,03/17/22 06:14,7711152,1.7600000000000002,0.004,470,22.6,31.4,93,0.0
2022-03-17T10:15:50Z,03/17/22 06:15,7711172,1.6019999999999999,0.006,475,22.6,31.4,93,0.0
2022-03-17T10:16:50Z,03/17/22 06:16,7711194,1.816,0.002,476,22.6,31.4,93,0.0
2022-03-17T10:17:50Z,03/17/22 06:17,7711215,1.9899999999999998,0.002,468,22.6,31.4,93,0.0
2022-03-17T10:18:51Z,03/17/22 06:18,7711236,1.9620000000000002,0.006,464,22.6,31.4,93,0.0
2022-03-17T10:19:50Z,03/17/22 06:19,7711257,1.7260000000000002,0.002,465,22.6,31.4,93,0.0
2022-03-17T10:20:50Z,03/17/22 06:20,7711278,1.7899999999999998,0.004,464,22.6,31.4,93,0.0
2022-03-17T10:21:50Z,03/17/22 06:21,7711299,1.6420000000000001,0.002,471,22.6,31.4,93,0.0
2022-03-17T10:22:51Z,03/17/22 06:22,7711320,1.7899999999999998,0.004,467,22.6,31.4,93,0.0
2022-03-17T10:23:50Z,03/17/22 06:23,7711341,1.656,0.012,461,22.6,31.4,93,0.0
2022-03-17T10:24:50Z,03/17/22 06:24,7711362,1.6760000000000002,0.004,470,22.6,31.4,93,0.0
2022-03-17T10:25:50Z,03/17/22 06:25,7711383,1.9780000000000002,0.002,464,22.6,31.4,93,0.0
2022-03-17T10:26:50Z,03/17/22 06:26,7711404,1.3820000000000001,0.004,463,22.6,31.4,93,0.0
2022-03-17T10:27:50Z,03/17/22 06:27,7711425,1.538,0.004,465,22.6,31.4,93,0.0
2022-03-17T10:28:50Z,03/17/22 06:28,7711446,1.674,0.006,468,22.6,31.4,93,0.0
2022-03-17T10:29:51Z,03/17/22 06:29,7711467,1.6179999999999999,0.002,465,22.6,31.4,93,0.0
2022-03-17T10:30:50Z,03/17/22 06:30,7711488,1.748,0.004,471,22.6,31.4,93,0.0
2022-03-17T10:31:50Z,03/17/22 06:31,7711508,1.886,0.01,467,22.6,31.4,93,0.0
2022-03-17T10:32:50Z,03/17/22 06:32,7711530,1.748,0.004,471,22.6,31.4,93,0.0
2022-03-17T10:33:50Z,03/17/22 06:33,7711550,1.6320000000000001,0.0,463,22.6,31.4,93,0.0
2022-03-17T10:34:50Z,03/17/22 06:34,7711572,1.634,0.004,451,22.6,31.4,93,0.0
2022-03-17T10:35:50Z,03/17/22 06:35,7711593,1.762,0.008,464,22.6,31.4,93,0.0
2022-03-17T10:36:50Z,03/17/22 06:36,7711614,1.652,0.004,467,22.6,31.4,93,0.0
2022-03-17T10:37:50Z,03/17/22 06:37,7711635,1.8820000000000001,0.008,459,22.6,31.4,93,0.0
2022-03-17T10:38:50Z,03/17/22 06:38,7711656,1.572,0.0,459,22.6,31.3,93,0.0
2022-03-17T10:39:50Z,03/17/22 06:39,7711677,1.846,0.002,465,22.6,31.3,93,0.0
2022-03-17T10:40:51Z,03/17/22 06:40,7711697,1.7120000000000002,0.004,454,22.6,31.3,93,0.0
2022-03-17T10:41:50Z,03/17/22 06:41,7711718,1.706,0.004,467,22.6,31.3,93,0.0
2022-03-17T10:42:50Z,03/17/22 06:42,7711740,1.6780000000000002,0.008,470,22.6,31.3,93,0.0
2022-03-17T10:43:50Z,03/17/22 06:43,7711761,1.7260000000000002,0.002,463,22.6,31.3,93,0.0
2022-03-17T10:44:50Z,03/17/22 06:44,7711782,1.754,0.004,479,22.6,31.3,93,0.0
2022-03-17T10:45:50Z,03/17/22 06:45,7711803,1.7079999999999997,0.014000000000000002,471,22.6,31.3,93,0.0
2022-03-17T10:46:50Z,03/17/22 06:46,7711823,1.6960000000000002,0.002,467,22.6,31.3,93,0.0
2022-03-17T10:47:50Z,03/17/22 06:47,7711845,1.716,0.012,463,22.6,31.3,93,0.0
2022-03-17T10:48:50Z,03/17/22 06:48,7711865,1.8760000000000001,0.002,471,22.6,31.3,93,0.0
2022-03-17T10:49:50Z,03/17/22 06:49,7711887,1.78,0.002,465,22.6,31.3,93,0.0
2022-03-17T10:50:50Z,03/17/22 06:50,7711908,1.8079999999999998,0.004,459,22.6,31.3,93,0.0
2022-03-17T10:51:51Z,03/17/22 06:51,7711929,1.748,0.01,467,22.6,31.3,93,0.0
2022-03-17T10:52:50Z,03/17/22 06:52,7711950,1.614,0.012,467,22.6,31.3,93,0.0
2022-03-17T10:53:50Z,03/17/22 06:53,7711971,1.702,0.002,457,22.6,31.3,93,0.0
2022-03-17T10:54:50Z,03/17/22 06:54,7711992,1.802,0.004,463,22.6,31.3,93,0.0
2022-03-17T10:55:50Z,03/17/22 06:55,7712013,1.686,0.006,471,22.6,31.3,93,0.0
2022-03-17T10:56:50Z,03/17/22 06:56,7712034,1.9300000000000002,0.002,461,22.6,31.3,93,0.0
2022-03-17T10:57:50Z,03/17/22 06:57,7712055,1.738,0.008,467,22.6,31.3,93,0.0
2022-03-17T10:58:51Z,03/17/22 06:58,7712076,1.8079999999999998,0.004,459,22.6,31.3,93,0.0
2022-03-17T10:59:50Z,03/17/22 06:59,7712097,1.8039999999999998,0.002,467,22.6,31.3,93,0.0
2022-03-17T11:00:50Z,03/17/22 07:00,7712117,1.714,0.008,460,22.6,31.3,93,0.0
2022-03-17T11:01:50Z,03/17/22 07:01,7712138,1.9739999999999998,0.0,450,22.6,31.3,93,0.0
2022-03-17T11:02:50Z,03/17/22 07:02,7712160,1.638,0.0,459,22.6,31.3,93,0.0
2022-03-17T11:03:50Z,03/17/22 07:03,7712181,1.826,0.004,459,22.6,31.3,93,0.0
2022-03-17T11:04:50Z,03/17/22 07:04,7712202,1.716,0.006,465,22.6,31.3,93,0.0
2022-03-17T11:05:50Z,03/17/22 07:05,7712223,1.668,0.0,459,22.6,31.3,93,0.0
2022-03-17T11:06:50Z,03/17/22 07:06,7712243,1.746,0.006,459,22.6,31.3,93,0.0
2022-03-17T11:07:50Z,03/17/22 07:07,7712265,1.54,0.002,470,22.6,31.3,93,0.0
2022-03-17T11:08:50Z,03/17/22 07:08,7712286,1.818,0.006,461,22.6,31.3,93,0.0
2022-03-17T11:09:51Z,03/17/22 07:09,7712306,1.766,0.01,459,22.6,31.3,93,0.0
2022-03-17T11:10:50Z,03/17/22 07:10,7712328,1.9120000000000001,0.002,463,22.6,31.3,93,0.0
2022-03-17T11:11:50Z,03/17/22 07:11,7712349,1.75,0.002,459,22.6,31.3,93,0.0
2022-03-17T11:12:50Z,03/17/22 07:12,7712370,1.596,0.006,460,22.6,31.3,93,0.0
2022-03-17T11:13:50Z,03/17/22 07:13,7712391,1.6199999999999999,0.006,459,22.6,31.3,93,0.0
2022-03-17T11:14:50Z,03/17/22 07:14,7712411,1.616,0.004,459,22.6,31.3,93,0.0
2022-03-17T11:15:50Z,03/17/22 07:15,7712432,1.8399999999999999,0.002,447,22.6,31.3,93,0.0
2022-03-17T11:16:50Z,03/17/22 07:16,7712454,1.752,0.006,457,22.6,31.3,93,0.0
2022-03-17T11:17:50Z,03/17/22 07:17,7712475,1.7399999999999998,0.012,456,22.6,31.3,93,0.0
2022-03-17T11:18:50Z,03/17/22 07:18,7712496,1.8079999999999998,0.004,455,22.6,31.3,93,0.0
2022-03-17T11:19:50Z,03/17/22 07:19,7712517,1.65,0.012,457,22.6,31.3,93,0.0
2022-03-17T11:20:50Z,03/17/22 07:20,7712538,1.7399999999999998,0.0,454,22.6,31.3,93,0.0
2022-03-17T11:21:50Z,03/17/22 07:21,7712559,1.7420000000000002,0.004,461,22.6,31.2,93,0.0
2022-03-17T11:22:50Z,03/17/22 07:22,7712578,1.802,0.01,463,22.6,31.2,93,0.0
2022-03-17T11:23:50Z,03/17/22 07:23,7712599,1.7,0.004,464,22.6,31.2,93,0.0
2022-03-17T11:24:50Z,03/17/22 07:24,7712620,1.86,0.006,464,22.6,31.2,93,0.0
2022-03-17T11:25:50Z,03/17/22 07:25,7712640,1.768,0.002,455,22.6,31.2,93,0.0
2022-03-17T11:26:50Z,03/17/22 07:26,7712661,1.732,0.008,470,22.6,31.2,93,0.0
2022-03-17T11:27:51Z,03/17/22 07:27,7712682,1.794,0.006,460,22.6,31.2,93,0.0
2022-03-17T11:28:50Z,03/17/22 07:28,7712702,1.6260000000000001,0.0,467,22.6,31.2,93,0.0
2022-03-17T11:29:50Z,03/17/22 07:29,7712724,1.8199999999999998,0.004,457,22.6,31.2,93,0.0
2022-03-17T11:30:50Z,03/17/22 07:30,7712744,1.802,0.004,459,22.6,31.2,93,0.0
2022-03-17T11:31:50Z,03/17/22 07:31,7712766,1.828,0.002,451,22.6,31.2,93,0.0
2022-03-17T11:32:50Z,03/17/22 07:32,7712787,1.6800000000000002,0.006,467,22.6,31.2,93,0.0
2022-03-17T11:33:50Z,03/17/22 07:33,7712808,1.8239999999999998,0.006,467,22.6,31.2,93,0.0
2022-03-17T11:34:50Z,03/17/22 07:34,7712828,1.476,0.0,451,22.6,31.2,93,0.0
2022-03-17T11:35:50Z,03/17/22 07:35,7712850,1.536,0.0,455,22.6,31.2,93,0.0
2022-03-17T11:36:50Z,03/17/22 07:36,7712870,1.56,0.006,460,22.6,31.2,93,0.0
2022-03-17T11:37:50Z,03/17/22 07:37,7712890,1.7440000000000002,0.002,455,22.6,31.1,93,0.0
2022-03-17T11:38:50Z,03/17/22 07:38,7712912,1.738,0.002,464,22.6,31.1,93,0.0
2022-03-17T11:39:50Z,03/17/22 07:39,7712933,1.616,0.004,463,22.6,31.1,93,0.0
2022-03-17T11:40:50Z,03/17/22 07:40,7712953,1.544,0.004,463,22.6,31.1,93,0.0
2022-03-17T11:41:50Z,03/17/22 07:41,7712973,1.986,0.006,464,22.6,31.2,93,0.0
2022-03-17T11:42:50Z,03/17/22 07:42,7712993,1.5619999999999998,0.004,463,22.6,31.1,93,0.0
2022-03-17T11:43:50Z,03/17/22 07:43,7713012,1.908,0.006,459,22.6,31.1,93,0.0
2022-03-17T11:44:50Z,03/17/22 07:44,7713032,1.7120000000000002,0.004,451,22.6,31.1,93,0.0
2022-03-17T11:45:50Z,03/17/22 07:45,7713051,1.516,0.002,463,22.6,31.1,93,0.0
2022-03-17T11:46:50Z,03/17/22 07:46,7713071,1.524,0.006,455,22.6,31.1,93,0.0
2022-03-17T11:47:50Z,03/17/22 07:47,7713091,1.7559999999999998,0.008,471,22.6,31.1,93,0.0
2022-03-17T11:48:50Z,03/17/22 07:48,7713111,1.7579999999999998,0.006,461,22.6,31.1,93,0.0
