Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T04:14:23Z,03/17/22 00:14,7703583,1.512,0.003,662,22.8,34.6,57,0.0
2022-03-17T04:15:23Z,03/17/22 00:15,7703603,1.449,0.0,660,22.8,34.6,57,0.0
2022-03-17T04:16:23Z,03/17/22 00:16,7703624,1.356,0.0,662,22.8,34.6,57,0.0
2022-03-17T04:17:23Z,03/17/22 00:17,7703646,1.534,0.005,665,22.8,34.6,57,0.0
2022-03-17T04:18:23Z,03/17/22 00:18,7703666,1.51,0.002,660,22.8,34.6,57,0.0
2022-03-17T04:19:23Z,03/17/22 00:19,7703687,1.379,0.001,670,22.8,34.6,57,0.0
2022-03-17T04:20:23Z,03/17/22 00:20,7703708,1.433,0.001,667,22.8,34.6,57,0.0
2022-03-17T04:21:23Z,03/17/22 00:21,7703729,1.46,0.001,659,22.8,34.6,57,0.0
2022-03-17T04:22:23Z,03/17/22 00:22,7703750,1.576,0.002,654,22.8,34.6,57,0.0
2022-03-17T04:23:23Z,03/17/22 00:23,7703772,1.5470000000000002,0.001,654,22.8,34.5,57,0.0
2022-03-17T04:24:23Z,03/17/22 00:24,7703793,1.566,0.0,661,22.8,34.5,57,0.0
2022-03-17T04:25:23Z,03/17/22 00:25,7703814,1.621,0.005,661,22.8,34.5,57,0.0
2022-03-17T04:26:23Z,03/17/22 00:26,7703834,1.488,0.003,654,22.8,34.5,57,0.0
2022-03-17T04:27:23Z,03/17/22 00:27,7703856,1.7149999999999999,0.001,659,22.8,34.5,57,0.0
2022-03-17T04:28:23Z,03/17/22 00:28,7703876,1.6,0.002,650,22.8,34.5,57,0.0
2022-03-17T04:29:23Z,03/17/22 00:29,7703897,1.691,0.001,669,22.8,34.5,57,0.0
2022-03-17T04:30:23Z,03/17/22 00:30,7703918,1.7,0.004,671,22.8,34.5,57,0.0
2022-03-17T04:31:23Z,03/17/22 00:31,7703939,1.687,0.002,666,22.8,34.5,57,0.0
2022-03-17T04:32:23Z,03/17/22 00:32,7703961,1.549,0.002,666,22.8,34.5,57,0.0
2022-03-17T04:33:23Z,03/17/22 00:33,7703982,1.702,0.002,659,22.8,34.5,57,0.0
2022-03-17T04:34:23Z,03/17/22 00:34,7704003,1.326,0.0,666,22.8,34.5,57,0.0
2022-03-17T04:35:23Z,03/17/22 00:35,7704023,1.534,0.002,677,22.8,34.5,57,0.0
2022-03-17T04:36:23Z,03/17/22 00:36,7704045,1.467,0.003,643,22.8,34.5,57,0.0
2022-03-17T04:37:23Z,03/17/22 00:37,7704065,1.5070000000000001,0.002,664,22.8,34.5,57,0.0
2022-03-17T04:38:23Z,03/17/22 00:38,7704086,1.537,0.002,652,22.8,34.5,57,0.0
2022-03-17T04:39:23Z,03/17/22 00:39,7704107,1.598,0.001,638,22.8,34.5,57,0.0
2022-03-17T04:40:23Z,03/17/22 00:40,7704128,1.6940000000000002,0.001,652,22.8,34.5,57,0.0
2022-03-17T04:41:23Z,03/17/22 00:41,7704149,1.625,0.001,650,22.8,34.5,57,0.0
2022-03-17T04:42:23Z,03/17/22 00:42,7704170,1.516,0.002,664,22.8,34.5,57,0.0
2022-03-17T04:43:23Z,03/17/22 00:43,7704191,1.716,0.003,657,22.8,34.5,57,0.0
2022-03-17T04:44:23Z,03/17/22 00:44,7704212,1.652,0.001,650,22.8,34.5,57,0.0
2022-03-17T04:45:23Z,03/17/22 00:45,7704233,1.474,0.002,659,22.8,34.5,57,0.0
2022-03-17T04:46:23Z,03/17/22 00:46,7704254,1.536,0.0,659,22.8,34.5,57,0.0
2022-03-17T04:47:23Z,03/17/22 00:47,7704275,1.5210000000000001,0.003,638,22.8,34.5,57,0.0
2022-03-17T04:48:23Z,03/17/22 00:48,7704296,1.6420000000000001,0.005,664,22.8,34.5,57,0.0
2022-03-17T04:49:23Z,03/17/22 00:49,7704317,1.64,0.001,641,22.8,34.5,57,0.0
2022-03-17T04:50:23Z,03/17/22 00:50,7704338,1.517,0.001,661,22.8,34.5,57,0.0
2022-03-17T04:51:23Z,03/17/22 00:51,7704359,1.6350000000000002,0.003,654,22.8,34.5,57,0.0
2022-03-17T04:52:23Z,03/17/22 00:52,7704380,1.522,0.002,645,22.8,34.5,57,0.0
2022-03-17T04:53:23Z,03/17/22 00:53,7704402,1.5150000000000001,0.0,645,22.8,34.5,57,0.0
2022-03-17T04:54:23Z,03/17/22 00:54,7704422,1.58,0.001,636,22.8,34.5,57,0.0
2022-03-17T04:55:23Z,03/17/22 00:55,7704443,1.5,0.0,627,22.8,34.5,57,0.0
2022-03-17T04:56:23Z,03/17/22 00:56,7704464,1.527,0.0,638,22.8,34.5,57,0.0
2022-03-17T04:57:23Z,03/17/22 00:57,7704485,1.5150000000000001,0.0,638,22.8,34.5,57,0.0
2022-03-17T04:58:23Z,03/17/22 00:58,7704507,1.532,0.004,657,22.8,34.5,57,0.0
2022-03-17T04:59:23Z,03/17/22 00:59,7704528,1.482,0.0,653,22.8,34.5,57,0.0
2022-03-17T05:00:23Z,03/17/22 01:00,7704548,1.58,0.001,636,22.8,34.5,57,0.0
2022-03-17T05:01:23Z,03/17/22 01:01,7704569,1.735,0.002,657,22.8,34.5,57,0.0
2022-03-17T05:02:23Z,03/17/22 01:02,7704590,1.506,0.0,629,22.8,34.5,57,0.0
2022-03-17T05:03:23Z,03/17/22 01:03,7704611,1.47,0.0,636,22.7,34.5,57,0.0
2022-03-17T05:04:23Z,03/17/22 01:04,7704632,1.545,0.0,643,22.8,34.4,57,0.0
2022-03-17T05:05:23Z,03/17/22 01:05,7704653,1.584,0.003,634,22.8,34.5,57,0.0
2022-03-17T05:06:23Z,03/17/22 01:06,7704674,1.545,0.006,641,22.8,34.5,57,0.0
2022-03-17T05:07:23Z,03/17/22 01:07,7704695,1.64,0.001,638,22.7,34.5,57,0.0
2022-03-17T05:08:23Z,03/17/22 01:08,7704716,1.7149999999999999,0.004,643,22.7,34.5,57,0.0
2022-03-17T05:09:23Z,03/17/22 01:09,7704737,1.775,0.001,638,22.7,34.4,57,0.0
2022-03-17T05:10:23Z,03/17/22 01:10,7704758,1.451,0.001,643,22.8,34.5,57,0.0
2022-03-17T05:11:23Z,03/17/22 01:11,7704780,1.549,0.002,645,22.7,34.4,57,0.0
2022-03-17T05:12:23Z,03/17/22 01:12,7704801,1.478,0.001,622,22.8,34.4,57,0.0
2022-03-17T05:13:23Z,03/17/22 01:13,7704821,1.6329999999999998,0.002,631,22.7,34.4,57,0.0
2022-03-17T05:14:23Z,03/17/22 01:14,7704842,1.556,0.001,643,22.7,34.4,57,0.0
2022-03-17T05:15:23Z,03/17/22 01:15,7704863,1.4769999999999999,0.005,636,22.7,34.4,57,0.0
2022-03-17T05:16:23Z,03/17/22 01:16,7704885,1.6,0.002,624,22.7,34.4,57,0.0
2022-03-17T05:17:23Z,03/17/22 01:17,7704905,1.6489999999999998,0.001,641,22.7,34.4,57,0.0
2022-03-17T05:18:23Z,03/17/22 01:18,7704927,1.584,0.0,615,22.7,34.4,57,0.0
2022-03-17T05:19:23Z,03/17/22 01:19,7704948,1.585,0.002,620,22.7,34.4,57,0.0
2022-03-17T05:20:23Z,03/17/22 01:20,7704969,1.4929999999999999,0.001,627,22.8,34.4,57,0.0
2022-03-17T05:21:23Z,03/17/22 01:21,7704989,1.443,0.003,624,22.7,34.4,57,0.0
2022-03-17T05:22:23Z,03/17/22 01:22,7705010,1.499,0.001,648,22.7,34.4,57,0.0
2022-03-17T05:23:23Z,03/17/22 01:23,7705031,1.418,0.004,641,22.8,34.4,57,0.0
2022-03-17T05:24:23Z,03/17/22 01:24,7705053,1.4,0.001,624,22.7,34.3,57,0.0
2022-03-17T05:25:23Z,03/17/22 01:25,7705073,1.556,0.001,636,22.8,34.4,57,0.0
2022-03-17T05:26:23Z,03/17/22 01:26,7705095,1.6030000000000002,0.002,622,22.7,34.4,57,0.0
2022-03-17T05:27:23Z,03/17/22 01:27,7705115,1.518,0.0,629,22.8,34.4,57,0.0
2022-03-17T05:28:23Z,03/17/22 01:28,7705137,1.517,0.001,620,22.8,34.3,57,0.0
2022-03-17T05:29:23Z,03/17/22 01:29,7705157,1.765,0.002,627,22.7,34.4,57,0.0
2022-03-17T05:30:23Z,03/17/22 01:30,7705178,1.577,0.001,622,22.7,34.3,57,0.0
2022-03-17T05:31:23Z,03/17/22 01:31,7705199,1.5619999999999998,0.007000000000000001,638,22.7,34.4,57,0.0
2022-03-17T05:32:23Z,03/17/22 01:32,7705220,1.6019999999999999,0.003,631,22.7,34.3,57,0.0
2022-03-17T05:33:23Z,03/17/22 01:33,7705241,1.7760000000000002,0.0,613,22.7,34.4,57,0.0
2022-03-17T05:34:23Z,03/17/22 01:34,7705263,1.6190000000000002,0.001,615,22.7,34.3,57,0.0
2022-03-17T05:35:23Z,03/17/22 01:35,7705284,1.685,0.001,615,22.7,34.3,57,0.0
2022-03-17T05:36:23Z,03/17/22 01:36,7705304,1.3980000000000001,0.006,608,22.7,34.3,57,0.0
2022-03-17T05:37:23Z,03/17/22 01:37,7705326,1.534,0.002,613,22.7,34.3,57,0.0
2022-03-17T05:38:23Z,03/17/22 01:38,7705346,1.552,0.002,631,22.7,34.3,57,0.0
2022-03-17T05:39:23Z,03/17/22 01:39,7705367,1.672,0.002,615,22.7,34.3,57,0.0
2022-03-17T05:40:23Z,03/17/22 01:40,7705388,1.519,0.002,620,22.7,34.3,57,0.0
2022-03-17T05:41:23Z,03/17/22 01:41,7705410,1.518,0.003,611,22.7,34.3,57,0.0
2022-03-17T05:42:23Z,03/17/22 01:42,7705430,1.639,0.002,604,22.7,34.3,57,0.0
2022-03-17T05:43:23Z,03/17/22 01:43,7705450,1.611,0.003,611,22.7,34.3,57,0.0
2022-03-17T05:44:23Z,03/17/22 01:44,7705472,1.541,0.001,604,22.7,34.3,57,0.0
2022-03-17T05:45:23Z,03/17/22 01:45,7705494,1.537,0.002,622,22.7,34.3,57,0.0
2022-03-17T05:46:23Z,03/17/22 01:46,7705514,1.4849999999999999,0.0,615,22.7,34.3,57,0.0
2022-03-17T05:47:23Z,03/17/22 01:47,7705535,1.612,0.002,601,22.7,34.3,57,0.0
2022-03-17T05:48:23Z,03/17/22 01:48,7705556,1.609,0.002,615,22.7,34.3,57,0.0
2022-03-17T05:49:23Z,03/17/22 01:49,7705577,1.552,0.002,601,22.7,34.3,57,0.0
2022-03-17T05:50:23Z,03/17/22 01:50,7705598,1.589,0.001,594,22.7,34.3,57,0.0
2022-03-17T05:51:23Z,03/17/22 01:51,7705620,1.7510000000000001,0.001,599,22.7,34.3,57,0.0
2022-03-17T05:52:23Z,03/17/22 01:52,7705640,1.557,0.003,613,22.7,34.3,57,0.0
2022-03-17T05:53:23Z,03/17/22 01:53,7705662,1.5070000000000001,0.002,631,22.8,34.3,57,0.0
2022-03-17T05:54:23Z,03/17/22 01:54,7705682,1.5050000000000001,0.001,597,22.7,34.3,57,1.0
2022-03-17T05:55:23Z,03/17/22 01:55,7705703,1.59,0.0,604,22.7,34.3,57,1.0
2022-03-17T05:56:23Z,03/17/22 01:56,7705724,1.577,0.007000000000000001,624,22.7,34.3,57,0.0
2022-03-17T05:57:23Z,03/17/22 01:57,7705746,1.5470000000000002,0.001,617,22.7,34.3,57,0.0
2022-03-17T05:58:23Z,03/17/22 01:58,7705767,1.639,0.002,601,22.7,34.3,57,1.0
2022-03-17T05:59:23Z,03/17/22 01:59,7705787,1.6300000000000001,0.008,588,22.7,34.3,57,0.0
2022-03-17T06:00:23Z,03/17/22 02:00,7705808,1.5619999999999998,0.004,599,22.7,34.3,57,0.0
2022-03-17T06:01:23Z,03/17/22 02:01,7705829,1.526,0.004,597,22.7,34.3,57,0.0
2022-03-17T06:02:23Z,03/17/22 02:02,7705850,1.5150000000000001,0.003,597,22.7,34.3,57,0.0
2022-03-17T06:03:23Z,03/17/22 02:03,7705871,1.439,0.001,604,22.7,34.3,57,0.0
2022-03-17T06:04:23Z,03/17/22 02:04,7705892,1.561,0.002,613,22.7,34.3,57,0.0
2022-03-17T06:05:23Z,03/17/22 02:05,7705913,1.675,0.002,608,22.7,34.3,57,0.0
2022-03-17T06:06:23Z,03/17/22 02:06,7705934,1.65,0.0,604,22.7,34.3,57,0.0
2022-03-17T06:07:23Z,03/17/22 02:07,7705956,1.7280000000000002,0.0,606,22.7,34.3,57,1.0
2022-03-17T06:08:23Z,03/17/22 02:08,7705977,1.7309999999999999,0.003,592,22.7,34.3,57,0.0
2022-03-17T06:09:23Z,03/17/22 02:09,7705998,1.6010000000000002,0.001,599,22.7,34.3,57,0.0
2022-03-17T06:10:23Z,03/17/22 02:10,7706019,1.7429999999999999,0.003,592,22.7,34.3,57,0.0
2022-03-17T06:11:23Z,03/17/22 02:11,7706039,1.6760000000000002,0.004,576,22.7,34.3,57,0.0
2022-03-17T06:12:23Z,03/17/22 02:12,7706060,1.629,0.003,581,22.7,34.2,57,1.0
2022-03-17T06:13:23Z,03/17/22 02:13,7706081,1.4689999999999999,0.001,608,22.7,34.2,57,1.0
2022-03-17T06:14:23Z,03/17/22 02:14,7706102,1.7510000000000001,0.001,581,22.7,34.2,57,1.0
2022-03-17T06:15:23Z,03/17/22 02:15,7706123,1.634,0.001,576,22.7,34.3,57,1.0
2022-03-17T06:16:23Z,03/17/22 02:16,7706144,1.538,0.001,606,22.7,34.2,57,1.0
2022-03-17T06:17:23Z,03/17/22 02:17,7706165,1.778,0.001,576,22.7,34.2,57,0.0
2022-03-17T06:18:23Z,03/17/22 02:18,7706186,1.502,0.001,585,22.7,34.2,57,0.0
2022-03-17T06:19:23Z,03/17/22 02:19,7706208,1.598,0.001,583,22.7,34.2,57,0.0
2022-03-17T06:20:23Z,03/17/22 02:20,7706227,1.5470000000000002,0.004,574,22.7,34.2,57,1.0
2022-03-17T06:21:23Z,03/17/22 02:21,7706249,1.556,0.001,574,22.7,34.3,57,1.0
2022-03-17T06:22:23Z,03/17/22 02:22,7706270,1.614,0.0,565,22.7,34.3,57,1.0
2022-03-17T06:23:23Z,03/17/22 02:23,7706292,1.6489999999999998,0.001,581,22.7,34.3,57,1.0
2022-03-17T06:24:23Z,03/17/22 02:24,7706311,1.58,0.004,587,22.7,34.2,57,0.0
2022-03-17T06:25:23Z,03/17/22 02:25,7706334,1.653,0.003,578,22.7,34.2,57,0.0
2022-03-17T06:26:23Z,03/17/22 02:26,7706355,1.7920000000000003,0.002,576,22.7,34.2,57,0.0
2022-03-17T06:27:23Z,03/17/22 02:27,7706375,1.616,0.001,578,22.7,34.2,57,1.0
2022-03-17T06:28:23Z,03/17/22 02:28,7706397,1.65,0.003,574,22.7,34.2,57,1.0
2022-03-17T06:29:23Z,03/17/22 02:29,7706418,1.585,0.002,560,22.7,34.2,57,0.0
2022-03-17T06:30:23Z,03/17/22 02:30,7706438,1.59,0.0,576,22.7,34.2,57,0.0
2022-03-17T06:31:23Z,03/17/22 02:31,7706460,1.7100000000000002,0.003,569,22.7,34.2,57,0.0
2022-03-17T06:32:23Z,03/17/22 02:32,7706481,1.6179999999999999,0.002,571,22.7,34.2,57,0.0
2022-03-17T06:33:23Z,03/17/22 02:33,7706501,1.6960000000000002,0.005,576,22.7,34.2,57,0.0
2022-03-17T06:34:23Z,03/17/22 02:34,7706523,1.6460000000000001,0.001,567,22.7,34.2,57,1.0
2022-03-17T06:35:23Z,03/17/22 02:35,7706544,1.517,0.001,576,22.7,34.2,57,1.0
2022-03-17T06:36:23Z,03/17/22 02:36,7706564,1.6320000000000001,0.003,576,22.7,34.2,57,0.0
2022-03-17T06:37:23Z,03/17/22 02:37,7706585,1.612,0.002,581,22.7,34.2,57,1.0
2022-03-17T06:38:23Z,03/17/22 02:38,7706606,1.527,0.0,571,22.7,34.2,57,1.0
2022-03-17T06:39:23Z,03/17/22 02:39,7706628,1.637,0.001,565,22.7,34.2,57,0.0
2022-03-17T06:40:23Z,03/17/22 02:40,7706649,1.6320000000000001,0.0,565,22.7,34.2,57,0.0
2022-03-17T06:41:23Z,03/17/22 02:41,7706669,1.7739999999999998,0.005,553,22.7,34.2,57,1.0
2022-03-17T06:42:23Z,03/17/22 02:42,7706691,1.6640000000000001,0.007000000000000001,571,22.7,34.2,57,0.0
2022-03-17T06:43:23Z,03/17/22 02:43,7706711,1.6489999999999998,0.001,556,22.7,34.2,57,0.0
2022-03-17T06:44:23Z,03/17/22 02:44,7706733,1.516,0.002,560,22.7,34.1,57,1.0
2022-03-17T06:45:23Z,03/17/22 02:45,7706753,1.526,0.004,549,22.7,34.1,57,1.0
2022-03-17T06:46:23Z,03/17/22 02:46,7706775,1.7100000000000002,0.0,542,22.7,34.1,57,1.0
2022-03-17T06:47:23Z,03/17/22 02:47,7706796,1.782,0.006,560,22.7,34.1,57,0.0
2022-03-17T06:48:23Z,03/17/22 02:48,7706816,1.525,0.005,567,22.7,34.1,57,1.0
2022-03-17T06:49:23Z,03/17/22 02:49,7706836,1.614,0.003,565,22.7,34.1,57,1.0
2022-03-17T06:50:23Z,03/17/22 02:50,7706858,1.609,0.002,556,22.7,34.1,57,1.0
2022-03-17T06:51:23Z,03/17/22 02:51,7706879,1.796,0.004,542,22.7,34.1,57,1.0
2022-03-17T06:52:23Z,03/17/22 02:52,7706900,1.6440000000000001,0.003,562,22.7,34.1,57,1.0
2022-03-17T06:53:23Z,03/17/22 02:53,7706921,1.691,0.001,544,22.7,34.1,57,0.0
2022-03-17T06:54:23Z,03/17/22 02:54,7706942,1.6460000000000001,0.007000000000000001,549,22.7,34.1,57,0.0
2022-03-17T06:55:23Z,03/17/22 02:55,7706963,1.7440000000000002,0.002,565,22.7,34.1,57,1.0
2022-03-17T06:56:23Z,03/17/22 02:56,7706984,1.6179999999999999,0.005,551,22.7,34.1,57,1.0
2022-03-17T06:57:23Z,03/17/22 02:57,7707005,1.6460000000000001,0.001,547,22.7,34.1,57,1.0
2022-03-17T06:58:23Z,03/17/22 02:58,7707026,1.583,0.001,536,22.7,34.1,57,0.0
2022-03-17T06:59:23Z,03/17/22 02:59,7707047,1.666,0.002,551,22.7,34.1,57,1.0
2022-03-17T07:00:23Z,03/17/22 03:00,7707068,1.6949999999999998,0.0,544,22.7,34.1,57,1.0
2022-03-17T07:01:23Z,03/17/22 03:01,7707089,1.6949999999999998,0.0,553,22.7,34.1,57,1.0
2022-03-17T07:02:23Z,03/17/22 03:02,7707110,1.7,0.001,551,22.7,34.1,57,1.0
2022-03-17T07:03:23Z,03/17/22 03:03,7707131,1.502,0.001,553,22.7,34.1,57,0.0
2022-03-17T07:04:23Z,03/17/22 03:04,7707152,1.532,0.004,544,22.7,34.1,57,1.0
2022-03-17T07:05:23Z,03/17/22 03:05,7707173,1.8210000000000002,0.0,549,22.7,34.1,57,0.0
2022-03-17T07:06:23Z,03/17/22 03:06,7707194,1.666,0.005,547,22.7,34.1,57,0.0
2022-03-17T07:07:23Z,03/17/22 03:07,7707215,1.6219999999999999,0.001,533,22.7,34.1,57,0.0
2022-03-17T07:08:23Z,03/17/22 03:08,7707236,1.8199999999999998,0.004,527,22.7,34.1,57,0.0
2022-03-17T07:09:23Z,03/17/22 03:09,7707257,1.69,0.002,533,22.7,34.1,57,1.0
2022-03-17T07:10:23Z,03/17/22 03:10,7707278,1.658,0.001,533,22.7,34.0,57,1.0
2022-03-17T07:11:23Z,03/17/22 03:11,7707299,1.621,0.002,536,22.7,34.0,57,1.0
2022-03-17T07:12:23Z,03/17/22 03:12,7707320,1.879,0.005,518,22.7,34.0,57,1.0
2022-03-17T07:13:23Z,03/17/22 03:13,7707341,1.677,0.003,522,22.7,34.0,57,1.0
2022-03-17T07:14:23Z,03/17/22 03:14,7707362,1.9309999999999998,0.001,540,22.7,34.0,57,0.0
2022-03-17T07:15:23Z,03/17/22 03:15,7707383,1.7719999999999998,0.001,516,22.7,34.0,57,0.0
2022-03-17T07:16:23Z,03/17/22 03:16,7707404,1.613,0.007000000000000001,524,22.7,34.0,57,2.0
2022-03-17T07:17:23Z,03/17/22 03:17,7707425,1.83,0.003,531,22.7,34.0,57,1.0
2022-03-17T07:18:23Z,03/17/22 03:18,7707446,1.823,0.004,520,22.7,34.0,57,2.0
2022-03-17T07:19:23Z,03/17/22 03:19,7707467,1.7489999999999999,0.0,538,22.7,34.0,57,0.0
2022-03-17T07:20:23Z,03/17/22 03:20,7707488,1.734,0.0,540,22.7,34.0,57,0.0
2022-03-17T07:21:23Z,03/17/22 03:21,7707509,1.6480000000000001,0.002,531,22.7,34.0,57,1.0
2022-03-17T07:22:23Z,03/17/22 03:22,7707530,1.8829999999999998,0.001,529,22.6,34.0,57,1.0
2022-03-17T07:23:23Z,03/17/22 03:23,7707551,1.739,0.001,512,22.7,34.0,57,0.0
2022-03-17T07:24:23Z,03/17/22 03:24,7707572,1.7309999999999999,0.006,538,22.7,34.0,57,0.0
2022-03-17T07:25:23Z,03/17/22 03:25,7707593,1.815,0.0,522,22.6,34.0,57,0.0
2022-03-17T07:26:23Z,03/17/22 03:26,7707614,1.8050000000000002,0.001,499,22.6,34.0,57,0.0
2022-03-17T07:27:23Z,03/17/22 03:27,7707635,1.5710000000000002,0.001,524,22.6,34.0,57,1.0
2022-03-17T07:28:23Z,03/17/22 03:28,7707656,1.725,0.0,512,22.6,34.0,57,1.0
2022-03-17T07:29:23Z,03/17/22 03:29,7707677,1.73,0.007000000000000001,522,22.6,34.0,57,1.0
2022-03-17T07:30:23Z,03/17/22 03:30,7707698,1.761,0.003,509,22.6,34.0,57,1.0
2022-03-17T07:31:23Z,03/17/22 03:31,7707719,1.596,0.0,518,22.6,34.0,57,0.0
2022-03-17T07:32:23Z,03/17/22 03:32,7707740,1.629,0.003,512,22.6,34.0,57,0.0
2022-03-17T07:33:23Z,03/17/22 03:33,7707761,1.6309999999999998,0.001,529,22.6,34.0,57,0.0
2022-03-17T07:34:23Z,03/17/22 03:34,7707782,1.795,0.002,497,22.6,34.0,57,1.0
2022-03-17T07:35:23Z,03/17/22 03:35,7707803,1.7739999999999998,0.008,503,22.6,34.0,57,1.0
2022-03-17T07:36:23Z,03/17/22 03:36,7707824,1.812,0.003,505,22.6,34.0,57,2.0
2022-03-17T07:37:23Z,03/17/22 03:37,7707845,1.815,0.003,509,22.6,34.0,57,1.0
2022-03-17T07:38:23Z,03/17/22 03:38,7707866,1.752,0.003,499,22.6,34.0,57,2.0
2022-03-17T07:39:23Z,03/17/22 03:39,7707887,1.9460000000000002,0.004,490,22.6,34.0,57,2.0
2022-03-17T07:40:23Z,03/17/22 03:40,7707908,1.7899999999999998,0.004,501,22.6,34.0,57,1.0
2022-03-17T07:41:23Z,03/17/22 03:41,7707929,1.7690000000000001,0.001,501,22.6,34.0,57,1.0
2022-03-17T07:42:23Z,03/17/22 03:42,7707950,1.826,0.001,503,22.6,34.0,57,2.0
2022-03-17T07:43:23Z,03/17/22 03:43,7707971,1.673,0.004,499,22.6,34.0,57,2.0
2022-03-17T07:44:23Z,03/17/22 03:44,7707992,1.6149999999999998,0.002,499,22.6,34.0,57,1.0
2022-03-17T07:45:23Z,03/17/22 03:45,7708013,1.907,0.001,499,22.6,34.0,57,1.0
2022-03-17T07:46:23Z,03/17/22 03:46,7708034,1.783,0.002,490,22.6,34.0,57,1.0
2022-03-17T07:47:23Z,03/17/22 03:47,7708055,1.741,0.005,505,22.6,34.0,57,2.0
2022-03-17T07:48:23Z,03/17/22 03:48,7708076,1.687,0.002,488,22.6,34.0,57,1.0
2022-03-17T07:49:23Z,03/17/22 03:49,7708097,1.764,0.0,499,22.6,34.0,57,1.0
2022-03-17T07:50:23Z,03/17/22 03:50,7708118,1.7260000000000002,0.002,501,22.6,34.0,57,2.0
2022-03-17T07:51:23Z,03/17/22 03:51,7708139,1.7489999999999999,0.0,501,22.6,34.0,57,1.0
2022-03-17T07:52:23Z,03/17/22 03:52,7708160,1.9300000000000002,0.002,490,22.6,34.0,57,1.0
2022-03-17T07:53:23Z,03/17/22 03:53,7708181,1.832,0.001,484,22.6,34.0,57,1.0
2022-03-17T07:54:23Z,03/17/22 03:54,7708202,1.831,0.002,501,22.6,34.0,57,1.0
2022-03-17T07:55:23Z,03/17/22 03:55,7708223,1.6829999999999998,0.003,484,22.6,33.9,57,1.0
2022-03-17T07:56:23Z,03/17/22 03:56,7708244,1.8980000000000001,0.001,488,22.6,34.0,57,2.0
2022-03-17T07:57:23Z,03/17/22 03:57,7708265,1.732,0.002,501,22.6,34.0,57,1.0
2022-03-17T07:58:23Z,03/17/22 03:58,7708286,1.795,0.002,501,22.6,34.0,57,1.0
2022-03-17T07:59:23Z,03/17/22 03:59,7708307,1.69,0.002,509,22.6,34.0,57,2.0
2022-03-17T08:00:23Z,03/17/22 04:00,7708328,1.652,0.001,512,22.6,34.0,57,1.0
2022-03-17T08:01:23Z,03/17/22 04:01,7708349,1.9309999999999998,0.001,507,22.6,34.0,57,1.0
2022-03-17T08:02:23Z,03/17/22 04:02,7708370,1.968,0.003,484,22.6,34.0,57,1.0
2022-03-17T08:03:23Z,03/17/22 04:03,7708391,1.863,0.003,488,22.6,33.9,57,1.0
2022-03-17T08:04:23Z,03/17/22 04:04,7708412,1.6420000000000001,0.002,499,22.6,33.9,57,1.0
2022-03-17T08:05:23Z,03/17/22 04:05,7708433,1.736,0.001,490,22.6,33.9,57,0.0
2022-03-17T08:06:23Z,03/17/22 04:06,7708454,1.762,0.002,486,22.6,33.9,57,1.0
2022-03-17T08:07:23Z,03/17/22 04:07,7708475,1.77,0.006,509,22.6,33.9,57,2.0
2022-03-17T08:08:23Z,03/17/22 04:08,7708496,1.762,0.002,503,22.6,33.9,57,2.0
2022-03-17T08:09:23Z,03/17/22 04:09,7708517,1.842,0.0,484,22.6,33.9,57,2.0
2022-03-17T08:10:23Z,03/17/22 04:10,7708538,1.97,0.004,465,22.6,33.9,57,2.0
2022-03-17T08:11:23Z,03/17/22 04:11,7708559,1.8820000000000001,0.002,490,22.6,33.9,57,2.0
2022-03-17T08:12:23Z,03/17/22 04:12,7708580,1.841,0.001,478,22.6,33.9,57,1.0
2022-03-17T08:13:23Z,03/17/22 04:13,7708601,2.0149999999999997,0.004,467,22.6,33.9,57,1.0
2022-03-17T08:14:23Z,03/17/22 04:14,7708622,1.553,0.004,480,22.6,33.9,57,1.0
2022-03-17T08:15:23Z,03/17/22 04:15,7708643,1.823,0.004,478,22.6,33.9,57,1.0
2022-03-17T08:16:23Z,03/17/22 04:16,7708664,1.682,0.001,469,22.6,33.9,57,2.0
2022-03-17T08:17:23Z,03/17/22 04:17,7708685,1.6960000000000002,0.002,480,22.6,33.9,57,1.0
2022-03-17T08:18:23Z,03/17/22 04:18,7708706,1.775,0.001,484,22.6,33.9,57,2.0
2022-03-17T08:19:23Z,03/17/22 04:19,7708727,1.722,0.006,471,22.6,33.9,57,2.0
2022-03-17T08:20:23Z,03/17/22 04:20,7708748,1.9809999999999999,0.005,478,22.6,33.9,57,1.0
2022-03-17T08:21:23Z,03/17/22 04:21,7708768,1.77,0.003,480,22.6,33.9,57,1.0
2022-03-17T08:22:23Z,03/17/22 04:22,7708790,1.866,0.003,475,22.6,33.9,57,2.0
2022-03-17T08:23:23Z,03/17/22 04:23,7708810,1.9760000000000002,0.004,488,22.5,33.9,57,2.0
2022-03-17T08:24:23Z,03/17/22 04:24,7708831,1.7,0.001,471,22.5,33.9,57,1.0
2022-03-17T08:25:23Z,03/17/22 04:25,7708852,1.777,0.002,452,22.5,33.9,57,2.0
2022-03-17T08:26:23Z,03/17/22 04:26,7708873,1.799,0.001,458,22.5,33.9,57,2.0
2022-03-17T08:27:23Z,03/17/22 04:27,7708894,1.7719999999999998,0.004,461,22.5,33.9,57,1.0
