Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-08-27T20:41:59Z,08/27/19 16:41,3837711,0.015,0.0,898,25.5,47.0,65,0.0
2019-08-27T20:42:59Z,08/27/19 16:42,3837714,0.020999999999999998,0.0,848,25.5,47.0,65,0.0
2019-08-27T20:44:19Z,08/27/19 16:44,3837717,0.033,0.0,895,25.5,47.0,65,0.0
2019-08-27T20:45:19Z,08/27/19 16:45,3837720,0.033,0.0,880,25.5,47.0,65,0.0
2019-08-27T20:46:19Z,08/27/19 16:46,3837723,0.018,0.0,890,25.5,47.0,65,0.0
2019-08-27T20:47:19Z,08/27/19 16:47,3837726,0.119,0.001,870,25.5,47.0,65,0.0
2019-08-27T20:48:19Z,08/27/19 16:48,3837729,0.009,0.0,900,25.5,47.0,65,0.0
2019-08-27T20:49:19Z,08/27/19 16:49,3837732,0.009,0.0,880,25.5,47.0,65,0.0
2019-08-27T20:50:38Z,08/27/19 16:50,3837735,0.024,0.0,890,25.5,47.0,65,0.0
2019-08-27T20:51:38Z,08/27/19 16:51,3837738,0.018,0.0,883,25.5,47.0,65,0.0
2019-08-27T20:52:56Z,08/27/19 16:52,3837741,0.06,0.0,880,25.5,47.1,65,0.0
2019-08-27T20:53:56Z,08/27/19 16:53,3837744,0.036,0.0,888,25.5,47.1,65,0.0
2019-08-27T20:54:56Z,08/27/19 16:54,3837747,0.033,0.0,890,25.5,47.0,65,0.0
2019-08-27T20:55:56Z,08/27/19 16:55,3837750,0.015,0.0,885,25.5,47.1,65,0.0
2019-08-27T20:57:13Z,08/27/19 16:57,3837753,0.03,0.0,911,25.5,47.1,65,0.0
2019-08-27T20:58:14Z,08/27/19 16:58,3837756,0.066,0.0,895,25.5,47.1,65,0.0
2019-08-27T20:59:29Z,08/27/19 16:59,3837759,0.039,0.0,878,25.5,47.1,65,0.0
2019-08-27T21:00:29Z,08/27/19 17:00,3837762,0.040999999999999995,0.001,895,25.5,47.1,65,0.0
2019-08-27T21:01:30Z,08/27/19 17:01,3837765,0.03,0.0,888,25.5,47.1,65,0.0
2019-08-27T21:02:48Z,08/27/19 17:02,3837768,0.033,0.0,885,25.5,47.1,65,0.0
2019-08-27T21:03:48Z,08/27/19 17:03,3837771,0.027000000000000003,0.0,900,25.5,47.1,65,0.0
2019-08-27T21:04:48Z,08/27/19 17:04,3837774,0.045,0.0,893,25.5,47.1,65,0.0
2019-08-27T21:05:48Z,08/27/19 17:05,3837777,0.012,0.0,870,25.5,47.1,65,0.0
2019-08-27T21:07:06Z,08/27/19 17:07,3837780,0.018,0.0,870,25.5,47.1,65,0.0
2019-08-27T21:08:06Z,08/27/19 17:08,3837783,0.015,0.0,885,25.5,47.1,65,0.0
2019-08-27T21:09:06Z,08/27/19 17:09,3837786,0.012,0.0,863,25.5,47.1,65,0.0
2019-08-27T21:10:24Z,08/27/19 17:10,3837789,0.03,0.0,855,25.5,47.0,65,0.0
2019-08-27T21:11:24Z,08/27/19 17:11,3837792,0.015,0.0,848,25.5,47.0,65,0.0
2019-08-27T21:12:42Z,08/27/19 17:12,3837795,0.015,0.0,843,25.5,47.1,65,0.0
2019-08-27T21:13:42Z,08/27/19 17:13,3837798,0.027000000000000003,0.0,853,25.5,47.1,65,0.0
2019-08-27T21:14:42Z,08/27/19 17:14,3837801,0.048,0.0,865,25.5,47.1,65,0.0
2019-08-27T21:16:00Z,08/27/19 17:16,3837804,0.018,0.0,876,25.5,47.1,65,0.0
2019-08-27T21:17:00Z,08/27/19 17:17,3837807,0.045,0.0,878,25.5,47.1,65,0.0
2019-08-27T21:18:00Z,08/27/19 17:18,3837811,0.053000000000000005,0.001,845,25.5,47.1,65,0.0
2019-08-27T21:19:00Z,08/27/19 17:19,3837813,0.020999999999999998,0.0,835,25.5,47.1,65,0.0
2019-08-27T21:20:18Z,08/27/19 17:20,3837816,0.033,0.0,796,25.5,47.0,65,0.0
2019-08-27T21:21:18Z,08/27/19 17:21,3837819,0.015,0.0,850,25.5,47.0,65,0.0
2019-08-27T21:22:18Z,08/27/19 17:22,3837822,0.018,0.0,863,25.5,47.0,65,0.0
2019-08-27T21:23:18Z,08/27/19 17:23,3837825,0.051000000000000004,0.0,855,25.5,47.0,65,0.0
2019-08-27T21:24:18Z,08/27/19 17:24,3837828,0.027000000000000003,0.0,840,25.5,46.9,65,0.0
2019-08-27T21:25:37Z,08/27/19 17:25,3837831,0.038,0.001,868,25.5,46.9,65,0.0
2019-08-27T21:26:37Z,08/27/19 17:26,3837834,0.024,0.0,818,25.5,46.9,65,0.0
2019-08-27T21:27:37Z,08/27/19 17:27,3837837,0.03,0.0,850,25.5,46.9,65,0.0
2019-08-27T21:28:57Z,08/27/19 17:28,3837841,0.023,0.001,828,25.5,46.9,65,0.0
2019-08-27T21:29:56Z,08/27/19 17:29,3837843,0.015,0.0,855,25.5,46.9,65,0.0
2019-08-27T21:31:14Z,08/27/19 17:31,3837848,0.024,0.0,831,25.5,46.9,65,0.0
2019-08-27T21:32:14Z,08/27/19 17:32,3837850,0.020999999999999998,0.0,858,25.5,46.9,65,0.0
2019-08-27T21:33:14Z,08/27/19 17:33,3837853,0.012,0.0,881,25.5,46.9,65,0.0
2019-08-27T21:34:31Z,08/27/19 17:34,3837857,0.012,0.0,845,25.5,46.9,65,0.0
2019-08-27T21:35:31Z,08/27/19 17:35,3837860,0.024,0.0,828,25.5,46.9,65,0.0
2019-08-27T21:36:31Z,08/27/19 17:36,3837863,0.006,0.0,828,25.5,46.9,65,0.0
2019-08-27T21:37:31Z,08/27/19 17:37,3837865,0.054000000000000006,0.0,818,25.5,46.9,65,0.0
2019-08-27T21:38:31Z,08/27/19 17:38,3837867,0.015,0.0,823,25.5,46.9,65,0.0
2019-08-27T21:39:48Z,08/27/19 17:39,3837872,0.027000000000000003,0.0,835,25.5,46.9,65,0.0
2019-08-27T21:40:48Z,08/27/19 17:40,3837874,0.039,0.0,838,25.5,46.9,65,0.0
2019-08-27T21:41:48Z,08/27/19 17:41,3837877,0.020999999999999998,0.0,821,25.5,46.9,65,0.0
2019-08-27T21:42:48Z,08/27/19 17:42,3837879,0.020999999999999998,0.0,828,25.5,46.9,65,0.0
2019-08-27T21:44:05Z,08/27/19 17:44,3837884,0.041999999999999996,0.0,833,25.6,46.9,65,0.0
2019-08-27T21:45:05Z,08/27/19 17:45,3837887,0.041999999999999996,0.0,813,25.5,46.9,65,0.0
2019-08-27T21:46:05Z,08/27/19 17:46,3837889,0.041999999999999996,0.0,828,25.5,46.9,65,0.0
2019-08-27T21:47:05Z,08/27/19 17:47,3837891,0.012,0.0,804,25.5,46.9,65,0.0
2019-08-27T21:48:05Z,08/27/19 17:48,3837895,0.012,0.0,840,25.6,46.9,65,0.0
2019-08-27T21:49:05Z,08/27/19 17:49,3837898,0.033,0.0,828,25.6,46.9,65,0.0
2019-08-27T21:50:23Z,08/27/19 17:50,3837902,0.024,0.0,833,25.5,46.9,65,0.0
2019-08-27T21:51:23Z,08/27/19 17:51,3837905,0.038,0.001,838,25.6,46.9,65,0.0
2019-08-27T21:52:23Z,08/27/19 17:52,3837907,0.027000000000000003,0.0,821,25.6,46.9,65,0.0
2019-08-27T21:53:23Z,08/27/19 17:53,3837910,0.009,0.0,818,25.6,46.9,65,0.0
2019-08-27T21:54:23Z,08/27/19 17:54,3837913,0.018,0.0,804,25.6,46.9,65,0.0
2019-08-27T21:55:23Z,08/27/19 17:55,3837916,0.041999999999999996,0.0,821,25.6,46.9,65,0.0
2019-08-27T21:56:22Z,08/27/19 17:56,3837918,0.012,0.0,811,25.6,46.9,65,0.0
2019-08-27T21:57:23Z,08/27/19 17:57,3837921,0.018,0.0,835,25.6,46.9,65,0.0
2019-08-27T21:58:40Z,08/27/19 17:58,3837925,0.003,0.0,831,25.6,46.9,65,0.0
2019-08-27T21:59:40Z,08/27/19 17:59,3837928,0.03,0.0,813,25.6,46.9,65,0.0
2019-08-27T22:00:40Z,08/27/19 18:00,3837931,0.03,0.0,792,25.6,46.9,65,0.0
2019-08-27T22:01:40Z,08/27/19 18:01,3837934,0.045,0.0,811,25.6,46.9,65,0.0
2019-08-27T22:02:40Z,08/27/19 18:02,3837937,0.045,0.0,763,25.6,46.9,65,0.0
2019-08-27T22:03:40Z,08/27/19 18:03,3837940,0.008,0.001,809,25.6,46.9,65,0.0
2019-08-27T22:04:40Z,08/27/19 18:04,3837943,0.018,0.0,801,25.6,46.9,65,0.0
2019-08-27T22:05:58Z,08/27/19 18:05,3837946,0.012,0.0,792,25.6,46.9,65,0.0
2019-08-27T22:06:58Z,08/27/19 18:06,3837949,0.027000000000000003,0.0,789,25.6,46.9,65,0.0
2019-08-27T22:07:58Z,08/27/19 18:07,3837952,0.027000000000000003,0.0,804,25.6,46.9,65,0.0
2019-08-27T22:08:58Z,08/27/19 18:08,3837955,0.063,0.0,799,25.6,46.9,65,0.0
2019-08-27T22:09:58Z,08/27/19 18:09,3837958,0.048,0.0,787,25.6,46.9,65,0.0
2019-08-27T22:11:15Z,08/27/19 18:11,3837961,0.036,0.0,796,25.6,46.9,65,0.0
2019-08-27T22:12:15Z,08/27/19 18:12,3837964,0.040999999999999995,0.001,799,25.6,46.9,65,0.0
2019-08-27T22:13:33Z,08/27/19 18:13,3837967,0.012,0.0,787,25.6,46.9,65,0.0
2019-08-27T22:14:33Z,08/27/19 18:14,3837970,0.027000000000000003,0.0,818,25.6,46.9,65,0.0
2019-08-27T22:15:52Z,08/27/19 18:15,3837973,0.024,0.0,777,25.6,46.9,65,0.0
2019-08-27T22:16:52Z,08/27/19 18:16,3837976,0.036,0.0,767,25.6,46.9,65,0.0
2019-08-27T22:18:08Z,08/27/19 18:18,3837979,0.039,0.0,782,25.6,47.0,65,0.0
2019-08-27T22:19:08Z,08/27/19 18:19,3837982,0.06899999999999999,0.0,774,25.6,47.0,65,0.0
2019-08-27T22:20:08Z,08/27/19 18:20,3837985,0.015,0.0,749,25.6,46.9,65,0.0
2019-08-27T22:21:08Z,08/27/19 18:21,3837988,0.033,0.0,787,25.6,47.0,65,0.0
2019-08-27T22:22:08Z,08/27/19 18:22,3837991,0.051000000000000004,0.0,763,25.6,47.0,65,0.0
2019-08-27T22:23:25Z,08/27/19 18:23,3837994,0.036,0.0,735,25.6,47.0,65,0.0
2019-08-27T22:24:25Z,08/27/19 18:24,3837997,0.018,0.0,735,25.6,47.0,65,0.0
2019-08-27T22:25:25Z,08/27/19 18:25,3838000,0.020999999999999998,0.0,765,25.6,47.0,65,0.0
2019-08-27T22:26:43Z,08/27/19 18:26,3838003,0.033,0.0,735,25.6,47.0,65,0.0
2019-08-27T22:27:43Z,08/27/19 18:27,3838006,0.041999999999999996,0.0,709,25.6,47.0,65,0.0
2019-08-27T22:29:01Z,08/27/19 18:29,3838009,0.03,0.0,756,25.6,47.0,65,0.0
2019-08-27T22:30:01Z,08/27/19 18:30,3838012,0.015,0.0,751,25.6,47.0,65,0.0
2019-08-27T22:31:01Z,08/27/19 18:31,3838015,0.015,0.0,742,25.6,47.0,65,0.0
2019-08-27T22:32:20Z,08/27/19 18:32,3838019,0.024,0.0,737,25.6,47.0,65,0.0
2019-08-27T22:33:20Z,08/27/19 18:33,3838021,0.018,0.0,751,25.6,47.0,65,0.0
2019-08-27T22:34:20Z,08/27/19 18:34,3838024,0.020999999999999998,0.0,756,25.6,47.0,65,0.0
2019-08-27T22:35:38Z,08/27/19 18:35,3838028,0.048,0.0,742,25.6,47.0,65,0.0
2019-08-27T22:36:38Z,08/27/19 18:36,3838030,0.024,0.0,742,25.6,47.0,65,0.0
2019-08-27T22:37:59Z,08/27/19 18:37,3838034,0.06899999999999999,0.0,742,25.6,47.0,65,0.0
2019-08-27T22:38:59Z,08/27/19 18:38,3838036,0.024,0.0,723,25.6,47.0,65,0.0
2019-08-27T22:39:59Z,08/27/19 18:39,3838040,0.045,0.0,724,25.6,47.0,65,0.0
2019-08-27T22:41:16Z,08/27/19 18:41,3838043,0.08399999999999999,0.0,765,25.6,47.0,65,0.0
2019-08-27T22:42:16Z,08/27/19 18:42,3838046,0.036,0.0,740,25.6,47.0,65,0.0
2019-08-27T22:43:16Z,08/27/19 18:43,3838049,0.033,0.0,736,25.6,47.0,65,0.0
2019-08-27T22:44:16Z,08/27/19 18:44,3838052,0.012,0.0,736,25.6,47.0,65,0.0
2019-08-27T22:45:16Z,08/27/19 18:45,3838055,0.039,0.0,733,25.6,47.0,65,0.0
2019-08-27T22:46:16Z,08/27/19 18:46,3838057,0.03,0.0,726,25.6,47.0,65,0.0
2019-08-27T22:47:34Z,08/27/19 18:47,3838061,0.027000000000000003,0.0,731,25.6,47.0,65,0.0
2019-08-27T22:48:34Z,08/27/19 18:48,3838064,0.056999999999999995,0.0,745,25.6,47.1,65,0.0
2019-08-27T22:49:34Z,08/27/19 18:49,3838067,0.044,0.001,736,25.6,47.1,65,0.0
2019-08-27T22:50:34Z,08/27/19 18:50,3838070,0.045,0.0,726,25.6,47.1,65,0.0
2019-08-27T22:51:34Z,08/27/19 18:51,3838072,0.028999999999999998,0.001,745,25.6,47.1,65,0.0
2019-08-27T22:52:34Z,08/27/19 18:52,3838075,0.045,0.0,705,25.6,47.1,65,0.0
2019-08-27T22:53:52Z,08/27/19 18:53,3838079,0.015,0.0,736,25.6,47.1,65,0.0
2019-08-27T22:54:52Z,08/27/19 18:54,3838082,0.03,0.0,750,25.6,47.1,65,0.0
2019-08-27T22:56:09Z,08/27/19 18:56,3838085,0.027000000000000003,0.0,724,25.6,47.1,65,0.0
2019-08-27T22:57:09Z,08/27/19 18:57,3838089,0.015,0.0,752,25.6,47.1,65,0.0
2019-08-27T22:58:09Z,08/27/19 18:58,3838092,0.036,0.0,721,25.6,47.1,65,0.0
2019-08-27T22:59:09Z,08/27/19 18:59,3838095,0.045,0.0,738,25.6,47.1,65,0.0
2019-08-27T23:00:28Z,08/27/19 19:00,3838098,0.020999999999999998,0.0,703,25.6,47.1,65,0.0
2019-08-27T23:01:28Z,08/27/19 19:01,3838101,0.012,0.0,719,25.6,47.1,65,0.0
2019-08-27T23:02:28Z,08/27/19 19:02,3838103,0.018,0.0,689,25.6,47.1,65,0.0
2019-08-27T23:03:28Z,08/27/19 19:03,3838106,0.012,0.0,710,25.6,47.1,65,0.0
2019-08-27T23:04:44Z,08/27/19 19:04,3838109,0.045,0.0,728,25.6,47.1,65,0.0
2019-08-27T23:05:44Z,08/27/19 19:05,3838112,0.033,0.0,698,25.6,47.1,65,0.0
2019-08-27T23:06:44Z,08/27/19 19:06,3838115,0.024,0.0,676,25.6,47.1,65,0.0
2019-08-27T23:08:02Z,08/27/19 19:08,3838118,0.03,0.0,705,25.6,47.1,65,0.0
2019-08-27T23:09:02Z,08/27/19 19:09,3838121,0.033,0.0,698,25.6,47.1,65,0.0
2019-08-27T23:10:02Z,08/27/19 19:10,3838124,0.051000000000000004,0.0,710,25.6,47.1,65,0.0
2019-08-27T23:11:02Z,08/27/19 19:11,3838127,0.06,0.0,703,25.6,47.1,65,0.0
2019-08-27T23:12:21Z,08/27/19 19:12,3838130,0.03,0.0,696,25.6,47.1,65,0.0
2019-08-27T23:13:21Z,08/27/19 19:13,3838133,0.06,0.0,724,25.6,47.1,65,0.0
2019-08-27T23:14:21Z,08/27/19 19:14,3838136,0.039,0.0,712,25.6,47.1,65,0.0
2019-08-27T23:15:21Z,08/27/19 19:15,3838139,0.036,0.0,687,25.6,47.1,65,0.0
2019-08-27T23:16:39Z,08/27/19 19:16,3838143,0.033,0.0,700,25.6,47.1,65,0.0
2019-08-27T23:17:39Z,08/27/19 19:17,3838146,0.03,0.0,687,25.6,47.1,65,0.0
2019-08-27T23:18:39Z,08/27/19 19:18,3838149,0.041999999999999996,0.0,700,25.7,47.1,65,0.0
2019-08-27T23:19:39Z,08/27/19 19:19,3838152,0.015,0.0,691,25.7,47.1,65,0.0
2019-08-27T23:20:58Z,08/27/19 19:20,3838155,0.048,0.0,689,25.6,47.1,65,0.0
2019-08-27T23:21:58Z,08/27/19 19:21,3838158,0.03,0.0,669,25.6,47.1,65,0.0
2019-08-27T23:22:58Z,08/27/19 19:22,3838161,0.020999999999999998,0.0,680,25.6,47.1,65,0.0
2019-08-27T23:24:15Z,08/27/19 19:24,3838165,0.045,0.0,682,25.7,47.1,65,0.0
2019-08-27T23:25:15Z,08/27/19 19:25,3838168,0.063,0.0,698,25.7,47.1,65,0.0
2019-08-27T23:26:15Z,08/27/19 19:26,3838170,0.054000000000000006,0.0,700,25.7,47.1,65,0.0
2019-08-27T23:27:15Z,08/27/19 19:27,3838173,0.020999999999999998,0.0,682,25.7,47.1,65,0.0
2019-08-27T23:28:33Z,08/27/19 19:28,3838176,0.041999999999999996,0.0,710,25.7,47.1,65,0.0
2019-08-27T23:29:33Z,08/27/19 19:29,3838179,0.03,0.0,671,25.6,47.1,65,0.0
2019-08-27T23:30:33Z,08/27/19 19:30,3838182,0.06899999999999999,0.0,698,25.7,47.1,65,0.0
2019-08-27T23:31:51Z,08/27/19 19:31,3838185,0.026000000000000002,0.001,696,25.7,47.1,65,0.0
2019-08-27T23:32:51Z,08/27/19 19:32,3838188,0.036,0.0,696,25.7,47.1,65,0.0
2019-08-27T23:33:51Z,08/27/19 19:33,3838191,0.047,0.001,691,25.7,47.1,65,0.0
2019-08-27T23:34:51Z,08/27/19 19:34,3838193,0.03,0.0,703,25.7,47.1,65,0.0
2019-08-27T23:35:51Z,08/27/19 19:35,3838197,0.063,0.0,669,25.7,47.1,65,0.0
2019-08-27T23:36:51Z,08/27/19 19:36,3838199,0.054000000000000006,0.0,691,25.7,47.1,65,0.0
2019-08-27T23:37:51Z,08/27/19 19:37,3838202,0.024,0.0,685,25.7,47.1,65,0.0
2019-08-27T23:38:51Z,08/27/19 19:38,3838205,0.027000000000000003,0.0,676,25.7,47.0,65,0.0
2019-08-27T23:40:09Z,08/27/19 19:40,3838208,0.027000000000000003,0.0,662,25.7,47.0,65,0.0
2019-08-27T23:41:09Z,08/27/19 19:41,3838211,0.036,0.0,669,25.7,47.0,65,0.0
2019-08-27T23:42:10Z,08/27/19 19:42,3838214,0.024,0.0,655,25.7,47.0,65,0.0
2019-08-27T23:43:31Z,08/27/19 19:43,3838217,0.045,0.0,658,25.7,47.0,65,0.0
2019-08-27T23:44:31Z,08/27/19 19:44,3838220,0.051000000000000004,0.0,671,25.7,47.0,65,0.0
2019-08-27T23:45:31Z,08/27/19 19:45,3838222,0.003,0.0,680,25.7,47.0,65,0.0
2019-08-27T23:46:50Z,08/27/19 19:46,3838226,0.033,0.0,649,25.7,47.0,65,0.0
2019-08-27T23:47:50Z,08/27/19 19:47,3838228,0.056999999999999995,0.0,676,25.7,47.0,65,0.0
2019-08-27T23:48:50Z,08/27/19 19:48,3838231,0.027000000000000003,0.0,689,25.7,47.0,65,0.0
2019-08-27T23:49:50Z,08/27/19 19:49,3838234,0.024,0.0,673,25.7,47.0,65,0.0
2019-08-27T23:50:50Z,08/27/19 19:50,3838237,0.039,0.0,662,25.7,46.9,65,0.0
2019-08-27T23:52:09Z,08/27/19 19:52,3838241,0.028999999999999998,0.001,673,25.7,46.9,65,0.0
2019-08-27T23:53:09Z,08/27/19 19:53,3838244,0.020999999999999998,0.0,667,25.7,46.9,65,0.0
2019-08-27T23:54:09Z,08/27/19 19:54,3838247,0.024,0.0,653,25.7,46.9,65,0.0
2019-08-27T23:55:25Z,08/27/19 19:55,3838250,0.048,0.0,664,25.7,46.9,65,0.0
2019-08-27T23:56:25Z,08/27/19 19:56,3838253,0.033,0.0,640,25.7,46.9,65,0.0
2019-08-27T23:57:25Z,08/27/19 19:57,3838256,0.045,0.0,664,25.7,46.9,65,0.0
2019-08-27T23:58:43Z,08/27/19 19:58,3838259,0.039,0.0,655,25.7,46.9,65,0.0
2019-08-27T23:59:43Z,08/27/19 19:59,3838262,0.09,0.0,664,25.7,46.9,65,0.0
2019-08-28T00:00:43Z,08/27/19 20:00,3838265,0.078,0.0,667,25.7,46.9,65,0.0
2019-08-28T00:02:00Z,08/27/19 20:02,3838268,0.033,0.0,655,25.7,46.9,65,0.0
2019-08-28T00:03:00Z,08/27/19 20:03,3838271,0.048,0.0,655,25.7,46.9,65,0.0
2019-08-28T00:04:17Z,08/27/19 20:04,3838274,0.041999999999999996,0.0,667,25.6,46.9,65,0.0
2019-08-28T00:05:17Z,08/27/19 20:05,3838277,0.033,0.0,698,25.7,46.9,65,0.0
2019-08-28T00:06:18Z,08/27/19 20:06,3838280,0.018,0.0,667,25.6,46.9,65,0.0
2019-08-28T00:07:17Z,08/27/19 20:07,3838283,0.06,0.0,685,25.7,46.9,65,0.0
2019-08-28T00:08:36Z,08/27/19 20:08,3838286,0.045,0.0,678,25.6,46.9,65,0.0
2019-08-28T00:09:36Z,08/27/19 20:09,3838289,0.054000000000000006,0.0,707,25.7,46.9,65,0.0
2019-08-28T00:10:36Z,08/27/19 20:10,3838292,0.056999999999999995,0.0,628,25.6,46.9,65,0.0
2019-08-28T00:11:54Z,08/27/19 20:11,3838295,0.048,0.0,649,25.7,46.9,65,0.0
2019-08-28T00:12:54Z,08/27/19 20:12,3838299,0.027000000000000003,0.0,655,25.6,46.9,65,0.0
2019-08-28T00:13:54Z,08/27/19 20:13,3838301,0.063,0.0,694,25.6,46.9,65,0.0
2019-08-28T00:14:54Z,08/27/19 20:14,3838304,0.063,0.0,669,25.6,46.9,65,0.0
2019-08-28T00:16:12Z,08/27/19 20:16,3838307,0.066,0.0,669,25.6,46.9,65,0.0
2019-08-28T00:17:12Z,08/27/19 20:17,3838310,0.03,0.0,680,25.6,46.9,65,0.0
2019-08-28T00:18:12Z,08/27/19 20:18,3838313,0.041999999999999996,0.0,667,25.6,46.9,65,0.0
2019-08-28T00:19:12Z,08/27/19 20:19,3838316,0.039,0.0,649,25.6,46.9,65,0.0
2019-08-28T00:20:29Z,08/27/19 20:20,3838319,0.051000000000000004,0.0,667,25.6,46.9,65,0.0
2019-08-28T00:21:29Z,08/27/19 20:21,3838322,0.051000000000000004,0.0,678,25.6,46.8,65,0.0
2019-08-28T00:22:29Z,08/27/19 20:22,3838325,0.066,0.0,669,25.6,46.8,65,0.0
2019-08-28T00:23:29Z,08/27/19 20:23,3838328,0.051000000000000004,0.0,653,25.6,46.8,65,0.0
2019-08-28T00:24:29Z,08/27/19 20:24,3838331,0.048,0.0,696,25.6,46.7,65,0.0
2019-08-28T00:25:47Z,08/27/19 20:25,3838334,0.033,0.0,649,25.6,46.8,65,0.0
2019-08-28T00:26:47Z,08/27/19 20:26,3838337,0.051000000000000004,0.0,649,25.6,46.8,65,0.0
2019-08-28T00:28:07Z,08/27/19 20:28,3838340,0.033,0.0,662,25.6,46.7,65,0.0
2019-08-28T00:29:07Z,08/27/19 20:29,3838343,0.039,0.0,664,25.6,46.7,65,0.0
2019-08-28T00:30:24Z,08/27/19 20:30,3838346,0.054000000000000006,0.0,669,25.6,46.8,65,0.0
2019-08-28T00:31:24Z,08/27/19 20:31,3838349,0.06899999999999999,0.0,624,25.6,46.8,65,0.0
2019-08-28T00:32:42Z,08/27/19 20:32,3838354,0.072,0.0,669,25.6,46.7,65,0.0
2019-08-28T00:33:41Z,08/27/19 20:33,3838356,0.075,0.0,653,25.6,46.7,65,0.0
2019-08-28T00:34:41Z,08/27/19 20:34,3838359,0.075,0.0,649,25.6,46.7,65,0.0
2019-08-28T00:35:41Z,08/27/19 20:35,3838362,0.054000000000000006,0.0,622,25.6,46.6,65,0.0
2019-08-28T00:36:42Z,08/27/19 20:36,3838365,0.045,0.0,633,25.6,46.6,65,0.0
2019-08-28T00:37:41Z,08/27/19 20:37,3838368,0.041999999999999996,0.0,633,25.6,46.7,65,0.0
2019-08-28T00:38:57Z,08/27/19 20:38,3838372,0.039,0.0,620,25.6,46.6,65,0.0
2019-08-28T00:39:58Z,08/27/19 20:39,3838374,0.075,0.0,628,25.6,46.6,65,0.0
2019-08-28T00:40:57Z,08/27/19 20:40,3838377,0.075,0.0,609,25.6,46.6,65,0.0
2019-08-28T00:41:57Z,08/27/19 20:41,3838380,0.099,0.0,646,25.6,46.6,65,0.0
2019-08-28T00:42:57Z,08/27/19 20:42,3838383,0.056999999999999995,0.0,642,25.6,46.6,65,0.0
2019-08-28T00:43:57Z,08/27/19 20:43,3838386,0.048,0.0,620,25.6,46.6,65,0.0
2019-08-28T00:45:15Z,08/27/19 20:45,3838389,0.08399999999999999,0.0,617,25.6,46.6,65,0.0
2019-08-28T00:46:15Z,08/27/19 20:46,3838392,0.056999999999999995,0.0,617,25.6,46.6,65,0.0
2019-08-28T00:47:34Z,08/27/19 20:47,3838395,0.06,0.0,626,25.6,46.6,65,0.0
2019-08-28T00:48:34Z,08/27/19 20:48,3838398,0.066,0.0,659,25.6,46.6,65,0.0
2019-08-28T00:49:34Z,08/27/19 20:49,3838401,0.11699999999999999,0.0,659,25.6,46.6,65,0.0
2019-08-28T00:50:34Z,08/27/19 20:50,3838404,0.081,0.0,635,25.6,46.6,65,0.0
2019-08-28T00:51:33Z,08/27/19 20:51,3838407,0.054000000000000006,0.0,653,25.6,46.6,65,0.0
2019-08-28T00:52:33Z,08/27/19 20:52,3838410,0.10500000000000001,0.0,650,25.6,46.6,65,0.0
2019-08-28T00:53:34Z,08/27/19 20:53,3838413,0.075,0.0,659,25.6,46.5,65,0.0
2019-08-28T00:54:52Z,08/27/19 20:54,3838416,0.081,0.0,657,25.6,46.6,65,0.0
2019-08-28T00:55:52Z,08/27/19 20:55,3838419,0.075,0.0,663,25.6,46.6,65,0.0
2019-08-28T00:57:12Z,08/27/19 20:57,3838422,0.08399999999999999,0.0,643,25.6,46.5,65,0.0
2019-08-28T00:58:12Z,08/27/19 20:58,3838425,0.081,0.0,636,25.6,46.4,65,0.0
2019-08-28T00:59:28Z,08/27/19 20:59,3838429,0.063,0.0,632,25.6,46.4,65,0.0
2019-08-28T01:00:28Z,08/27/19 21:00,3838432,0.09,0.0,639,25.6,46.4,65,0.0
2019-08-28T01:01:28Z,08/27/19 21:01,3838435,0.056999999999999995,0.0,648,25.6,46.4,65,0.0
2019-08-28T01:02:45Z,08/27/19 21:02,3838438,0.033,0.0,648,25.6,46.5,65,0.0
2019-08-28T01:03:45Z,08/27/19 21:03,3838441,0.096,0.0,654,25.6,46.5,65,0.0
2019-08-28T01:04:45Z,08/27/19 21:04,3838444,0.06,0.0,619,25.6,46.5,65,0.0
2019-08-28T01:05:45Z,08/27/19 21:05,3838447,0.06,0.0,648,25.6,46.5,65,0.0
2019-08-28T01:06:45Z,08/27/19 21:06,3838448,0.06899999999999999,0.0,666,25.5,46.4,65,0.0
2019-08-28T01:07:45Z,08/27/19 21:07,3838452,0.081,0.0,645,25.6,46.4,65,0.0
2019-08-28T01:08:45Z,08/27/19 21:08,3838454,0.041999999999999996,0.0,643,25.5,46.4,65,0.0
2019-08-28T01:10:04Z,08/27/19 21:10,3838458,0.075,0.0,621,25.5,46.4,65,0.0
2019-08-28T01:11:04Z,08/27/19 21:11,3838460,0.048,0.0,604,25.6,46.3,65,0.0
2019-08-28T01:12:04Z,08/27/19 21:12,3838463,0.087,0.0,619,25.5,46.3,65,0.0
2019-08-28T01:13:22Z,08/27/19 21:13,3838467,0.06899999999999999,0.0,627,25.5,46.4,65,0.0
2019-08-28T01:14:22Z,08/27/19 21:14,3838469,0.027000000000000003,0.0,625,25.5,46.3,65,0.0
2019-08-28T01:15:40Z,08/27/19 21:15,3838473,0.093,0.0,663,25.5,46.3,65,0.0
2019-08-28T01:16:40Z,08/27/19 21:16,3838475,0.039,0.0,654,25.5,46.3,65,0.0
2019-08-28T01:17:40Z,08/27/19 21:17,3838478,0.081,0.0,648,25.5,46.3,65,0.0
