Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-01T01:13:00Z,02/28/17 20:13,1118790,0.8511,0.0141,363,24.0,37.0,,
2017-03-01T01:14:00Z,02/28/17 20:14,1118791,0.8228,0.0141,347,24.0,37.0,,
2017-03-01T01:15:00Z,02/28/17 20:15,1118792,0.8228,0.0071,334,24.0,37.0,,
2017-03-01T01:16:00Z,02/28/17 20:16,1118793,0.6957,0.0071,350,24.0,37.0,,
2017-03-01T01:17:00Z,02/28/17 20:17,1118794,0.791,0.0071,354,24.0,37.0,,
2017-03-01T01:18:00Z,02/28/17 20:18,1118795,0.791,0.0106,341,24.0,37.0,,
2017-03-01T01:19:00Z,02/28/17 20:19,1118796,0.8158,0.0071,352,24.0,37.0,,
2017-03-01T01:20:00Z,02/28/17 20:20,1118797,0.8122,0.0071,355,24.0,37.0,,
2017-03-01T01:21:00Z,02/28/17 20:21,1118798,0.837,0.0071,331,24.0,37.0,,
2017-03-01T01:22:00Z,02/28/17 20:22,1118799,0.791,0.0071,352,24.0,37.0,,
2017-03-01T01:23:00Z,02/28/17 20:23,1118800,0.8193,0.0106,348,24.0,37.0,,
2017-03-01T01:24:00Z,02/28/17 20:24,1118801,0.7734,0.0106,359,24.0,37.0,,
2017-03-01T01:25:00Z,02/28/17 20:25,1118802,0.7416,0.0106,359,24.0,37.0,,
2017-03-01T01:26:00Z,02/28/17 20:26,1118803,0.7946,0.0106,339,24.0,37.0,,
2017-03-01T01:27:00Z,02/28/17 20:27,1118804,0.8652,0.0141,350,24.0,37.0,,
2017-03-01T01:28:00Z,02/28/17 20:28,1118805,0.7451,0.0071,348,24.0,37.0,,
2017-03-01T01:29:00Z,02/28/17 20:29,1118806,0.8193,0.0071,341,24.0,37.0,,
2017-03-01T01:30:00Z,02/28/17 20:30,1118807,0.7946,0.0071,357,24.0,37.0,,
2017-03-01T01:31:00Z,02/28/17 20:31,1118808,0.7981,0.0071,355,24.0,37.0,,
2017-03-01T01:32:00Z,02/28/17 20:32,1118809,0.784,0.0106,338,24.0,37.0,,
2017-03-01T01:33:00Z,02/28/17 20:33,1118810,0.7416,0.0106,341,24.0,37.0,,
2017-03-01T01:34:00Z,02/28/17 20:34,1118811,0.791,0.0106,338,24.0,37.0,,
2017-03-01T01:35:00Z,02/28/17 20:35,1118812,0.7875,0.0106,348,24.0,37.0,,
2017-03-01T01:36:00Z,02/28/17 20:36,1118813,0.7663,0.0071,341,24.0,37.0,,
2017-03-01T01:37:00Z,02/28/17 20:37,1118814,0.8405,0.0071,352,24.0,37.0,,
2017-03-01T01:38:00Z,02/28/17 20:38,1118815,0.7769,0.0071,339,24.0,37.0,,
2017-03-01T01:39:00Z,02/28/17 20:39,1118816,0.7663,0.0071,343,24.0,37.0,,
2017-03-01T01:40:00Z,02/28/17 20:40,1118817,0.7769,0.0071,338,24.0,37.0,,
2017-03-01T01:41:00Z,02/28/17 20:41,1118818,0.7981,0.0106,348,24.0,37.0,,
2017-03-01T01:42:00Z,02/28/17 20:42,1118819,0.7663,0.0106,348,24.0,37.0,,
2017-03-01T01:43:00Z,02/28/17 20:43,1118820,0.8087,0.0071,345,24.0,37.0,,
2017-03-01T01:44:00Z,02/28/17 20:44,1118821,0.791,0.0035,338,24.0,37.0,,
2017-03-01T01:45:00Z,02/28/17 20:45,1118822,0.7769,0.0141,334,24.0,37.0,,
2017-03-01T01:46:00Z,02/28/17 20:46,1118823,0.7769,0.0106,350,24.0,37.0,,
2017-03-01T01:47:00Z,02/28/17 20:47,1118824,0.8122,0.0141,334,24.0,37.0,,
2017-03-01T01:48:00Z,02/28/17 20:48,1118825,0.7345,0.0071,345,24.0,37.0,,
2017-03-01T01:49:00Z,02/28/17 20:49,1118826,0.7663,0.0177,339,24.0,37.0,,
2017-03-01T01:50:00Z,02/28/17 20:50,1118827,0.7098,0.0071,341,24.0,37.0,,
2017-03-01T01:51:00Z,02/28/17 20:51,1118828,0.724,0.0071,338,24.0,37.0,,
2017-03-01T01:52:00Z,02/28/17 20:52,1118829,0.7522,0.0141,336,24.0,37.0,,
2017-03-01T01:53:00Z,02/28/17 20:53,1118830,0.7381,0.0071,338,24.0,37.0,,
2017-03-01T01:54:00Z,02/28/17 20:54,1118831,0.7875,0.0106,343,24.0,37.0,,
2017-03-01T01:55:00Z,02/28/17 20:55,1118832,0.8016,0.0106,343,24.0,37.0,,
2017-03-01T01:56:00Z,02/28/17 20:56,1118833,0.7734,0.0035,336,24.0,37.0,,
2017-03-01T01:57:00Z,02/28/17 20:57,1118834,0.7345,0.0141,332,24.0,37.0,,
2017-03-01T01:58:00Z,02/28/17 20:58,1118835,0.7134,0.0071,343,24.0,37.0,,
2017-03-01T01:59:00Z,02/28/17 20:59,1118836,0.6957,0.0071,348,24.0,37.0,,
2017-03-01T02:00:00Z,02/28/17 21:00,1118837,0.7451,0.0071,338,24.0,37.0,,
2017-03-01T02:01:00Z,02/28/17 21:01,1118838,0.7451,0.0106,338,24.0,37.0,,
2017-03-01T02:02:00Z,02/28/17 21:02,1118839,0.7805,0.0035,338,24.0,37.0,,
2017-03-01T02:03:00Z,02/28/17 21:03,1118840,0.7734,0.0071,338,24.0,37.0,,
2017-03-01T02:04:00Z,02/28/17 21:04,1118841,0.7734,0.0106,345,24.0,37.0,,
2017-03-01T02:05:00Z,02/28/17 21:05,1118842,0.7381,0.0071,339,24.0,37.0,,
2017-03-01T02:06:00Z,02/28/17 21:06,1118843,0.7416,0.0071,345,24.0,37.0,,
2017-03-01T02:07:00Z,02/28/17 21:07,1118844,0.8016,0.0071,322,24.0,37.0,,
2017-03-01T02:08:00Z,02/28/17 21:08,1118845,0.724,0.0106,348,24.0,37.0,,
2017-03-01T02:09:00Z,02/28/17 21:09,1118846,0.7381,0.0141,345,24.0,37.0,,
2017-03-01T02:10:00Z,02/28/17 21:10,1118847,0.7734,0.0106,345,24.0,37.0,,
2017-03-01T02:11:00Z,02/28/17 21:11,1118848,0.6851,0.0071,348,24.0,37.0,,
2017-03-01T02:12:00Z,02/28/17 21:12,1118849,0.724,0.0035,316,24.0,37.0,,
2017-03-01T02:13:00Z,02/28/17 21:13,1118850,0.671,0.0141,329,24.0,37.0,,
2017-03-01T02:14:00Z,02/28/17 21:14,1118851,0.731,0.0071,329,24.0,37.0,,
2017-03-01T02:15:00Z,02/28/17 21:15,1118852,0.6957,0.0071,339,24.0,37.0,,
2017-03-01T02:16:00Z,02/28/17 21:16,1118853,0.6886,0.0035,329,24.0,37.0,,
2017-03-01T02:17:00Z,02/28/17 21:17,1118854,0.7028,0.0071,348,24.0,37.0,,
2017-03-01T02:18:00Z,02/28/17 21:18,1118855,0.6498,0.0106,345,24.0,37.0,,
2017-03-01T02:19:00Z,02/28/17 21:19,1118856,0.7098,0.0071,348,24.0,37.0,,
2017-03-01T02:20:00Z,02/28/17 21:20,1118857,0.731,0.0141,322,24.0,37.0,,
2017-03-01T02:21:00Z,02/28/17 21:21,1118858,0.7063,0.0071,341,24.0,37.0,,
2017-03-01T02:22:00Z,02/28/17 21:22,1118859,0.6004,0.0071,325,24.0,37.0,,
2017-03-01T02:23:00Z,02/28/17 21:23,1118860,0.6604,0.0071,332,24.0,37.0,,
2017-03-01T02:24:00Z,02/28/17 21:24,1118861,0.7487,0.0071,343,24.0,37.0,,
2017-03-01T02:25:00Z,02/28/17 21:25,1118862,0.6498,0.0035,336,24.0,37.0,,
2017-03-01T02:26:00Z,02/28/17 21:26,1118863,0.6674,0.0071,314,24.0,37.0,,
2017-03-01T02:27:00Z,02/28/17 21:27,1118864,0.6922,0.0071,332,24.0,37.0,,
2017-03-01T02:28:00Z,02/28/17 21:28,1118865,0.6392,0.0071,322,24.0,37.0,,
2017-03-01T02:29:00Z,02/28/17 21:29,1118866,0.6145,0.0071,336,24.0,38.0,,
2017-03-01T02:30:00Z,02/28/17 21:30,1118867,0.6251,0.0035,329,24.0,38.0,,
2017-03-01T02:31:00Z,02/28/17 21:31,1118868,0.5792,0.0035,347,24.0,38.0,,
2017-03-01T02:32:00Z,02/28/17 21:32,1118869,0.6639,0.0071,345,24.0,38.0,,
2017-03-01T02:33:00Z,02/28/17 21:33,1118870,0.6569,0.0071,338,24.0,38.0,,
2017-03-01T02:34:00Z,02/28/17 21:34,1118871,0.6145,0.0071,332,24.0,38.0,,
2017-03-01T02:35:00Z,02/28/17 21:35,1118872,0.5756,0.0035,334,24.0,38.0,,
2017-03-01T02:36:00Z,02/28/17 21:36,1118873,0.6039,0.0035,338,24.0,38.0,,
2017-03-01T02:37:00Z,02/28/17 21:37,1118874,0.618,0.0071,339,24.0,38.0,,
2017-03-01T02:38:00Z,02/28/17 21:38,1118875,0.6321,0.0035,331,24.0,38.0,,
2017-03-01T02:39:00Z,02/28/17 21:39,1118876,0.6251,0.0071,343,24.0,38.0,,
2017-03-01T02:40:00Z,02/28/17 21:40,1118877,0.5191,0.0071,341,24.0,38.0,,
2017-03-01T02:41:00Z,02/28/17 21:41,1118878,0.6074,0.0071,331,24.0,38.0,,
2017-03-01T02:42:00Z,02/28/17 21:42,1118879,0.5615,0.0035,323,24.0,38.0,,
2017-03-01T02:43:00Z,02/28/17 21:43,1118880,0.6004,0.0035,343,24.0,38.0,,
2017-03-01T02:44:00Z,02/28/17 21:44,1118881,0.6251,0.0,331,24.0,38.0,,
2017-03-01T02:45:00Z,02/28/17 21:45,1118882,0.5827,0.0,334,24.0,38.0,,
2017-03-01T02:46:00Z,02/28/17 21:46,1118883,0.5615,0.0071,316,24.0,38.0,,
2017-03-01T02:47:00Z,02/28/17 21:47,1118884,0.5615,0.0,331,24.0,38.0,,
2017-03-01T02:48:00Z,02/28/17 21:48,1118885,0.558,0.0035,323,24.0,38.0,,
2017-03-01T02:49:00Z,02/28/17 21:49,1118886,0.5333,0.0035,329,24.0,38.0,,
2017-03-01T02:50:00Z,02/28/17 21:50,1118887,0.5827,0.0,322,24.0,38.0,,
2017-03-01T02:51:00Z,02/28/17 21:51,1118888,0.5721,0.0071,327,24.0,38.0,,
2017-03-01T02:52:00Z,02/28/17 21:52,1118889,0.5756,0.0071,334,24.0,38.0,,
2017-03-01T02:53:00Z,02/28/17 21:53,1118890,0.5403,0.0035,322,24.0,38.0,,
2017-03-01T02:54:00Z,02/28/17 21:54,1118891,0.5509,0.0071,318,24.0,38.0,,
2017-03-01T02:55:00Z,02/28/17 21:55,1118892,0.565,0.0035,318,24.0,38.0,,
2017-03-01T02:56:00Z,02/28/17 21:56,1118893,0.558,0.0035,332,24.0,38.0,,
2017-03-01T02:57:00Z,02/28/17 21:57,1118894,0.5756,0.0035,334,24.0,38.0,,
2017-03-01T02:58:00Z,02/28/17 21:58,1118895,0.5721,0.0035,311,24.0,38.0,,
2017-03-01T02:59:00Z,02/28/17 21:59,1118896,0.5474,0.0035,329,24.0,38.0,,
2017-03-01T03:00:00Z,02/28/17 22:00,1118897,0.4944,0.0035,322,24.0,38.0,,
2017-03-01T03:01:00Z,02/28/17 22:01,1118898,0.505,0.0035,327,24.0,38.0,,
2017-03-01T03:02:00Z,02/28/17 22:02,1118899,0.4803,0.0071,325,24.0,38.0,,
2017-03-01T03:03:00Z,02/28/17 22:03,1118900,0.5615,0.0035,341,24.0,38.0,,
2017-03-01T03:04:00Z,02/28/17 22:04,1118901,0.5544,0.0035,339,24.0,38.0,,
2017-03-01T03:05:00Z,02/28/17 22:05,1118902,0.5191,0.0071,314,24.0,38.0,,
2017-03-01T03:06:00Z,02/28/17 22:06,1118903,0.5474,0.0,323,24.0,38.0,,
2017-03-01T03:07:00Z,02/28/17 22:07,1118904,0.5121,0.0106,325,24.0,38.0,,
2017-03-01T03:08:00Z,02/28/17 22:08,1118905,0.5262,0.0,327,24.0,38.0,,
2017-03-01T03:09:00Z,02/28/17 22:09,1118906,0.5121,0.0,334,24.0,38.0,,
2017-03-01T03:10:00Z,02/28/17 22:10,1118907,0.4803,0.0071,325,24.0,38.0,,
2017-03-01T03:11:00Z,02/28/17 22:11,1118908,0.4944,0.0035,331,24.0,38.0,,
2017-03-01T03:12:00Z,02/28/17 22:12,1118909,0.5085,0.0106,334,24.0,38.0,,
2017-03-01T03:13:00Z,02/28/17 22:13,1118910,0.5121,0.0035,334,24.0,38.0,,
2017-03-01T03:14:00Z,02/28/17 22:14,1118911,0.5156,0.0071,325,24.0,38.0,,
2017-03-01T03:15:00Z,02/28/17 22:15,1118912,0.4944,0.0,334,24.0,38.0,,
2017-03-01T03:16:00Z,02/28/17 22:16,1118913,0.4944,0.0035,311,24.0,38.0,,
2017-03-01T03:17:00Z,02/28/17 22:17,1118914,0.5085,0.0071,311,24.0,38.0,,
2017-03-01T03:18:00Z,02/28/17 22:18,1118915,0.505,0.0035,336,24.0,38.0,,
2017-03-01T03:19:00Z,02/28/17 22:19,1118916,0.4732,0.0071,338,24.0,38.0,,
2017-03-01T03:20:00Z,02/28/17 22:20,1118917,0.4697,0.0071,306,24.0,38.0,,
2017-03-01T03:21:00Z,02/28/17 22:21,1118918,0.5015,0.0035,334,24.0,38.0,,
2017-03-01T03:22:00Z,02/28/17 22:22,1118919,0.4838,0.0035,343,24.0,38.0,,
2017-03-01T03:23:00Z,02/28/17 22:23,1118920,0.5085,0.0071,318,24.0,38.0,,
2017-03-01T03:24:00Z,02/28/17 22:24,1118921,0.4909,0.0035,343,24.0,38.0,,
2017-03-01T03:25:00Z,02/28/17 22:25,1118922,0.4732,0.0071,316,24.0,38.0,,
2017-03-01T03:26:00Z,02/28/17 22:26,1118923,0.4556,0.0071,345,24.0,38.0,,
2017-03-01T03:27:00Z,02/28/17 22:27,1118924,0.4838,0.0035,334,24.0,38.0,,
2017-03-01T03:28:00Z,02/28/17 22:28,1118925,0.5121,0.0,322,24.0,38.0,,
2017-03-01T03:29:00Z,02/28/17 22:29,1118926,0.4662,0.0106,332,24.0,38.0,,
2017-03-01T03:32:00Z,02/28/17 22:32,1118927,0.4697,0.0035,323,24.0,38.0,,
2017-03-01T03:33:00Z,02/28/17 22:33,1118928,0.4308,0.0035,322,24.0,38.0,,
2017-03-01T03:34:00Z,02/28/17 22:34,1118929,0.4308,0.0106,343,24.0,38.0,,
2017-03-01T03:35:00Z,02/28/17 22:35,1118930,0.4414,0.0035,313,24.0,38.0,,
2017-03-01T03:36:00Z,02/28/17 22:36,1118931,0.4238,0.0,318,24.0,38.0,,
2017-03-01T03:37:00Z,02/28/17 22:37,1118932,0.4273,0.0071,318,24.0,38.0,,
2017-03-01T03:38:00Z,02/28/17 22:38,1118933,0.4238,0.0035,345,24.0,38.0,,
2017-03-01T03:39:00Z,02/28/17 22:39,1118934,0.452,0.0071,318,24.0,38.0,,
2017-03-01T03:40:00Z,02/28/17 22:40,1118935,0.452,0.0035,313,24.0,38.0,,
2017-03-01T03:41:00Z,02/28/17 22:41,1118936,0.4026,0.0106,332,24.0,38.0,,
2017-03-01T03:42:00Z,02/28/17 22:42,1118937,0.4167,0.0035,329,24.0,38.0,,
2017-03-01T03:43:00Z,02/28/17 22:43,1118938,0.392,0.0071,320,24.0,38.0,,
2017-03-01T03:44:00Z,02/28/17 22:44,1118939,0.4132,0.0035,343,24.0,38.0,,
2017-03-01T03:45:00Z,02/28/17 22:45,1118940,0.4485,0.0071,334,24.0,38.0,,
2017-03-01T03:46:00Z,02/28/17 22:46,1118941,0.3743,0.0035,316,24.0,38.0,,
2017-03-01T03:47:00Z,02/28/17 22:47,1118942,0.3955,0.0035,329,24.0,38.0,,
2017-03-01T03:48:00Z,02/28/17 22:48,1118943,0.4026,0.0071,338,24.0,38.0,,
2017-03-01T03:49:00Z,02/28/17 22:49,1118944,0.4167,0.0071,316,24.0,38.0,,
2017-03-01T03:50:00Z,02/28/17 22:50,1118945,0.4202,0.0071,325,24.0,38.0,,
2017-03-01T03:51:00Z,02/28/17 22:51,1118946,0.4167,0.0071,309,24.0,38.0,,
2017-03-01T03:52:00Z,02/28/17 22:52,1118947,0.392,0.0035,331,24.0,38.0,,
2017-03-01T03:53:00Z,02/28/17 22:53,1118948,0.3849,0.0071,322,24.0,38.0,,
2017-03-01T03:54:00Z,02/28/17 22:54,1118949,0.3955,0.0106,336,24.0,38.0,,
2017-03-01T03:55:00Z,02/28/17 22:55,1118950,0.3531,0.0,318,24.0,38.0,,
2017-03-01T03:56:00Z,02/28/17 22:56,1118951,0.3814,0.0106,318,24.0,38.0,,
2017-03-01T03:57:00Z,02/28/17 22:57,1118952,0.3531,0.0035,313,24.0,38.0,,
2017-03-01T03:58:00Z,02/28/17 22:58,1118953,0.3461,0.0071,327,24.0,38.0,,
2017-03-01T03:59:00Z,02/28/17 22:59,1118954,0.3849,0.0035,325,24.0,38.0,,
2017-03-01T04:00:00Z,02/28/17 23:00,1118955,0.3673,0.0071,329,24.0,38.0,,
2017-03-01T04:01:00Z,02/28/17 23:01,1118956,0.3743,0.0035,311,24.0,38.0,,
2017-03-01T04:02:00Z,02/28/17 23:02,1118957,0.3708,0.0035,320,24.0,38.0,,
2017-03-01T04:03:00Z,02/28/17 23:03,1118958,0.3743,0.0035,325,24.0,38.0,,
2017-03-01T04:04:00Z,02/28/17 23:04,1118959,0.3602,0.0,334,24.0,38.0,,
2017-03-01T04:05:00Z,02/28/17 23:05,1118960,0.3496,0.0071,317,24.0,38.0,,
2017-03-01T04:06:00Z,02/28/17 23:06,1118961,0.3637,0.0,301,24.0,38.0,,
2017-03-01T04:07:00Z,02/28/17 23:07,1118962,0.3885,0.0071,312,24.0,38.0,,
2017-03-01T04:08:00Z,02/28/17 23:08,1118963,0.3885,0.0035,325,24.0,38.0,,
2017-03-01T04:09:00Z,02/28/17 23:09,1118964,0.3426,0.0035,319,24.0,38.0,,
2017-03-01T04:10:00Z,02/28/17 23:10,1118965,0.3355,0.0035,326,24.0,38.0,,
2017-03-01T04:11:00Z,02/28/17 23:11,1118966,0.3779,0.0035,323,24.0,38.0,,
2017-03-01T04:12:00Z,02/28/17 23:12,1118967,0.3567,0.0071,328,24.0,38.0,,
2017-03-01T04:13:00Z,02/28/17 23:13,1118968,0.3708,0.0,317,24.0,38.0,,
2017-03-01T04:14:00Z,02/28/17 23:14,1118969,0.3249,0.0071,325,24.0,38.0,,
2017-03-01T04:15:00Z,02/28/17 23:15,1118970,0.3567,0.0035,332,24.0,38.0,,
2017-03-01T04:16:00Z,02/28/17 23:16,1118971,0.3779,0.0035,332,24.0,38.0,,
2017-03-01T04:17:00Z,02/28/17 23:17,1118972,0.3355,0.0,321,24.0,38.0,,
2017-03-01T04:18:00Z,02/28/17 23:18,1118973,0.3496,0.0035,312,24.0,38.0,,
2017-03-01T04:19:00Z,02/28/17 23:19,1118974,0.3567,0.0035,321,24.0,38.0,,
2017-03-01T04:20:00Z,02/28/17 23:20,1118975,0.339,0.0035,325,24.0,38.0,,
2017-03-01T04:21:00Z,02/28/17 23:21,1118976,0.3426,0.0035,301,24.0,38.0,,
2017-03-01T04:22:00Z,02/28/17 23:22,1118977,0.339,0.0035,334,24.0,38.0,,
2017-03-01T04:23:00Z,02/28/17 23:23,1118978,0.3214,0.0,343,24.0,38.0,,
2017-03-01T04:24:00Z,02/28/17 23:24,1118979,0.3637,0.0035,314,24.0,38.0,,
2017-03-01T04:25:00Z,02/28/17 23:25,1118980,0.3567,0.0035,316,24.0,38.0,,
2017-03-01T04:26:00Z,02/28/17 23:26,1118981,0.3461,0.0,314,24.0,38.0,,
2017-03-01T04:27:00Z,02/28/17 23:27,1118982,0.3496,0.0035,337,24.0,38.0,,
2017-03-01T04:28:00Z,02/28/17 23:28,1118983,0.3567,0.0035,330,24.0,38.0,,
2017-03-01T04:29:00Z,02/28/17 23:29,1118984,0.3355,0.0,323,24.0,38.0,,
2017-03-01T04:30:00Z,02/28/17 23:30,1118985,0.3637,0.0035,316,24.0,38.0,,
2017-03-01T04:31:00Z,02/28/17 23:31,1118986,0.3249,0.0071,330,24.0,38.0,,
2017-03-01T04:32:00Z,02/28/17 23:32,1118987,0.332,0.0,319,24.0,38.0,,
2017-03-01T04:33:00Z,02/28/17 23:33,1118988,0.3461,0.0,296,24.0,38.0,,
2017-03-01T04:34:00Z,02/28/17 23:34,1118989,0.3496,0.0,306,24.0,38.0,,
2017-03-01T04:35:00Z,02/28/17 23:35,1118990,0.339,0.0,321,24.0,38.0,,
2017-03-01T04:36:00Z,02/28/17 23:36,1118991,0.3708,0.0,316,24.0,38.0,,
2017-03-01T04:37:00Z,02/28/17 23:37,1118992,0.339,0.0,317,24.0,38.0,,
2017-03-01T04:38:00Z,02/28/17 23:38,1118993,0.3496,0.0,321,24.0,38.0,,
2017-03-01T04:39:00Z,02/28/17 23:39,1118994,0.3426,0.0035,321,24.0,38.0,,
2017-03-01T04:40:00Z,02/28/17 23:40,1118995,0.3214,0.0035,314,24.0,38.0,,
2017-03-01T04:41:00Z,02/28/17 23:41,1118996,0.3284,0.0035,317,24.0,38.0,,
2017-03-01T04:42:00Z,02/28/17 23:42,1118997,0.3496,0.0035,323,24.0,38.0,,
2017-03-01T04:43:00Z,02/28/17 23:43,1118998,0.3567,0.0035,328,24.0,38.0,,
2017-03-01T04:44:00Z,02/28/17 23:44,1118999,0.332,0.0071,326,24.0,38.0,,
2017-03-01T04:45:00Z,02/28/17 23:45,1119000,0.3249,0.0035,334,24.0,38.0,,
2017-03-01T04:46:00Z,02/28/17 23:46,1119001,0.2966,0.0,330,24.0,38.0,,
2017-03-01T04:47:00Z,02/28/17 23:47,1119002,0.3214,0.0035,316,24.0,38.0,,
2017-03-01T04:48:00Z,02/28/17 23:48,1119003,0.3461,0.0035,332,24.0,38.0,,
2017-03-01T04:49:00Z,02/28/17 23:49,1119004,0.2578,0.0035,312,24.0,38.0,,
2017-03-01T04:50:00Z,02/28/17 23:50,1119005,0.2472,0.0,312,24.0,38.0,,
2017-03-01T04:51:00Z,02/28/17 23:51,1119006,0.3249,0.0,337,24.0,38.0,,
2017-03-01T04:52:00Z,02/28/17 23:52,1119007,0.3002,0.0,314,24.0,38.0,,
2017-03-01T04:53:00Z,02/28/17 23:53,1119008,0.3249,0.0035,337,24.0,38.0,,
2017-03-01T04:54:00Z,02/28/17 23:54,1119009,0.2755,0.0035,321,24.0,38.0,,
2017-03-01T04:55:00Z,02/28/17 23:55,1119010,0.2931,0.0,343,24.0,38.0,,
2017-03-01T04:56:00Z,02/28/17 23:56,1119011,0.2755,0.0,319,24.0,38.0,,
2017-03-01T04:57:00Z,02/28/17 23:57,1119012,0.2966,0.0035,312,24.0,38.0,,
2017-03-01T04:58:00Z,02/28/17 23:58,1119013,0.2966,0.0035,334,24.0,38.0,,
2017-03-01T04:59:00Z,02/28/17 23:59,1119014,0.2401,0.0035,317,24.0,38.0,,
2017-03-01T05:00:00Z,03/01/17 00:00,1119015,0.2825,0.0,337,24.0,38.0,,
2017-03-01T05:01:00Z,03/01/17 00:01,1119016,0.2684,0.0,326,24.0,38.0,,
2017-03-01T05:02:00Z,03/01/17 00:02,1119017,0.2507,0.0035,332,24.0,38.0,,
2017-03-01T05:03:00Z,03/01/17 00:03,1119018,0.2896,0.0,328,24.0,38.0,,
2017-03-01T05:04:00Z,03/01/17 00:04,1119019,0.2472,0.0,319,24.0,38.0,,
2017-03-01T05:05:00Z,03/01/17 00:05,1119020,0.2437,0.0035,325,24.0,38.0,,
2017-03-01T05:06:00Z,03/01/17 00:06,1119021,0.2613,0.0,332,24.0,38.0,,
2017-03-01T05:07:00Z,03/01/17 00:07,1119022,0.2719,0.0035,316,24.0,38.0,,
2017-03-01T05:08:00Z,03/01/17 00:08,1119023,0.3072,0.0,316,24.0,38.0,,
2017-03-01T05:09:00Z,03/01/17 00:09,1119024,0.2649,0.0,321,24.0,38.0,,
2017-03-01T05:10:00Z,03/01/17 00:10,1119025,0.2507,0.0,317,24.0,38.0,,
2017-03-01T05:11:00Z,03/01/17 00:11,1119026,0.286,0.0035,316,24.0,38.0,,
2017-03-01T05:12:00Z,03/01/17 00:12,1119027,0.2613,0.0,321,24.0,38.0,,
2017-03-01T05:13:00Z,03/01/17 00:13,1119028,0.286,0.0,314,24.0,38.0,,
2017-03-01T05:14:00Z,03/01/17 00:14,1119029,0.2649,0.0,323,24.0,38.0,,
2017-03-01T05:15:00Z,03/01/17 00:15,1119030,0.2755,0.0,334,24.0,38.0,,
2017-03-01T05:16:00Z,03/01/17 00:16,1119031,0.2825,0.0035,310,24.0,38.0,,
2017-03-01T05:17:00Z,03/01/17 00:17,1119032,0.2507,0.0,312,24.0,38.0,,
2017-03-01T05:18:00Z,03/01/17 00:18,1119033,0.2295,0.0,334,24.0,38.0,,
2017-03-01T05:19:00Z,03/01/17 00:19,1119034,0.2154,0.0035,330,24.0,38.0,,
2017-03-01T05:20:00Z,03/01/17 00:20,1119035,0.2507,0.0,305,24.0,38.0,,
2017-03-01T05:21:00Z,03/01/17 00:21,1119036,0.2437,0.0,321,24.0,38.0,,
2017-03-01T05:22:00Z,03/01/17 00:22,1119037,0.2331,0.0,299,24.0,38.0,,
2017-03-01T05:23:00Z,03/01/17 00:23,1119038,0.2366,0.0035,323,24.0,38.0,,
2017-03-01T05:24:00Z,03/01/17 00:24,1119039,0.2331,0.0035,308,24.0,38.0,,
2017-03-01T05:25:00Z,03/01/17 00:25,1119040,0.2543,0.0035,323,24.0,38.0,,
2017-03-01T05:26:00Z,03/01/17 00:26,1119041,0.2331,0.0,308,24.0,38.0,,
2017-03-01T05:27:00Z,03/01/17 00:27,1119042,0.2084,0.0035,325,24.0,38.0,,
2017-03-01T05:28:00Z,03/01/17 00:28,1119043,0.2366,0.0,306,24.0,38.0,,
2017-03-01T05:29:00Z,03/01/17 00:29,1119044,0.2578,0.0,319,24.0,38.0,,
2017-03-01T05:30:00Z,03/01/17 00:30,1119045,0.2119,0.0,314,24.0,38.0,,
2017-03-01T05:31:00Z,03/01/17 00:31,1119046,0.1978,0.0,316,24.0,38.0,,
2017-03-01T05:32:00Z,03/01/17 00:32,1119047,0.226,0.0,312,24.0,38.0,,
2017-03-01T05:33:00Z,03/01/17 00:33,1119048,0.2048,0.0,317,24.0,38.0,,
2017-03-01T05:34:00Z,03/01/17 00:34,1119049,0.226,0.0,319,24.0,38.0,,
2017-03-01T05:35:00Z,03/01/17 00:35,1119050,0.2331,0.0,330,24.0,38.0,,
2017-03-01T05:36:00Z,03/01/17 00:36,1119051,0.226,0.0071,308,24.0,38.0,,
2017-03-01T05:37:00Z,03/01/17 00:37,1119052,0.226,0.0,316,24.0,38.0,,
2017-03-01T05:38:00Z,03/01/17 00:38,1119053,0.2472,0.0,312,24.0,38.0,,
2017-03-01T05:39:00Z,03/01/17 00:39,1119054,0.1836,0.0,330,24.0,38.0,,
2017-03-01T05:40:00Z,03/01/17 00:40,1119055,0.2084,0.0,321,24.0,38.0,,
2017-03-01T05:41:00Z,03/01/17 00:41,1119056,0.1907,0.0,317,24.0,38.0,,
2017-03-01T05:42:00Z,03/01/17 00:42,1119057,0.2013,0.0,316,24.0,38.0,,
2017-03-01T05:43:00Z,03/01/17 00:43,1119058,0.2401,0.0,303,24.0,38.0,,
2017-03-01T05:44:00Z,03/01/17 00:44,1119059,0.1978,0.0035,325,24.0,38.0,,
2017-03-01T05:45:00Z,03/01/17 00:45,1119060,0.1836,0.0,314,24.0,38.0,,
2017-03-01T05:46:00Z,03/01/17 00:46,1119061,0.219,0.0035,337,24.0,38.0,,
2017-03-01T05:47:00Z,03/01/17 00:47,1119062,0.1872,0.0035,326,24.0,38.0,,
2017-03-01T05:48:00Z,03/01/17 00:48,1119063,0.226,0.0,312,24.0,38.0,,
2017-03-01T05:49:00Z,03/01/17 00:49,1119064,0.2048,0.0035,337,24.0,38.0,,
