Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T01:34:05Z,02/28/21 20:34,5314382,0.9289999999999999,0.001,775,18.3,29.4,70,5.0
2021-03-01T01:35:05Z,02/28/21 20:35,5314389,1.1039999999999999,0.0,772,18.3,29.4,70,5.0
2021-03-01T01:36:05Z,02/28/21 20:36,5314396,0.8119999999999999,0.001,776,18.3,29.3,70,3.0
2021-03-01T01:37:05Z,02/28/21 20:37,5314405,0.9349999999999999,0.001,780,18.3,29.3,70,5.0
2021-03-01T01:38:05Z,02/28/21 20:38,5314410,1.077,0.003,782,18.4,29.3,70,5.0
2021-03-01T01:39:31Z,02/28/21 20:39,5314419,1.969,0.002,774,18.4,29.3,70,5.0
2021-03-01T01:40:31Z,02/28/21 20:40,5314426,1.97,0.001,776,18.4,29.3,70,4.0
2021-03-01T01:41:31Z,02/28/21 20:41,5314433,1.4,0.001,768,18.4,29.3,70,5.0
2021-03-01T01:42:31Z,02/28/21 20:42,5314440,1.766,0.001,771,18.4,29.3,70,4.0
2021-03-01T01:43:31Z,02/28/21 20:43,5314447,1.842,0.0,772,18.4,29.3,70,4.0
2021-03-01T01:44:31Z,02/28/21 20:44,5314455,1.672,0.005,776,18.4,29.3,70,4.0
2021-03-01T01:45:31Z,02/28/21 20:45,5314461,1.717,0.005,779,18.3,29.3,70,4.0
2021-03-01T01:46:31Z,02/28/21 20:46,5314468,1.7469999999999999,0.002,772,18.4,29.3,70,5.0
2021-03-01T01:47:31Z,02/28/21 20:47,5314475,1.5710000000000002,0.001,776,18.3,29.4,70,4.0
2021-03-01T01:48:31Z,02/28/21 20:48,5314482,1.4949999999999999,0.005,769,18.3,29.3,70,2.0
2021-03-01T01:49:31Z,02/28/21 20:49,5314489,1.377,0.0,776,18.3,29.3,70,4.0
2021-03-01T01:50:31Z,02/28/21 20:50,5314496,1.2,0.0,776,18.3,29.4,70,4.0
2021-03-01T01:51:31Z,02/28/21 20:51,5314506,1.151,0.004,784,18.3,29.4,70,3.0
2021-03-01T01:52:31Z,02/28/21 20:52,5314510,1.0550000000000002,0.001,772,18.3,29.4,70,4.0
2021-03-01T01:53:51Z,02/28/21 20:53,5314518,1.077,0.0,772,18.3,29.4,70,4.0
2021-03-01T01:54:51Z,02/28/21 20:54,5314525,1.417,0.005,776,18.3,29.4,70,4.0
2021-03-01T01:55:51Z,02/28/21 20:55,5314532,1.4220000000000002,0.0,775,18.3,29.3,70,4.0
2021-03-01T01:56:51Z,02/28/21 20:56,5314539,1.058,0.001,772,18.3,29.3,70,5.0
2021-03-01T01:57:51Z,02/28/21 20:57,5314546,1.53,0.0,772,18.3,29.3,70,2.0
2021-03-01T01:58:51Z,02/28/21 20:58,5314553,1.589,0.001,785,18.3,29.3,70,5.0
2021-03-01T01:59:51Z,02/28/21 20:59,5314562,1.6260000000000001,0.003,780,18.3,29.3,70,4.0
2021-03-01T02:00:51Z,02/28/21 21:00,5314569,1.8679999999999999,0.007000000000000001,768,18.3,29.3,70,3.0
2021-03-01T02:01:51Z,02/28/21 21:01,5314574,1.533,0.0,770,18.3,29.3,70,2.0
2021-03-01T02:02:51Z,02/28/21 21:02,5314581,1.652,0.004,767,18.3,29.3,70,3.0
2021-03-01T02:03:51Z,02/28/21 21:03,5314588,1.9309999999999998,0.001,776,18.3,29.3,70,3.0
2021-03-01T02:04:51Z,02/28/21 21:04,5314595,1.51,0.005,771,18.3,29.3,70,4.0
2021-03-01T02:05:51Z,02/28/21 21:05,5314602,1.558,0.002,772,18.3,29.3,70,4.0
2021-03-01T02:06:51Z,02/28/21 21:06,5314610,1.335,0.0,774,18.3,29.3,70,3.0
2021-03-01T02:07:51Z,02/28/21 21:07,5314619,1.393,0.005,772,18.3,29.3,70,3.0
2021-03-01T02:09:31Z,02/28/21 21:09,5314627,2.066,0.001,763,18.3,29.3,70,4.0
2021-03-01T02:10:31Z,02/28/21 21:10,5314635,1.689,0.0,772,18.3,29.3,70,3.0
2021-03-01T02:11:31Z,02/28/21 21:11,5314642,1.735,0.002,768,18.3,29.2,70,3.0
2021-03-01T02:12:31Z,02/28/21 21:12,5314650,2.239,0.002,776,18.3,29.2,70,3.0
2021-03-01T02:13:31Z,02/28/21 21:13,5314654,1.436,0.004,779,18.3,29.2,70,4.0
2021-03-01T02:14:31Z,02/28/21 21:14,5314662,1.8559999999999999,0.004,769,18.3,29.2,70,3.0
2021-03-01T02:15:31Z,02/28/21 21:15,5314669,1.7489999999999999,0.0,772,18.3,29.2,70,4.0
2021-03-01T02:16:31Z,02/28/21 21:16,5314676,1.814,0.001,762,18.3,29.2,70,4.0
2021-03-01T02:17:31Z,02/28/21 21:17,5314683,1.439,0.001,772,18.3,29.3,70,4.0
2021-03-01T02:18:31Z,02/28/21 21:18,5314690,1.405,0.002,772,18.3,29.3,70,4.0
2021-03-01T02:19:49Z,02/28/21 21:19,5314698,0.9339999999999999,0.002,765,18.3,29.3,70,3.0
2021-03-01T02:20:49Z,02/28/21 21:20,5314705,1.042,0.002,767,18.3,29.3,70,5.0
2021-03-01T02:21:50Z,02/28/21 21:21,5314712,0.9550000000000001,0.002,763,18.3,29.2,70,3.0
2021-03-01T02:22:49Z,02/28/21 21:22,5314719,1.052,0.001,772,18.3,29.2,70,3.0
2021-03-01T02:23:49Z,02/28/21 21:23,5314726,1.283,0.001,768,18.3,29.2,70,3.0
2021-03-01T02:24:49Z,02/28/21 21:24,5314733,1.416,0.0,775,18.3,29.2,70,4.0
2021-03-01T02:25:50Z,02/28/21 21:25,5314740,1.322,0.001,772,18.3,29.2,70,4.0
2021-03-01T02:26:49Z,02/28/21 21:26,5314747,1.415,0.001,772,18.3,29.2,70,4.0
2021-03-01T02:27:49Z,02/28/21 21:27,5314754,1.707,0.0,772,18.3,29.2,70,4.0
2021-03-01T02:28:49Z,02/28/21 21:28,5314761,1.3679999999999999,0.0,770,18.3,29.2,70,3.0
2021-03-01T02:29:50Z,02/28/21 21:29,5314768,1.6480000000000001,0.002,775,18.3,29.2,70,3.0
2021-03-01T02:30:49Z,02/28/21 21:30,5314775,1.698,0.003,765,18.3,29.2,70,3.0
2021-03-01T02:31:49Z,02/28/21 21:31,5314782,2.011,0.002,772,18.3,29.2,70,5.0
2021-03-01T02:32:49Z,02/28/21 21:32,5314788,1.77,0.0,772,18.3,29.2,70,3.0
2021-03-01T02:33:49Z,02/28/21 21:33,5314796,1.7449999999999999,0.001,772,18.3,29.2,70,3.0
2021-03-01T02:34:49Z,02/28/21 21:34,5314803,1.548,0.0,778,18.3,29.2,70,3.0
2021-03-01T02:35:49Z,02/28/21 21:35,5314810,2.118,0.0,772,18.3,29.2,70,3.0
2021-03-01T02:36:49Z,02/28/21 21:36,5314816,1.519,0.002,768,18.3,29.2,70,3.0
2021-03-01T02:37:49Z,02/28/21 21:37,5314824,1.333,0.002,773,18.3,29.2,70,4.0
2021-03-01T02:38:49Z,02/28/21 21:38,5314830,1.6350000000000002,0.003,767,18.3,29.1,70,3.0
2021-03-01T02:39:49Z,02/28/21 21:39,5314838,1.256,0.001,768,18.3,29.1,70,4.0
2021-03-01T02:40:49Z,02/28/21 21:40,5314844,0.9810000000000001,0.0,768,18.3,29.1,70,4.0
2021-03-01T02:41:49Z,02/28/21 21:41,5314852,1.091,0.004,772,18.3,29.1,70,3.0
2021-03-01T02:42:49Z,02/28/21 21:42,5314859,0.86,0.001,762,18.3,29.1,70,3.0
2021-03-01T02:43:49Z,02/28/21 21:43,5314866,0.806,0.001,768,18.3,29.1,70,4.0
2021-03-01T02:44:50Z,02/28/21 21:44,5314873,0.9800000000000001,0.004,775,18.3,29.1,70,3.0
2021-03-01T02:45:49Z,02/28/21 21:45,5314880,1.0210000000000001,0.002,772,18.3,29.2,70,4.0
2021-03-01T02:46:49Z,02/28/21 21:46,5314887,0.901,0.002,775,18.3,29.2,70,4.0
2021-03-01T02:47:49Z,02/28/21 21:47,5314895,0.967,0.002,767,18.3,29.2,70,5.0
2021-03-01T02:48:49Z,02/28/21 21:48,5314901,0.994,0.002,772,18.3,29.1,70,5.0
2021-03-01T02:49:49Z,02/28/21 21:49,5314908,1.1039999999999999,0.0,772,18.3,29.2,70,4.0
2021-03-01T02:50:49Z,02/28/21 21:50,5314915,0.851,0.001,767,18.3,29.1,70,5.0
2021-03-01T02:51:49Z,02/28/21 21:51,5314922,0.849,0.003,765,18.3,29.1,70,4.0
2021-03-01T02:52:49Z,02/28/21 21:52,5314929,0.953,0.004,767,18.3,29.1,70,4.0
2021-03-01T02:53:49Z,02/28/21 21:53,5314936,1.309,0.002,777,18.3,29.1,70,5.0
2021-03-01T02:54:49Z,02/28/21 21:54,5314943,1.044,0.0,772,18.3,29.1,70,5.0
2021-03-01T02:55:49Z,02/28/21 21:55,5314949,1.109,0.001,775,18.3,29.1,70,5.0
2021-03-01T02:56:49Z,02/28/21 21:56,5314957,1.4060000000000001,0.001,775,18.3,29.1,70,4.0
2021-03-01T02:57:49Z,02/28/21 21:57,5314964,1.611,0.0,768,18.3,29.1,70,4.0
2021-03-01T02:58:49Z,02/28/21 21:58,5314971,1.686,0.0,787,18.3,29.1,70,4.0
2021-03-01T02:59:49Z,02/28/21 21:59,5314979,1.8690000000000002,0.0,772,18.3,29.1,70,5.0
2021-03-01T03:00:49Z,02/28/21 22:00,5314984,1.616,0.001,775,18.3,29.1,70,5.0
2021-03-01T03:02:11Z,02/28/21 22:02,5314994,0.873,0.0,772,18.3,29.1,70,5.0
2021-03-01T03:03:11Z,02/28/21 22:03,5315001,0.901,0.002,780,18.3,29.1,70,3.0
2021-03-01T03:04:11Z,02/28/21 22:04,5315007,0.909,0.0,770,18.3,29.1,70,5.0
2021-03-01T03:05:11Z,02/28/21 22:05,5315015,0.784,0.002,773,18.3,29.1,70,4.0
2021-03-01T03:06:11Z,02/28/21 22:06,5315021,0.9720000000000001,0.0,767,18.3,29.1,70,5.0
2021-03-01T03:07:11Z,02/28/21 22:07,5315030,0.881,0.001,780,18.3,29.1,70,3.0
2021-03-01T03:08:11Z,02/28/21 22:08,5315036,0.914,0.001,775,18.3,29.1,70,5.0
2021-03-01T03:09:11Z,02/28/21 22:09,5315043,0.783,0.003,762,18.3,29.1,70,4.0
2021-03-01T03:10:11Z,02/28/21 22:10,5315050,0.885,0.003,776,18.3,29.1,70,4.0
2021-03-01T03:11:11Z,02/28/21 22:11,5315057,1.0779999999999998,0.002,774,18.3,29.1,70,4.0
2021-03-01T03:12:11Z,02/28/21 22:12,5315064,0.885,0.003,761,18.3,29.1,70,5.0
2021-03-01T03:13:11Z,02/28/21 22:13,5315071,0.942,0.0,763,18.3,29.1,70,5.0
2021-03-01T03:14:11Z,02/28/21 22:14,5315078,1.178,0.001,774,18.3,29.1,70,4.0
2021-03-01T03:15:11Z,02/28/21 22:15,5315085,1.1880000000000002,0.0,772,18.3,29.1,70,5.0
2021-03-01T03:16:11Z,02/28/21 22:16,5315093,1.4689999999999999,0.004,765,18.3,29.1,70,3.0
2021-03-01T03:17:11Z,02/28/21 22:17,5315099,1.6260000000000001,0.0,770,18.3,29.1,70,4.0
2021-03-01T03:18:11Z,02/28/21 22:18,5315106,1.605,0.0,767,18.3,29.1,70,4.0
2021-03-01T03:19:11Z,02/28/21 22:19,5315113,1.6809999999999998,0.002,767,18.3,29.1,70,4.0
2021-03-01T03:20:11Z,02/28/21 22:20,5315120,1.704,0.0,768,18.3,29.1,70,3.0
2021-03-01T03:21:11Z,02/28/21 22:21,5315127,0.8130000000000001,0.003,762,18.3,29.1,70,0.0
2021-03-01T03:22:11Z,02/28/21 22:22,5315135,1.439,0.001,772,18.3,29.1,70,5.0
2021-03-01T03:23:11Z,02/28/21 22:23,5315141,1.163,0.001,760,18.3,29.1,70,4.0
2021-03-01T03:24:11Z,02/28/21 22:24,5315148,1.178,0.001,773,18.3,29.1,70,4.0
2021-03-01T03:25:11Z,02/28/21 22:25,5315155,1.514,0.001,770,18.3,29.1,70,3.0
2021-03-01T03:26:11Z,02/28/21 22:26,5315162,1.499,0.001,772,18.3,29.1,70,4.0
2021-03-01T03:27:11Z,02/28/21 22:27,5315169,1.411,0.002,773,18.3,29.1,70,3.0
2021-03-01T03:28:11Z,02/28/21 22:28,5315175,1.24,0.002,772,18.3,29.1,70,3.0
2021-03-01T03:29:11Z,02/28/21 22:29,5315184,1.209,0.0,765,18.3,29.1,70,4.0
2021-03-01T03:30:11Z,02/28/21 22:30,5315190,1.2449999999999999,0.0,773,18.2,29.1,70,5.0
2021-03-01T03:31:11Z,02/28/21 22:31,5315197,1.339,0.002,767,18.2,29.1,70,4.0
2021-03-01T03:32:11Z,02/28/21 22:32,5315204,0.9949999999999999,0.001,762,18.2,29.1,70,3.0
2021-03-01T03:33:11Z,02/28/21 22:33,5315211,0.7769999999999999,0.0,768,18.2,29.1,70,4.0
2021-03-01T03:34:11Z,02/28/21 22:34,5315217,0.783,0.0,768,18.2,29.1,70,3.0
2021-03-01T03:35:11Z,02/28/21 22:35,5315225,0.833,0.001,772,18.2,29.1,70,4.0
2021-03-01T03:36:11Z,02/28/21 22:36,5315232,0.9359999999999999,0.003,770,18.2,29.1,70,4.0
2021-03-01T03:37:11Z,02/28/21 22:37,5315239,0.842,0.004,772,18.2,29.1,70,3.0
2021-03-01T03:38:11Z,02/28/21 22:38,5315247,0.7929999999999999,0.002,767,18.2,29.1,70,4.0
2021-03-01T03:39:11Z,02/28/21 22:39,5315253,0.806,0.001,767,18.2,29.1,70,3.0
2021-03-01T03:40:11Z,02/28/21 22:40,5315260,0.729,0.0,762,18.2,29.1,70,3.0
2021-03-01T03:41:11Z,02/28/21 22:41,5315269,0.806,0.001,767,18.2,29.1,70,5.0
2021-03-01T03:42:11Z,02/28/21 22:42,5315273,1.04,0.001,773,18.2,29.1,70,3.0
2021-03-01T03:43:11Z,02/28/21 22:43,5315281,1.152,0.003,772,18.2,29.1,70,4.0
2021-03-01T03:44:11Z,02/28/21 22:44,5315288,0.9339999999999999,0.002,772,18.2,29.1,70,3.0
2021-03-01T03:45:11Z,02/28/21 22:45,5315295,1.197,0.0,768,18.2,29.1,70,3.0
2021-03-01T03:46:11Z,02/28/21 22:46,5315302,0.923,0.001,773,18.2,29.1,70,5.0
2021-03-01T03:47:11Z,02/28/21 22:47,5315309,1.6809999999999998,0.002,775,18.2,29.1,70,5.0
2021-03-01T03:48:11Z,02/28/21 22:48,5315316,1.49,0.001,767,18.2,29.1,70,3.0
2021-03-01T03:49:11Z,02/28/21 22:49,5315323,2.0949999999999998,0.002,768,18.2,29.1,70,4.0
2021-03-01T03:50:11Z,02/28/21 22:50,5315330,1.955,0.001,772,18.2,29.1,70,4.0
2021-03-01T03:51:11Z,02/28/21 22:51,5315337,1.807,0.002,775,18.2,29.1,70,3.0
2021-03-01T03:52:11Z,02/28/21 22:52,5315347,1.691,0.001,780,18.2,29.1,70,5.0
2021-03-01T03:53:11Z,02/28/21 22:53,5315351,1.9649999999999999,0.0,773,18.2,29.1,70,5.0
2021-03-01T03:54:11Z,02/28/21 22:54,5315358,1.8190000000000002,0.002,762,18.2,29.1,70,3.0
2021-03-01T03:55:11Z,02/28/21 22:55,5315364,1.7559999999999998,0.002,775,18.2,29.1,70,5.0
2021-03-01T03:56:11Z,02/28/21 22:56,5315371,1.877,0.001,775,18.2,29.1,70,3.0
2021-03-01T03:57:11Z,02/28/21 22:57,5315378,1.425,0.0,767,18.2,29.1,70,4.0
2021-03-01T03:58:11Z,02/28/21 22:58,5315385,1.496,0.001,768,18.2,29.0,70,3.0
2021-03-01T03:59:11Z,02/28/21 22:59,5315392,1.149,0.0,770,18.2,29.0,70,2.0
2021-03-01T04:00:11Z,02/28/21 23:00,5315398,1.077,0.003,777,18.2,29.0,70,5.0
2021-03-01T04:01:11Z,02/28/21 23:01,5315405,1.1560000000000001,0.002,778,18.2,29.0,70,4.0
2021-03-01T04:02:11Z,02/28/21 23:02,5315412,0.9109999999999999,0.001,767,18.2,29.0,70,3.0
2021-03-01T04:03:11Z,02/28/21 23:03,5315420,0.6769999999999999,0.004,768,18.2,29.0,70,3.0
2021-03-01T04:04:11Z,02/28/21 23:04,5315427,0.8210000000000001,0.001,767,18.2,29.0,70,4.0
2021-03-01T04:05:11Z,02/28/21 23:05,5315434,0.7849999999999999,0.001,772,18.2,29.0,70,5.0
2021-03-01T04:06:11Z,02/28/21 23:06,5315440,0.763,0.002,772,18.2,29.0,70,4.0
2021-03-01T04:07:11Z,02/28/21 23:07,5315448,0.753,0.003,772,18.2,29.0,70,3.0
2021-03-01T04:08:11Z,02/28/21 23:08,5315455,0.8460000000000001,0.003,775,18.2,29.0,70,4.0
2021-03-01T04:09:11Z,02/28/21 23:09,5315461,0.5780000000000001,0.001,765,18.2,29.0,70,3.0
2021-03-01T04:10:11Z,02/28/21 23:10,5315468,0.741,0.003,775,18.2,29.0,70,5.0
2021-03-01T04:11:11Z,02/28/21 23:11,5315475,0.714,0.0,775,18.1,29.0,70,3.0
2021-03-01T04:12:11Z,02/28/21 23:12,5315483,1.009,0.002,767,18.2,29.0,70,3.0
2021-03-01T04:13:11Z,02/28/21 23:13,5315489,0.8009999999999999,0.0,767,18.2,29.0,70,3.0
2021-03-01T04:14:11Z,02/28/21 23:14,5315496,1.199,0.001,768,18.1,29.0,70,3.0
2021-03-01T04:15:11Z,02/28/21 23:15,5315502,1.232,0.001,768,18.1,29.0,70,6.0
2021-03-01T04:16:11Z,02/28/21 23:16,5315512,1.2029999999999998,0.0,771,18.1,29.0,70,5.0
2021-03-01T04:17:11Z,02/28/21 23:17,5315516,1.425,0.0,771,18.1,29.0,70,4.0
2021-03-01T04:18:11Z,02/28/21 23:18,5315524,1.4369999999999998,0.0,765,18.1,29.0,70,4.0
2021-03-01T04:19:11Z,02/28/21 23:19,5315531,1.7579999999999998,0.003,770,18.1,29.0,70,4.0
2021-03-01T04:20:11Z,02/28/21 23:20,5315538,1.8670000000000002,0.002,767,18.1,29.0,70,4.0
2021-03-01T04:21:11Z,02/28/21 23:21,5315544,1.6480000000000001,0.002,760,18.1,29.0,70,5.0
2021-03-01T04:22:11Z,02/28/21 23:22,5315551,1.834,0.002,770,18.1,29.0,70,5.0
2021-03-01T04:23:11Z,02/28/21 23:23,5315558,1.7489999999999999,0.0,767,18.1,29.0,70,4.0
2021-03-01T04:24:11Z,02/28/21 23:24,5315565,1.506,0.0,770,18.1,29.0,70,5.0
2021-03-01T04:25:11Z,02/28/21 23:25,5315572,1.7079999999999997,0.002,775,18.1,28.9,70,4.0
2021-03-01T04:26:11Z,02/28/21 23:26,5315578,1.605,0.003,770,18.1,28.9,70,6.0
2021-03-01T04:27:11Z,02/28/21 23:27,5315586,1.194,0.0,771,18.1,28.9,70,3.0
2021-03-01T04:28:11Z,02/28/21 23:28,5315594,1.413,0.0,775,18.2,28.9,70,4.0
2021-03-01T04:29:11Z,02/28/21 23:29,5315602,1.371,0.0,778,18.2,28.9,70,6.0
2021-03-01T04:30:11Z,02/28/21 23:30,5315608,1.296,0.0,773,18.2,28.8,70,5.0
2021-03-01T04:31:30Z,02/28/21 23:31,5315615,0.784,0.002,773,18.2,28.9,70,5.0
2021-03-01T04:32:30Z,02/28/21 23:32,5315622,1.1789999999999998,0.0,770,18.2,28.8,70,5.0
2021-03-01T04:33:30Z,02/28/21 23:33,5315629,1.043,0.001,773,18.2,28.8,70,5.0
2021-03-01T04:34:30Z,02/28/21 23:34,5315636,0.8560000000000001,0.002,768,18.2,28.8,70,4.0
2021-03-01T04:35:30Z,02/28/21 23:35,5315643,1.02,0.0,762,18.2,28.8,70,4.0
2021-03-01T04:36:30Z,02/28/21 23:36,5315650,1.029,0.0,775,18.2,28.8,70,4.0
2021-03-01T04:37:30Z,02/28/21 23:37,5315657,1.2189999999999999,0.002,772,18.2,28.8,70,5.0
2021-03-01T04:38:30Z,02/28/21 23:38,5315664,1.41,0.0,768,18.2,28.8,70,4.0
2021-03-01T04:39:30Z,02/28/21 23:39,5315671,1.6170000000000002,0.0,772,18.2,28.8,70,4.0
2021-03-01T04:40:30Z,02/28/21 23:40,5315678,1.463,0.001,767,18.2,28.8,70,4.0
2021-03-01T04:41:30Z,02/28/21 23:41,5315685,1.524,0.0,768,18.2,28.8,70,3.0
2021-03-01T04:42:30Z,02/28/21 23:42,5315692,1.9789999999999999,0.001,767,18.2,28.8,70,4.0
2021-03-01T04:43:30Z,02/28/21 23:43,5315699,1.682,0.001,767,18.2,28.8,70,4.0
2021-03-01T04:44:30Z,02/28/21 23:44,5315706,1.514,0.001,773,18.2,28.8,70,4.0
2021-03-01T04:45:30Z,02/28/21 23:45,5315713,1.6350000000000002,0.0,772,18.2,28.8,70,5.0
2021-03-01T04:46:30Z,02/28/21 23:46,5315720,1.533,0.0,767,18.2,28.8,70,4.0
2021-03-01T04:47:30Z,02/28/21 23:47,5315727,1.449,0.0,759,18.2,28.8,70,3.0
2021-03-01T04:48:30Z,02/28/21 23:48,5315734,1.325,0.001,762,18.1,28.8,70,3.0
2021-03-01T04:49:30Z,02/28/21 23:49,5315741,1.3980000000000001,0.0,772,18.1,28.8,70,5.0
2021-03-01T04:50:30Z,02/28/21 23:50,5315748,1.223,0.001,775,18.2,28.8,70,5.0
2021-03-01T04:51:30Z,02/28/21 23:51,5315755,0.875,0.001,767,18.2,28.8,70,3.0
2021-03-01T04:52:30Z,02/28/21 23:52,5315762,0.9550000000000001,0.002,775,18.2,28.8,70,4.0
2021-03-01T04:53:30Z,02/28/21 23:53,5315769,0.653,0.001,768,18.2,28.8,70,4.0
2021-03-01T04:54:30Z,02/28/21 23:54,5315776,0.702,0.0,765,18.2,28.8,70,5.0
2021-03-01T04:55:30Z,02/28/21 23:55,5315783,0.663,0.0,762,18.2,28.8,70,6.0
2021-03-01T04:55:30Z,02/28/21 23:55,5315784,0.663,0.0,762,18.2,28.8,70,6.0
2021-03-01T04:56:30Z,02/28/21 23:56,5315791,0.632,0.001,762,18.2,28.8,70,4.0
2021-03-01T04:57:30Z,02/28/21 23:57,5315798,0.6679999999999999,0.001,767,18.1,28.8,70,5.0
2021-03-01T04:58:30Z,02/28/21 23:58,5315805,0.795,0.003,772,18.1,28.8,70,5.0
2021-03-01T04:59:30Z,02/28/21 23:59,5315812,0.63,0.0,772,18.1,28.8,70,4.0
2021-03-01T05:00:30Z,03/01/21 00:00,5315819,0.717,0.0,770,18.1,28.8,70,4.0
2021-03-01T05:01:30Z,03/01/21 00:01,5315829,0.714,0.0,772,18.1,28.8,70,5.0
2021-03-01T05:02:30Z,03/01/21 00:02,5315833,0.771,0.0,767,18.2,28.8,70,4.0
2021-03-01T05:03:30Z,03/01/21 00:03,5315840,0.9,0.0,773,18.1,28.8,70,4.0
2021-03-01T05:04:30Z,03/01/21 00:04,5315847,0.8400000000000001,0.0,770,18.1,28.8,70,4.0
2021-03-01T05:05:30Z,03/01/21 00:05,5315854,0.914,0.001,775,18.1,28.8,70,3.0
2021-03-01T05:06:30Z,03/01/21 00:06,5315861,0.9560000000000001,0.001,775,18.1,28.7,70,4.0
2021-03-01T05:07:30Z,03/01/21 00:07,5315868,1.184,0.001,768,18.1,28.7,70,5.0
2021-03-01T05:08:30Z,03/01/21 00:08,5315875,1.249,0.002,770,18.1,28.7,70,3.0
2021-03-01T05:09:30Z,03/01/21 00:09,5315882,1.94,0.001,770,18.1,28.7,70,3.0
2021-03-01T05:10:30Z,03/01/21 00:10,5315889,1.7129999999999999,0.0,763,18.1,28.7,70,4.0
2021-03-01T05:11:30Z,03/01/21 00:11,5315896,1.572,0.0,765,18.1,28.7,70,4.0
2021-03-01T05:12:30Z,03/01/21 00:12,5315903,1.502,0.001,767,18.1,28.7,70,5.0
2021-03-01T05:13:30Z,03/01/21 00:13,5315910,2.157,0.0,767,18.1,28.7,70,5.0
2021-03-01T05:14:30Z,03/01/21 00:14,5315917,2.1390000000000002,0.0,763,18.1,28.7,70,5.0
2021-03-01T05:15:30Z,03/01/21 00:15,5315924,1.334,0.001,771,18.1,28.7,70,5.0
2021-03-01T05:16:30Z,03/01/21 00:16,5315931,1.421,0.001,765,18.1,28.7,70,5.0
2021-03-01T05:17:30Z,03/01/21 00:17,5315938,1.413,0.0,768,18.1,28.7,70,5.0
2021-03-01T05:18:30Z,03/01/21 00:18,5315945,1.268,0.001,767,18.1,28.7,70,4.0
2021-03-01T05:19:30Z,03/01/21 00:19,5315952,1.174,0.002,767,18.1,28.7,70,3.0
2021-03-01T05:20:30Z,03/01/21 00:20,5315959,1.169,0.001,767,18.1,28.7,70,4.0
2021-03-01T05:21:30Z,03/01/21 00:21,5315966,0.8160000000000001,0.0,767,18.1,28.7,70,4.0
2021-03-01T05:23:34Z,03/01/21 00:23,5315981,0.654,0.0,775,18.1,28.7,70,5.0
2021-03-01T05:24:34Z,03/01/21 00:24,5315986,0.6559999999999999,0.001,765,18.1,28.7,70,6.0
2021-03-01T05:25:34Z,03/01/21 00:25,5315992,0.666,0.003,768,18.1,28.7,70,5.0
2021-03-01T05:26:34Z,03/01/21 00:26,5316000,0.654,0.0,765,18.1,28.7,70,4.0
2021-03-01T05:27:34Z,03/01/21 00:27,5316007,0.669,0.0,767,18.1,28.7,70,4.0
2021-03-01T05:28:34Z,03/01/21 00:28,5316014,0.705,0.0,763,18.1,28.7,70,3.0
2021-03-01T05:29:34Z,03/01/21 00:29,5316021,0.609,0.0,765,18.1,28.7,70,3.0
2021-03-01T05:30:34Z,03/01/21 00:30,5316028,0.739,0.002,767,18.1,28.7,70,4.0
2021-03-01T05:31:34Z,03/01/21 00:31,5316035,0.844,0.002,759,18.1,28.7,70,4.0
2021-03-01T05:32:34Z,03/01/21 00:32,5316042,1.083,0.0,771,18.1,28.7,70,5.0
2021-03-01T05:33:34Z,03/01/21 00:33,5316049,1.025,0.004,763,18.1,28.7,70,4.0
2021-03-01T05:34:34Z,03/01/21 00:34,5316056,1.167,0.0,763,18.1,28.7,70,3.0
2021-03-01T05:35:34Z,03/01/21 00:35,5316063,0.95,0.001,763,18.1,28.7,70,4.0
2021-03-01T05:36:34Z,03/01/21 00:36,5316073,1.611,0.0,763,18.1,28.7,70,5.0
2021-03-01T05:37:34Z,03/01/21 00:37,5316077,1.668,0.0,767,18.1,28.6,70,5.0
2021-03-01T05:38:34Z,03/01/21 00:38,5316084,1.5619999999999998,0.001,759,18.1,28.7,70,4.0
2021-03-01T05:39:34Z,03/01/21 00:39,5316091,1.393,0.002,768,18.1,28.6,70,5.0
2021-03-01T05:40:34Z,03/01/21 00:40,5316101,1.386,0.0,765,18.1,28.6,70,4.0
2021-03-01T05:41:34Z,03/01/21 00:41,5316105,1.9300000000000002,0.002,762,18.1,28.7,70,4.0
2021-03-01T05:42:34Z,03/01/21 00:42,5316112,1.674,0.0,767,18.1,28.7,70,5.0
2021-03-01T05:43:34Z,03/01/21 00:43,5316121,1.923,0.0,766,18.1,28.7,70,5.0
2021-03-01T05:44:34Z,03/01/21 00:44,5316126,1.417,0.002,761,18.1,28.7,70,4.0
2021-03-01T05:45:53Z,03/01/21 00:45,5316134,0.688,0.002,759,18.1,28.7,70,4.0
2021-03-01T05:46:53Z,03/01/21 00:46,5316142,0.774,0.0,761,18.0,28.7,70,5.0
2021-03-01T05:47:54Z,03/01/21 00:47,5316149,0.675,0.0,766,18.1,28.6,70,5.0
2021-03-01T05:48:53Z,03/01/21 00:48,5316156,0.614,0.001,761,18.1,28.6,70,5.0
2021-03-01T05:49:53Z,03/01/21 00:49,5316163,1.04,0.001,761,18.1,28.6,70,6.0
2021-03-01T05:50:53Z,03/01/21 00:50,5316169,0.867,0.0,758,18.1,28.6,70,4.0
